createdAt,value
2023-03-23T15:58:47.371Z,94475.44
2023-03-23T16:01:56.046Z,94477.31
2023-03-23T16:05:05.652Z,94485.63
2023-03-23T16:08:14.727Z,94477.81
2023-03-23T16:11:27.473Z,94487.94
2023-03-23T16:14:35.680Z,94489.41
2023-03-23T16:17:45.267Z,94491.81
2023-03-23T16:20:53.770Z,94490.44
2023-03-23T16:24:02.290Z,94486.38
2023-03-23T16:27:13.286Z,94491.59
2023-03-23T16:30:25.518Z,94485.56
2023-03-23T16:33:34.434Z,94488.91
2023-03-23T16:36:42.936Z,94490.41
2023-03-23T16:39:51.247Z,94485.28
2023-03-23T16:43:01.078Z,94498.41
2023-03-23T16:46:13.371Z,94505.22
2023-03-23T16:49:21.755Z,94505.38
2023-03-23T16:52:29.913Z,94506.06
2023-03-23T16:55:39.915Z,94509.63
2023-03-23T16:58:49.486Z,94516.63
2023-03-23T17:02:03.300Z,94510.84
2023-03-23T17:05:13.416Z,94508.75
2023-03-23T17:08:22.687Z,94508.66
2023-03-23T17:11:31.944Z,94512.53
2023-03-23T17:14:41.445Z,94517.69
2023-03-23T17:17:49.818Z,94513.25
2023-03-23T17:20:58.043Z,94521.06
2023-03-23T17:24:06.751Z,94517.16
2023-03-23T17:27:15.504Z,94519.94
2023-03-23T17:30:24.946Z,94506.56
2023-03-23T17:33:34.570Z,94513.31
2023-03-23T17:36:42.841Z,94503.28
2023-03-23T17:39:51.267Z,94503.50
2023-03-23T17:42:59.497Z,94494.34
2023-03-23T17:46:11.060Z,94497.94
2023-03-23T17:49:20.026Z,94497.00
2023-03-23T17:52:28.172Z,94502.84
2023-03-23T17:55:37.669Z,94512.38
2023-03-23T17:58:45.796Z,94522.94
2023-03-23T18:01:55.386Z,94528.66
2023-03-23T18:05:03.581Z,94530.63
2023-03-23T18:08:12.179Z,94535.03
2023-03-23T18:11:20.251Z,94537.72
2023-03-23T18:14:28.624Z,94528.63
2023-03-23T18:17:38.356Z,94528.88
2023-03-23T18:20:47.881Z,94525.25
2023-03-23T18:23:59.522Z,94534.44
2023-03-23T18:27:08.283Z,94542.78
2023-03-23T18:30:16.682Z,94542.25
2023-03-23T18:33:26.354Z,94544.31
2023-03-23T18:36:35.013Z,94535.38
2023-03-23T18:39:43.326Z,94545.84
2023-03-23T18:42:51.374Z,94543.84
2023-03-23T18:45:59.879Z,94543.44
2023-03-23T18:49:09.467Z,94553.91
2023-03-23T18:52:17.739Z,94552.16
2023-03-23T18:55:26.115Z,94549.50
2023-03-23T18:58:34.539Z,94550.16
2023-03-23T19:01:42.773Z,94546.88
2023-03-23T19:04:52.572Z,94543.75
2023-03-23T19:08:01.238Z,94552.69
2023-03-23T19:11:09.570Z,94553.66
2023-03-23T19:14:19.421Z,94547.25
2023-03-23T19:17:27.689Z,94547.34
2023-03-23T19:21:09.479Z,94551.06
2023-03-23T19:24:07.779Z,94550.69
2023-03-23T19:27:16.606Z,94553.63
2023-03-23T19:30:25.042Z,94558.97
2023-03-23T19:33:33.047Z,94553.63
2023-03-23T19:36:50.273Z,94561.38
2023-03-23T19:40:22.678Z,94559.00
2023-03-23T19:43:36.277Z,94559.69
2023-03-23T19:46:46.653Z,94557.00
2023-03-23T19:49:56.679Z,94556.44
2023-03-23T19:53:06.072Z,94558.63
2023-03-23T19:56:17.495Z,94555.34
2023-03-23T19:59:26.404Z,94546.81
2023-03-23T20:02:35.526Z,94542.03
2023-03-23T20:05:44.039Z,94540.66
2023-03-23T20:08:53.676Z,94539.63
2023-03-23T20:12:01.777Z,94546.56
2023-03-23T20:15:10.812Z,94548.03
2023-03-23T20:18:18.976Z,94553.56
2023-03-23T20:21:27.229Z,94548.53
2023-03-23T20:24:38.041Z,94548.00
2023-03-23T20:27:46.755Z,94550.91
2023-03-23T20:31:18.902Z,94552.25
2023-03-23T20:34:31.441Z,94553.34
2023-03-23T20:37:41.275Z,94547.69
2023-03-23T20:40:51.268Z,94544.81
2023-03-23T20:43:59.719Z,94545.47
2023-03-23T20:47:10.382Z,94550.72
2023-03-23T20:50:18.630Z,94554.41
2023-03-23T20:53:29.545Z,94566.31
2023-03-23T20:56:40.797Z,94560.38
2023-03-23T20:59:49.213Z,94560.97
2023-03-23T21:02:57.411Z,94549.94
2023-03-23T21:06:07.557Z,94553.56
2023-03-23T21:09:17.261Z,94560.69
2023-03-23T21:12:27.202Z,94553.88
2023-03-23T21:15:35.613Z,94562.91
2023-03-23T21:18:43.873Z,94559.63
2023-03-23T21:21:55.383Z,94550.81
2023-03-23T21:25:04.790Z,94544.09
2023-03-23T21:28:15.307Z,94541.69
2023-03-23T21:31:25.525Z,94533.16
2023-03-23T21:34:34.115Z,94533.09
2023-03-23T21:37:42.315Z,94532.63
2023-03-23T21:40:50.569Z,94528.88
2023-03-23T21:44:00.227Z,94526.03
2023-03-23T21:47:09.092Z,94527.72
2023-03-23T21:50:18.081Z,94525.06
2023-03-23T21:53:27.999Z,94519.44
2023-03-23T21:56:36.868Z,94521.38
2023-03-23T21:59:47.221Z,94515.41
2023-03-23T22:02:56.010Z,94512.53
2023-03-23T22:06:12.177Z,94512.59
2023-03-23T22:09:20.397Z,94504.00
2023-03-23T22:12:28.701Z,94501.63
2023-03-23T22:15:38.200Z,94506.19
2023-03-23T22:18:48.069Z,94484.13
2023-03-23T22:21:56.358Z,94490.63
2023-03-23T22:25:06.008Z,94481.81
2023-03-23T22:28:14.485Z,94483.44
2023-03-23T22:31:27.833Z,94475.50
2023-03-23T22:34:36.062Z,94465.59
2023-03-23T22:37:44.218Z,94464.63
2023-03-23T22:41:01.127Z,94461.75
2023-03-23T22:44:14.023Z,94462.38
2023-03-23T22:47:23.793Z,94464.69
2023-03-23T22:50:31.905Z,94455.13
2023-03-23T22:53:40.483Z,94453.13
2023-03-23T22:56:48.965Z,94448.06
2023-03-23T22:59:58.102Z,94447.25
2023-03-23T23:03:08.753Z,94445.41
2023-03-23T23:06:19.208Z,94435.94
2023-03-23T23:09:27.472Z,94428.81
2023-03-23T23:12:36.476Z,94433.53
2023-03-23T23:15:47.985Z,94412.66
2023-03-23T23:18:57.911Z,94418.22
2023-03-23T23:22:18.527Z,94406.75
2023-03-23T23:25:28.449Z,94407.19
2023-03-23T23:28:37.242Z,94400.66
2023-03-23T23:31:45.861Z,94411.44
2023-03-23T23:34:55.404Z,94402.41
2023-03-23T23:38:04.286Z,94397.34
2023-03-23T23:41:12.794Z,94397.84
2023-03-23T23:44:21.055Z,94390.44
2023-03-23T23:47:29.513Z,94398.66
2023-03-23T23:50:39.111Z,94396.31
2023-03-23T23:53:53.185Z,94396.38
2023-03-23T23:57:02.084Z,94390.22
