createdAt,value
2022-12-08T00:00:00.254Z,1015.51
2022-12-08T00:16:02.378Z,1015.41
2022-12-08T00:30:59.732Z,1015.34
2022-12-08T00:46:01.850Z,1015.21
2022-12-08T01:00:03.981Z,1015.17
2022-12-08T01:16:00.846Z,1015.17
2022-12-08T01:31:03.199Z,1014.94
2022-12-08T01:46:00.371Z,1014.77
2022-12-08T02:00:02.818Z,1014.63
2022-12-08T02:15:59.613Z,1014.5
2022-12-08T02:31:01.649Z,1014.36
2022-12-08T02:46:03.831Z,1014.16
2022-12-08T03:00:00.719Z,1014.16
2022-12-08T03:16:03.010Z,1014.13
2022-12-08T03:31:00.277Z,1014.09
2022-12-08T03:46:02.655Z,1013.96
2022-12-08T03:59:59.533Z,1013.75
2022-12-08T04:16:02.087Z,1013.62
2022-12-08T04:31:04.351Z,1013.55
2022-12-08T04:46:01.362Z,1013.55
2022-12-08T05:00:03.707Z,1013.41
2022-12-08T05:16:00.904Z,1013.24
2022-12-08T05:31:03.272Z,1013.18
2022-12-08T05:46:00.565Z,1013.14
2022-12-08T06:00:03.042Z,1013.11
2022-12-08T06:15:59.698Z,1013.14
2022-12-08T06:31:02.002Z,1013.08
2022-12-08T06:46:04.421Z,1013.08
2022-12-08T07:00:01.466Z,1013.14
2022-12-08T07:16:03.574Z,1013.18
2022-12-08T07:31:00.877Z,1013.11
2022-12-08T07:46:04.019Z,1013.08
2022-12-08T08:00:00.255Z,1013.11
2022-12-08T08:16:02.778Z,1013.18
2022-12-08T08:30:59.965Z,1013.14
2022-12-08T08:46:01.170Z,1013.04
2022-12-08T09:00:02.837Z,1013.08
2022-12-08T09:16:03.452Z,1013.04
2022-12-08T09:31:04.294Z,1012.8
2022-12-08T09:46:00.218Z,1012.7
2022-12-08T10:00:01.130Z,1012.6
2022-12-08T10:16:02.077Z,1012.3
2022-12-08T10:31:03.297Z,1011.99
2022-12-08T10:45:59.301Z,1011.86
2022-12-08T11:00:00.255Z,1011.55
2022-12-08T11:16:01.215Z,1011.38
2022-12-08T11:31:02.177Z,1011.15
2022-12-08T11:46:03.064Z,1010.91
2022-12-08T12:00:04.102Z,1010.6
2022-12-08T12:15:59.629Z,1010.5
2022-12-08T12:31:00.863Z,1010.5
2022-12-08T12:46:01.823Z,1010.37
2022-12-08T13:00:02.502Z,1010.3
2022-12-08T13:16:12.663Z,1010.1
2022-12-08T13:30:59.361Z,1010.06
2022-12-08T14:00:01.411Z,1010.03
2022-12-08T14:16:02.679Z,1010.03
2022-12-08T14:31:03.428Z,1010.2
2022-12-08T14:45:59.485Z,1010.23
2022-12-08T15:00:00.097Z,1010.23
2022-12-08T15:16:00.868Z,1010.3
2022-12-08T15:31:01.863Z,1010.26
2022-12-08T15:46:02.495Z,1010.4
2022-12-08T16:00:03.784Z,1010.43
2022-12-08T16:16:01.156Z,1010.5
2022-12-08T16:31:00.346Z,1010.6
2022-12-08T16:46:01.399Z,1010.81
2022-12-08T17:00:02.290Z,1010.98
2022-12-08T17:16:03.161Z,1011.18
2022-12-08T17:31:04.541Z,1011.18
2022-12-08T17:46:00.448Z,1011.04
2022-12-08T18:00:01.049Z,1011.04
2022-12-08T18:16:02.092Z,1011.15
2022-12-08T18:31:03.275Z,1011.21
2022-12-08T18:46:04.260Z,1011.28
2022-12-08T19:00:00.304Z,1011.35
2022-12-08T19:16:01.606Z,1011.28
2022-12-08T19:31:02.093Z,1011.35
2022-12-08T19:46:03.234Z,1011.52
2022-12-08T20:00:03.918Z,1011.59
2022-12-08T20:16:12.416Z,1011.59
2022-12-08T20:31:00.879Z,1011.72
2022-12-08T20:46:01.910Z,1011.79
2022-12-08T21:00:02.483Z,1011.99
2022-12-08T21:16:03.475Z,1011.82
2022-12-08T21:31:04.668Z,1011.79
2022-12-08T21:46:00.841Z,1011.65
2022-12-08T22:00:01.471Z,1011.62
2022-12-08T22:16:02.701Z,1011.69
2022-12-08T22:31:03.724Z,1011.69
2022-12-08T22:46:08.638Z,1011.72
2022-12-08T23:00:00.495Z,1011.69
2022-12-08T23:16:01.513Z,1011.45
2022-12-08T23:31:02.514Z,1011.31
2022-12-08T23:46:03.588Z,1011.18
