createdAt,value
2019-05-17T00:02:21.907Z,99.90
2019-05-17T00:04:52.640Z,99.90
2019-05-17T00:07:23.055Z,99.90
2019-05-17T00:09:53.419Z,99.90
2019-05-17T00:12:24.151Z,99.90
2019-05-17T00:14:56.290Z,99.90
2019-05-17T00:17:26.861Z,99.90
2019-05-17T00:19:57.208Z,99.90
2019-05-17T00:22:27.550Z,99.90
2019-05-17T00:24:57.983Z,99.90
2019-05-17T00:27:28.813Z,99.90
2019-05-17T00:29:59.188Z,99.90
2019-05-17T00:32:29.949Z,99.90
2019-05-17T00:35:00.324Z,99.90
2019-05-17T00:37:30.714Z,99.90
2019-05-17T00:40:01.058Z,99.90
2019-05-17T00:42:31.469Z,99.90
2019-05-17T00:45:02.177Z,99.90
2019-05-17T00:47:32.557Z,99.90
2019-05-17T00:50:03.521Z,99.90
2019-05-17T00:52:33.873Z,99.90
2019-05-17T00:55:06.713Z,99.90
2019-05-17T00:57:37.314Z,99.90
2019-05-17T01:00:08.679Z,99.90
2019-05-17T01:02:39.193Z,99.90
2019-05-17T01:05:09.556Z,99.90
2019-05-17T01:07:39.917Z,99.90
2019-05-17T01:10:10.330Z,99.90
2019-05-17T01:12:40.734Z,99.80
2019-05-17T01:15:11.470Z,99.80
2019-05-17T01:17:41.853Z,99.90
2019-05-17T01:20:12.633Z,99.90
2019-05-17T01:22:43.004Z,99.90
2019-05-17T01:25:14.161Z,99.90
2019-05-17T01:27:47.215Z,99.90
2019-05-17T01:30:17.689Z,99.90
2019-05-17T01:32:48.297Z,99.90
2019-05-17T01:35:18.703Z,99.90
2019-05-17T01:37:49.336Z,99.90
2019-05-17T01:40:20.532Z,99.90
2019-05-17T01:42:50.903Z,99.90
2019-05-17T01:45:21.267Z,99.90
2019-05-17T01:47:51.684Z,99.90
2019-05-17T01:50:22.073Z,99.90
2019-05-17T01:52:52.766Z,99.90
2019-05-17T01:55:23.219Z,99.90
2019-05-17T01:57:56.330Z,99.90
2019-05-17T02:00:26.617Z,99.90
2019-05-17T02:02:57.828Z,99.90
2019-05-17T02:05:28.251Z,99.90
2019-05-17T02:07:58.923Z,99.90
2019-05-17T02:10:29.265Z,99.90
2019-05-17T02:12:59.669Z,99.90
2019-05-17T02:15:49.744Z,99.90
2019-05-17T02:18:20.256Z,99.90
2019-05-17T02:20:51.248Z,99.90
2019-05-17T02:23:21.726Z,99.90
2019-05-17T02:25:52.131Z,99.90
2019-05-17T02:28:22.789Z,99.90
2019-05-17T02:30:53.505Z,99.90
2019-05-17T02:33:23.855Z,99.90
2019-05-17T02:35:54.618Z,99.90
2019-05-17T02:38:24.981Z,99.90
2019-05-17T02:40:55.316Z,99.90
2019-05-17T02:43:26.203Z,99.90
2019-05-17T02:45:56.582Z,99.90
2019-05-17T02:48:26.915Z,99.90
2019-05-17T02:50:57.665Z,99.90
2019-05-17T02:53:28.054Z,99.90
2019-05-17T02:55:58.415Z,99.90
2019-05-17T02:58:28.775Z,99.90
2019-05-17T03:00:59.139Z,99.90
2019-05-17T03:03:32.107Z,99.90
2019-05-17T03:06:03.029Z,99.90
2019-05-17T03:08:34.522Z,99.90
2019-05-17T03:11:05.751Z,99.90
2019-05-17T03:13:36.465Z,99.90
2019-05-17T03:16:06.882Z,99.90
2019-05-17T03:18:37.622Z,99.90
2019-05-17T03:21:07.975Z,99.90
2019-05-17T03:23:38.407Z,99.90
2019-05-17T03:26:08.760Z,99.90
2019-05-17T03:28:42.450Z,99.90
2019-05-17T03:31:16.718Z,99.90
2019-05-17T03:33:46.019Z,99.90
2019-05-17T03:36:17.547Z,99.90
2019-05-17T03:38:48.643Z,99.90
2019-05-17T03:41:24.830Z,99.90
2019-05-17T03:43:53.333Z,99.90
2019-05-17T03:46:24.136Z,99.90
2019-05-17T03:48:54.799Z,99.90
2019-05-17T03:51:25.936Z,99.90
2019-05-17T03:53:56.271Z,99.90
2019-05-17T03:56:26.616Z,99.90
2019-05-17T03:58:57.003Z,99.90
2019-05-17T04:01:27.776Z,99.90
2019-05-17T04:03:58.482Z,99.90
2019-05-17T04:06:28.845Z,99.90
2019-05-17T04:08:59.203Z,99.90
2019-05-17T04:11:32.869Z,99.90
2019-05-17T04:14:03.082Z,99.90
2019-05-17T04:16:34.210Z,99.90
2019-05-17T04:19:04.937Z,99.90
2019-05-17T04:21:35.575Z,99.90
2019-05-17T04:24:05.979Z,99.90
2019-05-17T04:26:36.322Z,99.90
2019-05-17T04:29:07.276Z,99.90
2019-05-17T04:31:38.060Z,99.90
2019-05-17T04:34:08.467Z,99.90
2019-05-17T04:36:39.471Z,99.90
2019-05-17T04:39:13.128Z,99.90
2019-05-17T04:41:49.762Z,99.90
2019-05-17T04:44:15.052Z,99.90
2019-05-17T04:46:45.786Z,99.90
2019-05-17T04:49:16.149Z,99.90
2019-05-17T04:51:46.481Z,99.90
2019-05-17T04:54:17.199Z,99.90
2019-05-17T04:56:47.556Z,99.80
2019-05-17T04:59:17.954Z,99.40
2019-05-17T05:01:48.319Z,99.30
2019-05-17T05:04:18.706Z,99.20
2019-05-17T05:06:52.274Z,98.40
2019-05-17T05:09:23.051Z,98.30
2019-05-17T05:12:01.158Z,99.10
2019-05-17T05:14:25.723Z,99.40
2019-05-17T05:16:56.110Z,99.30
2019-05-17T05:19:26.500Z,99.20
2019-05-17T05:21:57.230Z,98.80
2019-05-17T05:24:27.562Z,98.60
2019-05-17T05:26:57.916Z,98.40
2019-05-17T05:29:28.249Z,98.60
2019-05-17T05:31:58.886Z,98.20
2019-05-17T05:34:29.291Z,97.90
2019-05-17T05:37:01.904Z,98.00
2019-05-17T05:39:32.259Z,97.50
2019-05-17T05:42:08.112Z,97.60
2019-05-17T05:44:34.727Z,97.00
2019-05-17T05:47:05.077Z,96.60
2019-05-17T05:49:35.427Z,96.20
2019-05-17T05:52:06.190Z,96.30
2019-05-17T05:54:36.538Z,96.40
2019-05-17T05:57:06.911Z,96.00
2019-05-17T05:59:56.717Z,95.70
2019-05-17T06:02:27.124Z,95.80
2019-05-17T06:04:57.778Z,96.40
2019-05-17T06:07:28.172Z,96.50
2019-05-17T06:09:58.980Z,96.00
2019-05-17T06:12:32.100Z,95.60
2019-05-17T06:15:02.720Z,95.20
2019-05-17T06:17:33.548Z,95.10
2019-05-17T06:20:04.801Z,94.90
2019-05-17T06:22:35.531Z,95.30
2019-05-17T06:25:07.601Z,95.40
2019-05-17T06:27:38.326Z,94.70
2019-05-17T06:30:08.673Z,94.40
2019-05-17T06:32:39.230Z,94.70
2019-05-17T06:35:12.319Z,94.70
2019-05-17T06:37:42.594Z,95.60
2019-05-17T06:40:13.471Z,95.90
2019-05-17T06:42:45.711Z,96.30
2019-05-17T06:45:16.563Z,96.20
2019-05-17T06:47:46.952Z,95.90
2019-05-17T06:50:17.310Z,96.90
2019-05-17T06:52:48.056Z,97.10
2019-05-17T06:55:18.764Z,97.10
2019-05-17T06:57:49.113Z,96.60
2019-05-17T07:00:23.790Z,94.50
2019-05-17T07:02:52.055Z,94.90
2019-05-17T07:05:24.123Z,94.50
2019-05-17T07:07:54.767Z,93.70
2019-05-17T07:10:25.160Z,94.50
2019-05-17T07:12:58.954Z,93.50
2019-05-17T07:15:40.051Z,94.40
2019-05-17T07:18:00.323Z,94.70
2019-05-17T07:20:31.421Z,92.10
2019-05-17T07:23:01.801Z,91.50
2019-05-17T07:25:32.554Z,91.30
2019-05-17T07:28:03.253Z,92.30
2019-05-17T07:30:33.663Z,88.70
2019-05-17T07:33:04.019Z,87.30
2019-05-17T07:35:35.153Z,89.60
2019-05-17T07:38:05.501Z,86.50
2019-05-17T07:40:35.844Z,83.20
2019-05-17T07:43:10.878Z,85.40
2019-05-17T07:45:40.473Z,85.50
2019-05-17T07:48:10.801Z,79.90
2019-05-17T07:50:41.564Z,83.50
2019-05-17T07:53:12.052Z,83.30
2019-05-17T07:55:42.796Z,87.50
2019-05-17T07:58:13.186Z,83.60
2019-05-17T08:00:43.568Z,84.90
2019-05-17T08:03:13.962Z,83.80
2019-05-17T08:05:44.886Z,81.30
2019-05-17T08:08:15.258Z,84.90
2019-05-17T08:10:45.622Z,80.80
2019-05-17T08:13:27.350Z,82.80
2019-05-17T08:15:50.196Z,83.00
2019-05-17T08:18:20.578Z,84.80
2019-05-17T08:20:51.534Z,81.90
2019-05-17T08:23:21.930Z,81.50
2019-05-17T08:25:56.128Z,79.90
2019-05-17T08:28:27.139Z,79.50
2019-05-17T08:30:56.398Z,79.70
2019-05-17T08:33:26.763Z,79.70
2019-05-17T08:35:59.633Z,77.70
2019-05-17T08:38:30.576Z,77.80
2019-05-17T08:41:01.785Z,77.40
2019-05-17T08:43:45.106Z,78.30
2019-05-17T08:46:04.504Z,77.80
2019-05-17T08:48:34.913Z,76.90
2019-05-17T08:51:06.199Z,78.40
2019-05-17T08:53:37.293Z,75.60
2019-05-17T08:56:10.055Z,75.70
2019-05-17T08:58:40.712Z,77.70
2019-05-17T09:01:11.481Z,75.00
2019-05-17T09:03:41.820Z,73.80
2019-05-17T09:06:12.759Z,70.50
2019-05-17T09:08:43.241Z,68.20
2019-05-17T09:11:14.328Z,65.80
2019-05-17T09:13:57.254Z,62.30
2019-05-17T09:16:16.730Z,61.60
2019-05-17T09:18:47.442Z,61.90
2019-05-17T09:21:21.707Z,56.40
2019-05-17T09:23:51.595Z,55.20
2019-05-17T09:26:22.301Z,55.50
2019-05-17T09:28:52.902Z,55.10
2019-05-17T09:31:23.641Z,58.00
2019-05-17T09:33:54.365Z,57.80
2019-05-17T09:36:24.919Z,59.10
2019-05-17T09:38:55.653Z,60.60
2019-05-17T09:41:26.036Z,61.50
2019-05-17T09:44:09.572Z,59.40
2019-05-17T09:46:30.255Z,62.50
2019-05-17T09:49:01.328Z,60.20
2019-05-17T09:51:32.134Z,57.70
2019-05-17T09:54:02.521Z,57.80
2019-05-17T09:56:33.166Z,56.80
2019-05-17T09:59:03.972Z,55.20
2019-05-17T10:01:34.321Z,52.20
2019-05-17T10:04:04.702Z,50.20
2019-05-17T10:06:35.423Z,49.30
2019-05-17T10:09:06.738Z,49.40
2019-05-17T10:11:37.232Z,46.40
2019-05-17T10:14:10.128Z,46.50
2019-05-17T10:16:39.950Z,46.20
2019-05-17T10:19:11.047Z,47.10
2019-05-17T10:21:42.239Z,47.50
2019-05-17T10:24:12.933Z,45.00
2019-05-17T10:26:43.300Z,46.90
2019-05-17T10:29:13.685Z,46.90
2019-05-17T10:31:44.041Z,47.60
2019-05-17T10:34:14.378Z,49.20
2019-05-17T10:36:44.785Z,47.50
2019-05-17T10:39:16.302Z,45.20
2019-05-17T10:41:46.670Z,48.70
2019-05-17T10:44:17.032Z,45.60
2019-05-17T10:46:47.398Z,43.40
2019-05-17T10:49:20.084Z,41.90
2019-05-17T10:51:49.892Z,41.90
2019-05-17T10:54:20.744Z,41.70
2019-05-17T10:56:51.298Z,43.40
2019-05-17T10:59:22.138Z,42.00
2019-05-17T11:01:53.128Z,45.20
2019-05-17T11:04:23.905Z,45.20
2019-05-17T11:06:54.238Z,45.30
2019-05-17T11:09:24.657Z,45.40
2019-05-17T11:11:55.359Z,43.10
2019-05-17T11:14:25.870Z,43.90
2019-05-17T11:16:56.198Z,43.80
2019-05-17T11:19:27.192Z,43.60
2019-05-17T11:21:57.571Z,44.30
2019-05-17T11:24:27.910Z,42.50
2019-05-17T11:26:58.298Z,42.40
2019-05-17T11:29:28.625Z,41.00
2019-05-17T11:31:58.997Z,40.40
2019-05-17T11:34:29.330Z,40.70
2019-05-17T11:36:59.723Z,41.20
2019-05-17T11:39:30.086Z,41.20
2019-05-17T11:42:00.588Z,39.00
2019-05-17T11:44:30.917Z,40.80
2019-05-17T11:47:01.256Z,42.40
2019-05-17T11:49:31.705Z,43.20
2019-05-17T11:52:02.732Z,43.60
2019-05-17T11:54:33.340Z,42.10
2019-05-17T11:57:03.730Z,41.00
2019-05-17T11:59:34.093Z,41.00
2019-05-17T12:02:04.479Z,40.50
2019-05-17T12:04:34.858Z,38.20
2019-05-17T12:07:05.769Z,37.80
2019-05-17T12:09:37.880Z,37.50
2019-05-17T12:12:08.778Z,36.40
2019-05-17T12:14:39.398Z,36.80
2019-05-17T12:17:09.737Z,34.80
2019-05-17T12:19:40.470Z,34.40
2019-05-17T12:22:11.079Z,35.90
2019-05-17T12:24:41.792Z,37.20
2019-05-17T12:27:12.539Z,37.00
2019-05-17T12:29:42.922Z,38.90
2019-05-17T12:32:16.915Z,36.90
2019-05-17T12:34:45.454Z,36.30
2019-05-17T12:37:16.106Z,36.70
2019-05-17T12:39:46.483Z,36.70
2019-05-17T12:42:16.886Z,39.40
2019-05-17T12:44:47.247Z,40.60
2019-05-17T12:47:17.872Z,41.60
2019-05-17T12:49:48.545Z,41.70
2019-05-17T12:52:18.913Z,40.90
2019-05-17T12:54:49.271Z,42.40
2019-05-17T12:57:19.640Z,41.20
2019-05-17T12:59:50.375Z,39.80
2019-05-17T13:02:20.718Z,40.70
2019-05-17T13:04:51.560Z,41.20
2019-05-17T13:07:22.685Z,41.20
2019-05-17T13:09:53.057Z,39.20
2019-05-17T13:12:23.870Z,38.30
2019-05-17T13:14:54.235Z,37.60
2019-05-17T13:17:24.750Z,38.70
2019-05-17T13:19:55.433Z,38.90
2019-05-17T13:22:26.106Z,38.60
2019-05-17T13:24:56.436Z,37.90
2019-05-17T13:27:26.844Z,40.00
2019-05-17T13:29:57.304Z,38.50
2019-05-17T13:32:27.578Z,36.80
2019-05-17T13:34:57.949Z,37.80
2019-05-17T13:37:28.297Z,38.00
2019-05-17T13:39:58.629Z,38.90
2019-05-17T13:42:29.415Z,37.90
2019-05-17T13:44:59.752Z,38.50
2019-05-17T13:47:30.467Z,37.90
2019-05-17T13:50:00.841Z,39.20
2019-05-17T13:52:31.235Z,38.60
2019-05-17T13:55:01.645Z,40.90
2019-05-17T13:57:31.975Z,41.10
2019-05-17T14:00:03.058Z,41.20
2019-05-17T14:02:33.395Z,41.70
2019-05-17T14:05:05.681Z,40.70
2019-05-17T14:07:36.070Z,40.60
2019-05-17T14:10:06.836Z,39.60
2019-05-17T14:12:37.252Z,38.20
2019-05-17T14:15:11.775Z,38.50
2019-05-17T14:17:42.479Z,36.50
2019-05-17T14:20:13.226Z,37.20
2019-05-17T14:22:43.585Z,37.30
2019-05-17T14:25:13.994Z,37.40
2019-05-17T14:27:44.410Z,37.50
2019-05-17T14:30:14.810Z,37.10
2019-05-17T14:32:45.174Z,34.30
2019-05-17T14:35:17.171Z,33.30
2019-05-17T14:37:47.565Z,32.70
2019-05-17T14:40:17.937Z,31.60
2019-05-17T14:42:48.276Z,32.20
2019-05-17T14:45:19.334Z,31.70
2019-05-17T14:47:50.373Z,30.90
2019-05-17T14:50:20.799Z,33.20
2019-05-17T14:52:51.361Z,33.50
2019-05-17T14:55:21.747Z,34.10
2019-05-17T14:57:52.412Z,35.00
2019-05-17T15:00:23.193Z,35.00
2019-05-17T15:02:53.570Z,35.40
2019-05-17T15:05:23.935Z,35.20
2019-05-17T15:07:54.637Z,35.50
2019-05-17T15:10:25.709Z,34.60
2019-05-17T15:12:56.813Z,35.10
2019-05-17T15:15:27.296Z,33.30
2019-05-17T15:17:57.654Z,33.40
2019-05-17T15:20:28.034Z,32.40
2019-05-17T15:22:58.361Z,32.80
2019-05-17T15:25:28.754Z,31.00
2019-05-17T15:27:59.479Z,31.00
2019-05-17T15:30:30.351Z,30.40
2019-05-17T15:33:00.710Z,32.60
2019-05-17T15:35:31.307Z,32.00
2019-05-17T15:38:01.686Z,32.60
2019-05-17T15:40:32.120Z,33.10
2019-05-17T15:43:02.956Z,32.60
2019-05-17T15:45:33.554Z,32.40
2019-05-17T15:48:04.681Z,33.40
2019-05-17T15:50:35.096Z,34.00
2019-05-17T15:53:06.162Z,34.30
2019-05-17T15:55:36.495Z,33.70
2019-05-17T15:58:06.903Z,33.70
2019-05-17T16:00:37.259Z,32.60
2019-05-17T16:03:07.644Z,34.00
2019-05-17T16:05:38.005Z,34.40
2019-05-17T16:08:08.396Z,35.40
2019-05-17T16:10:38.774Z,35.90
2019-05-17T16:13:10.422Z,36.20
2019-05-17T16:15:41.177Z,36.40
2019-05-17T16:18:11.509Z,36.80
2019-05-17T16:20:41.866Z,37.50
2019-05-17T16:23:12.248Z,38.30
2019-05-17T16:25:42.804Z,38.60
2019-05-17T16:28:13.488Z,38.00
2019-05-17T16:30:44.634Z,38.80
2019-05-17T16:33:15.411Z,39.70
2019-05-17T16:35:45.728Z,40.00
2019-05-17T16:38:16.461Z,40.50
2019-05-17T16:40:46.818Z,40.00
2019-05-17T16:43:18.553Z,39.80
2019-05-17T16:45:49.136Z,39.70
2019-05-17T16:48:19.498Z,39.60
2019-05-17T16:50:49.878Z,39.50
2019-05-17T16:53:20.213Z,40.10
2019-05-17T16:55:50.632Z,40.90
2019-05-17T16:58:21.014Z,40.90
2019-05-17T17:00:51.746Z,41.50
2019-05-17T17:03:22.081Z,41.80
2019-05-17T17:05:53.181Z,42.50
2019-05-17T17:08:23.541Z,42.10
2019-05-17T17:10:53.896Z,42.50
2019-05-17T17:13:32.722Z,43.60
2019-05-17T17:15:56.860Z,42.90
2019-05-17T17:18:27.567Z,43.80
2019-05-17T17:20:57.988Z,44.00
2019-05-17T17:23:28.637Z,44.60
2019-05-17T17:25:59.128Z,44.90
2019-05-17T17:28:29.806Z,45.00
2019-05-17T17:31:00.168Z,44.90
2019-05-17T17:33:30.555Z,45.00
2019-05-17T17:36:01.176Z,44.90
2019-05-17T17:38:31.564Z,45.30
2019-05-17T17:41:01.917Z,46.00
2019-05-17T17:43:32.282Z,46.90
2019-05-17T17:46:02.668Z,46.30
2019-05-17T17:48:33.371Z,46.70
2019-05-17T17:51:04.148Z,47.00
2019-05-17T17:53:34.527Z,48.00
2019-05-17T17:56:05.260Z,48.50
2019-05-17T17:58:35.677Z,49.00
2019-05-17T18:01:06.435Z,48.90
2019-05-17T18:03:37.166Z,49.10
2019-05-17T18:06:07.556Z,49.30
2019-05-17T18:08:38.286Z,49.80
2019-05-17T18:11:09.038Z,50.10
2019-05-17T18:13:39.392Z,50.90
2019-05-17T18:16:09.807Z,51.50
2019-05-17T18:18:40.492Z,52.80
2019-05-17T18:21:11.449Z,53.60
2019-05-17T18:23:41.880Z,53.50
2019-05-17T18:26:12.693Z,53.40
2019-05-17T18:28:43.102Z,53.70
2019-05-17T18:31:13.555Z,55.00
2019-05-17T18:33:44.186Z,55.30
2019-05-17T18:36:14.605Z,56.10
2019-05-17T18:38:46.432Z,57.60
2019-05-17T18:41:16.803Z,57.70
2019-05-17T18:43:47.438Z,59.60
2019-05-17T18:46:18.165Z,61.00
2019-05-17T18:48:49.076Z,62.00
2019-05-17T18:51:19.804Z,63.40
2019-05-17T18:53:50.515Z,64.20
2019-05-17T18:56:21.453Z,65.60
2019-05-17T18:58:51.875Z,66.90
2019-05-17T19:01:22.878Z,68.00
2019-05-17T19:03:53.618Z,69.40
2019-05-17T19:06:23.980Z,71.80
2019-05-17T19:08:54.326Z,73.00
2019-05-17T19:11:24.738Z,74.50
2019-05-17T19:13:55.076Z,76.40
2019-05-17T19:16:25.426Z,75.30
2019-05-17T19:18:56.187Z,75.40
2019-05-17T19:21:26.530Z,75.30
2019-05-17T19:23:57.271Z,74.60
2019-05-17T19:26:28.387Z,75.90
2019-05-17T19:28:58.786Z,76.20
2019-05-17T19:31:29.176Z,75.00
2019-05-17T19:33:59.861Z,74.90
2019-05-17T19:36:30.230Z,74.50
2019-05-17T19:39:00.577Z,74.50
2019-05-17T19:41:31.339Z,74.70
2019-05-17T19:44:02.052Z,75.60
2019-05-17T19:46:32.494Z,76.10
2019-05-17T19:49:03.235Z,76.90
2019-05-17T19:51:33.584Z,78.00
2019-05-17T19:54:04.314Z,78.80
2019-05-17T19:56:35.059Z,80.70
2019-05-17T19:59:05.800Z,80.70
2019-05-17T20:01:36.227Z,81.70
2019-05-17T20:04:06.989Z,82.30
2019-05-17T20:06:37.699Z,83.40
2019-05-17T20:09:08.230Z,84.20
2019-05-17T20:11:38.598Z,83.80
2019-05-17T20:14:08.992Z,84.30
2019-05-17T20:16:39.712Z,85.10
2019-05-17T20:19:10.218Z,84.50
2019-05-17T20:21:40.932Z,84.70
2019-05-17T20:24:11.309Z,85.00
2019-05-17T20:26:41.706Z,85.00
2019-05-17T20:29:12.049Z,85.00
2019-05-17T20:31:42.849Z,85.00
2019-05-17T20:34:13.308Z,86.10
2019-05-17T20:36:43.966Z,85.70
2019-05-17T20:39:14.333Z,86.20
2019-05-17T20:41:44.731Z,86.80
2019-05-17T20:44:15.906Z,86.60
2019-05-17T20:46:46.297Z,87.40
2019-05-17T20:49:16.670Z,88.00
2019-05-17T20:51:47.082Z,89.40
2019-05-17T20:54:17.419Z,89.30
2019-05-17T20:56:47.827Z,89.50
2019-05-17T20:59:18.271Z,90.10
2019-05-17T21:01:49.069Z,90.30
2019-05-17T21:04:19.419Z,90.40
2019-05-17T21:06:49.825Z,90.60
2019-05-17T21:09:20.458Z,90.80
2019-05-17T21:11:51.200Z,90.60
2019-05-17T21:14:21.856Z,90.80
2019-05-17T21:16:52.774Z,90.80
2019-05-17T21:19:23.441Z,90.90
2019-05-17T21:21:53.838Z,90.90
2019-05-17T21:24:24.179Z,91.00
2019-05-17T21:26:54.554Z,91.00
2019-05-17T21:29:25.338Z,91.20
2019-05-17T21:31:55.747Z,91.40
2019-05-17T21:34:26.092Z,91.40
2019-05-17T21:36:56.502Z,91.50
2019-05-17T21:39:27.221Z,91.70
2019-05-17T21:41:58.003Z,91.90
2019-05-17T21:44:29.175Z,91.70
2019-05-17T21:47:04.835Z,91.60
2019-05-17T21:49:31.673Z,91.60
2019-05-17T21:52:02.284Z,91.40
2019-05-17T21:54:32.688Z,91.40
2019-05-17T21:57:03.031Z,91.40
2019-05-17T21:59:33.903Z,91.40
2019-05-17T22:02:04.301Z,91.40
2019-05-17T22:04:34.665Z,91.50
2019-05-17T22:07:05.030Z,91.70
2019-05-17T22:09:35.615Z,91.80
2019-05-17T22:12:10.496Z,92.00
2019-05-17T22:14:41.259Z,92.10
2019-05-17T22:17:11.979Z,92.40
2019-05-17T22:19:42.732Z,92.50
2019-05-17T22:22:13.248Z,92.40
2019-05-17T22:24:43.662Z,92.60
2019-05-17T22:27:14.003Z,92.70
2019-05-17T22:29:44.656Z,92.70
2019-05-17T22:32:15.077Z,92.60
2019-05-17T22:34:45.784Z,92.80
2019-05-17T22:37:17.642Z,92.80
2019-05-17T22:39:48.514Z,93.00
2019-05-17T22:42:19.336Z,93.10
2019-05-17T22:44:49.849Z,93.10
2019-05-17T22:47:21.057Z,93.40
2019-05-17T22:49:51.426Z,93.50
2019-05-17T22:52:22.536Z,93.60
2019-05-17T22:54:52.904Z,93.90
2019-05-17T22:57:23.283Z,94.00
2019-05-17T22:59:53.718Z,94.10
2019-05-17T23:02:24.357Z,94.00
2019-05-17T23:04:54.761Z,94.10
2019-05-17T23:07:25.476Z,94.10
2019-05-17T23:09:55.908Z,94.20
2019-05-17T23:12:26.204Z,94.40
2019-05-17T23:14:56.865Z,94.60
2019-05-17T23:17:27.638Z,94.70
2019-05-17T23:19:58.682Z,94.60
2019-05-17T23:22:29.248Z,94.80
2019-05-17T23:25:00.207Z,94.90
2019-05-17T23:27:30.968Z,94.90
2019-05-17T23:30:01.339Z,94.90
2019-05-17T23:32:31.691Z,94.90
2019-05-17T23:35:02.072Z,95.10
2019-05-17T23:37:32.465Z,95.50
2019-05-17T23:40:03.580Z,95.30
2019-05-17T23:42:34.444Z,95.50
2019-05-17T23:45:10.161Z,95.60
2019-05-17T23:47:40.503Z,95.60
2019-05-17T23:50:12.314Z,95.80
2019-05-17T23:52:42.885Z,96.30
2019-05-17T23:55:13.282Z,96.20
2019-05-17T23:57:44.013Z,96.20
