createdAt,value
2022-09-20T00:02:11.632Z,83.34
2022-09-20T00:05:48.485Z,83.66
2022-09-20T00:09:25.298Z,83.76
2022-09-20T00:13:02.116Z,83.91
2022-09-20T00:16:41.226Z,83.95
2022-09-20T00:20:15.629Z,83.82
2022-09-20T00:23:53.245Z,84.03
2022-09-20T00:27:29.084Z,84.17
2022-09-20T00:31:06.364Z,84.44
2022-09-20T00:35:00.708Z,84.58
2022-09-20T00:38:19.113Z,84.64
2022-09-20T00:41:55.970Z,84.96
2022-09-20T00:45:33.814Z,84.86
2022-09-20T00:49:21.643Z,84.28
2022-09-20T00:52:51.694Z,84.11
2022-09-20T00:56:31.690Z,84.23
2022-09-20T00:59:59.856Z,84.87
2022-09-20T01:03:39.594Z,85.37
2022-09-20T01:07:17.177Z,85.49
2022-09-20T01:10:51.169Z,85.91
2022-09-20T01:14:27.572Z,85.96
2022-09-20T01:18:06.981Z,85.82
2022-09-20T01:21:41.341Z,85.36
2022-09-20T01:25:39.195Z,84.93
2022-09-20T01:29:09.791Z,84.72
2022-09-20T01:33:28.715Z,85.04
2022-09-20T01:36:37.076Z,85.70
2022-09-20T01:40:16.452Z,85.90
2022-09-20T01:47:17.824Z,85.96
2022-09-20T01:51:10.692Z,86.45
2022-09-20T01:55:16.258Z,86.85
2022-09-20T01:59:07.197Z,87.26
2022-09-20T02:02:22.178Z,87.48
2022-09-20T02:06:13.705Z,87.64
2022-09-20T02:10:04.265Z,87.77
2022-09-20T02:13:15.692Z,87.78
2022-09-20T02:16:50.106Z,87.92
2022-09-20T02:20:33.721Z,87.98
2022-09-20T02:24:15.446Z,88.05
2022-09-20T02:28:16.460Z,88.14
2022-09-20T02:31:28.905Z,88.20
2022-09-20T02:35:05.798Z,88.24
2022-09-20T02:39:01.756Z,88.23
2022-09-20T02:42:17.449Z,88.27
2022-09-20T02:49:38.377Z,88.47
2022-09-20T02:53:21.275Z,88.60
2022-09-20T02:56:56.396Z,88.66
2022-09-20T03:00:14.973Z,88.69
2022-09-20T03:04:14.166Z,88.82
2022-09-20T03:07:43.550Z,88.90
2022-09-20T03:12:15.274Z,88.86
2022-09-20T03:15:48.201Z,88.88
2022-09-20T03:23:35.109Z,88.79
2022-09-20T03:27:07.577Z,88.77
2022-09-20T03:30:50.824Z,88.80
2022-09-20T03:34:41.104Z,88.81
2022-09-20T03:38:36.871Z,88.85
2022-09-20T03:42:02.432Z,88.81
2022-09-20T03:45:34.071Z,88.94
2022-09-20T03:49:04.872Z,89.02
2022-09-20T03:52:40.087Z,89.07
2022-09-20T03:56:24.370Z,89.15
2022-09-20T03:59:59.109Z,88.87
2022-09-20T04:03:29.302Z,88.44
2022-09-20T04:07:21.629Z,88.11
2022-09-20T04:10:57.735Z,87.61
2022-09-20T04:14:48.954Z,87.53
2022-09-20T04:18:28.738Z,87.65
2022-09-20T04:21:56.294Z,87.26
2022-09-20T04:25:24.092Z,87.02
2022-09-20T04:29:03.342Z,87.05
2022-09-20T04:33:08.550Z,87.01
2022-09-20T04:36:54.862Z,86.95
2022-09-20T04:40:45.842Z,86.67
2022-09-20T04:44:29.931Z,86.48
2022-09-20T04:47:42.789Z,86.30
2022-09-20T04:51:38.388Z,86.43
2022-09-20T04:55:16.139Z,86.50
2022-09-20T04:58:42.407Z,86.44
2022-09-20T05:02:10.056Z,86.62
2022-09-20T05:06:24.624Z,86.83
2022-09-20T05:09:30.037Z,87.00
2022-09-20T05:13:16.965Z,86.96
2022-09-20T05:17:08.263Z,86.41
2022-09-20T05:20:34.418Z,85.36
2022-09-20T05:24:17.011Z,84.70
2022-09-20T05:27:51.854Z,84.26
2022-09-20T05:31:17.942Z,83.74
2022-09-20T05:35:17.248Z,83.51
2022-09-20T05:38:40.998Z,84.10
2022-09-20T05:42:39.738Z,84.35
2022-09-20T05:45:58.330Z,84.32
2022-09-20T05:49:18.717Z,84.11
2022-09-20T05:52:57.977Z,83.97
2022-09-20T05:57:07.606Z,84.58
2022-09-20T06:00:24.660Z,84.69
2022-09-20T06:04:08.594Z,85.08
2022-09-20T06:08:18.850Z,85.27
2022-09-20T06:11:40.054Z,85.16
2022-09-20T06:15:21.915Z,85.20
2022-09-20T06:18:34.652Z,85.16
2022-09-20T06:22:31.473Z,85.14
2022-09-20T06:25:51.491Z,85.39
2022-09-20T06:29:31.404Z,85.33
2022-09-20T06:33:20.834Z,85.19
2022-09-20T06:36:58.543Z,85.33
2022-09-20T06:40:56.348Z,85.01
2022-09-20T06:44:00.977Z,83.74
2022-09-20T06:47:36.857Z,83.17
2022-09-20T06:51:09.977Z,82.96
2022-09-20T06:54:53.938Z,82.71
2022-09-20T06:58:23.288Z,81.49
2022-09-20T07:02:00.735Z,80.55
2022-09-20T07:05:36.735Z,79.99
2022-09-20T07:09:14.067Z,79.22
2022-09-20T07:12:50.432Z,78.84
2022-09-20T07:16:27.552Z,79.00
2022-09-20T07:20:04.287Z,79.45
2022-09-20T07:23:40.883Z,80.08
2022-09-20T07:27:17.753Z,79.01
2022-09-20T07:30:54.551Z,77.47
2022-09-20T07:34:30.968Z,76.96
2022-09-20T07:38:08.839Z,76.22
2022-09-20T07:41:48.691Z,75.59
2022-09-20T07:45:21.764Z,74.43
2022-09-20T07:48:58.106Z,73.84
2022-09-20T07:52:35.141Z,74.10
2022-09-20T07:56:15.199Z,74.97
2022-09-20T07:59:48.840Z,75.47
2022-09-20T08:03:26.740Z,76.42
2022-09-20T08:07:02.444Z,77.51
2022-09-20T08:10:41.432Z,77.33
2022-09-20T08:14:18.012Z,76.73
2022-09-20T08:17:52.978Z,76.06
2022-09-20T08:21:33.521Z,76.35
2022-09-20T08:25:07.264Z,76.38
2022-09-20T08:28:44.537Z,76.29
2022-09-20T08:32:20.553Z,76.10
2022-09-20T08:35:57.646Z,76.62
2022-09-20T08:40:04.206Z,76.42
2022-09-20T08:43:12.191Z,76.32
2022-09-20T08:46:50.252Z,76.36
2022-09-20T08:50:24.781Z,77.32
2022-09-20T08:54:01.616Z,78.24
2022-09-20T08:57:37.795Z,79.29
2022-09-20T09:01:26.548Z,79.80
2022-09-20T09:04:53.078Z,79.79
2022-09-20T09:08:38.955Z,79.70
2022-09-20T09:12:05.570Z,78.86
2022-09-20T09:15:43.861Z,78.18
2022-09-20T09:19:34.544Z,77.97
2022-09-20T09:23:11.630Z,77.68
2022-09-20T09:26:40.919Z,77.09
2022-09-20T09:30:21.387Z,76.57
2022-09-20T09:33:46.287Z,76.78
2022-09-20T09:37:31.270Z,76.56
2022-09-20T09:41:05.585Z,76.75
2022-09-20T09:44:35.707Z,77.07
2022-09-20T09:48:28.351Z,77.29
2022-09-20T09:52:24.839Z,77.45
2022-09-20T09:56:23.881Z,77.77
2022-09-20T10:00:01.304Z,77.47
2022-09-20T10:03:32.886Z,77.04
2022-09-20T10:06:52.469Z,75.61
2022-09-20T10:10:45.994Z,74.84
2022-09-20T10:14:05.620Z,74.03
2022-09-20T10:17:43.709Z,73.47
2022-09-20T10:21:45.677Z,72.24
2022-09-20T10:25:32.298Z,71.31
2022-09-20T10:28:58.638Z,70.85
2022-09-20T10:32:37.534Z,70.33
2022-09-20T10:36:09.092Z,69.73
2022-09-20T10:39:27.361Z,69.70
2022-09-20T10:43:15.828Z,70.22
2022-09-20T10:46:51.965Z,70.02
2022-09-20T10:51:03.850Z,68.53
2022-09-20T10:54:33.652Z,67.79
2022-09-20T11:05:12.988Z,70.16
2022-09-20T11:08:49.332Z,70.70
2022-09-20T11:12:42.829Z,70.93
2022-09-20T11:16:00.491Z,71.79
2022-09-20T11:20:06.194Z,72.35
2022-09-20T11:23:28.121Z,71.43
2022-09-20T11:27:07.190Z,71.07
2022-09-20T11:30:42.078Z,71.51
2022-09-20T11:34:30.041Z,71.81
2022-09-20T11:37:53.031Z,72.10
2022-09-20T11:45:01.944Z,72.40
2022-09-20T11:49:07.958Z,71.35
2022-09-20T11:52:35.258Z,70.79
2022-09-20T11:56:18.014Z,71.24
2022-09-20T11:59:35.964Z,71.34
2022-09-20T12:03:41.158Z,71.36
2022-09-20T12:07:36.497Z,71.33
2022-09-20T12:10:40.201Z,71.57
2022-09-20T12:14:27.124Z,71.25
2022-09-20T12:17:49.892Z,70.97
2022-09-20T12:21:27.562Z,70.79
2022-09-20T12:25:21.741Z,70.45
2022-09-20T12:28:52.445Z,69.07
2022-09-20T12:32:39.848Z,68.87
2022-09-20T12:36:00.010Z,68.63
2022-09-20T12:39:33.077Z,69.17
2022-09-20T12:43:19.638Z,69.18
2022-09-20T12:46:51.824Z,70.47
2022-09-20T12:50:41.671Z,70.99
2022-09-20T12:54:09.504Z,71.57
2022-09-20T12:57:36.143Z,72.43
2022-09-20T13:01:27.719Z,72.65
2022-09-20T13:04:56.014Z,72.92
2022-09-20T13:08:30.420Z,73.07
2022-09-20T13:12:02.805Z,73.43
2022-09-20T13:15:39.744Z,74.06
2022-09-20T13:19:30.703Z,74.51
2022-09-20T13:22:57.127Z,75.29
2022-09-20T13:27:00.334Z,75.72
2022-09-20T13:30:32.969Z,75.33
2022-09-20T13:33:42.724Z,74.94
2022-09-20T13:37:23.821Z,74.53
2022-09-20T13:41:15.793Z,74.32
2022-09-20T13:44:34.753Z,74.05
2022-09-20T13:48:10.365Z,74.37
2022-09-20T13:51:48.695Z,75.04
2022-09-20T13:55:26.413Z,75.51
2022-09-20T13:59:05.454Z,75.90
2022-09-20T14:02:57.544Z,75.63
2022-09-20T14:06:16.181Z,75.36
2022-09-20T14:09:51.778Z,74.63
2022-09-20T14:13:28.471Z,73.52
2022-09-20T14:17:09.218Z,73.13
2022-09-20T14:20:43.922Z,73.31
2022-09-20T14:24:37.414Z,73.56
2022-09-20T14:28:16.226Z,73.13
2022-09-20T14:31:35.063Z,73.07
2022-09-20T14:35:23.046Z,73.70
2022-09-20T14:38:47.532Z,73.31
2022-09-20T14:42:29.236Z,73.16
2022-09-20T14:46:02.253Z,72.65
2022-09-20T14:49:43.058Z,72.29
2022-09-20T14:53:15.133Z,72.24
2022-09-20T14:56:50.612Z,72.13
2022-09-20T15:00:25.719Z,71.65
2022-09-20T15:04:19.139Z,71.63
2022-09-20T15:07:39.493Z,72.03
2022-09-20T15:11:19.119Z,71.99
2022-09-20T15:14:52.996Z,72.26
2022-09-20T15:18:37.340Z,72.52
2022-09-20T15:22:06.633Z,72.90
2022-09-20T15:25:43.316Z,72.26
2022-09-20T15:29:20.037Z,71.83
2022-09-20T15:33:02.220Z,71.68
2022-09-20T15:36:33.641Z,71.38
2022-09-20T15:40:12.065Z,71.39
2022-09-20T15:43:47.411Z,71.68
2022-09-20T15:47:24.107Z,71.71
2022-09-20T15:51:06.993Z,71.91
2022-09-20T15:54:38.353Z,72.08
2022-09-20T15:58:15.094Z,72.31
2022-09-20T16:01:52.027Z,72.40
2022-09-20T16:05:28.284Z,72.45
2022-09-20T16:09:06.512Z,72.79
2022-09-20T16:12:41.598Z,73.11
2022-09-20T16:16:18.454Z,73.31
2022-09-20T16:19:55.150Z,72.90
2022-09-20T16:23:31.740Z,73.30
2022-09-20T16:27:09.943Z,73.56
2022-09-20T16:30:55.785Z,72.86
2022-09-20T16:34:28.516Z,73.10
2022-09-20T16:37:59.041Z,73.39
2022-09-20T16:41:36.099Z,73.83
2022-09-20T16:45:15.956Z,74.44
2022-09-20T16:48:53.856Z,74.94
2022-09-20T16:52:26.619Z,75.19
2022-09-20T16:56:07.992Z,75.69
2022-09-20T16:59:41.138Z,76.05
2022-09-20T17:03:17.100Z,76.39
2022-09-20T17:06:53.665Z,75.88
2022-09-20T17:10:30.704Z,75.30
2022-09-20T17:14:07.870Z,75.87
2022-09-20T17:17:44.018Z,76.37
2022-09-20T17:21:22.343Z,76.75
2022-09-20T17:24:58.203Z,77.33
2022-09-20T17:28:41.834Z,77.06
2022-09-20T17:32:11.142Z,76.32
2022-09-20T17:35:52.250Z,76.47
2022-09-20T17:39:25.049Z,76.85
2022-09-20T17:43:01.233Z,77.04
2022-09-20T17:46:40.766Z,76.53
2022-09-20T17:50:15.604Z,76.03
2022-09-20T17:53:53.764Z,76.09
2022-09-20T17:57:29.550Z,76.29
2022-09-20T18:01:12.854Z,76.45
2022-09-20T18:04:42.963Z,76.10
2022-09-20T18:08:19.191Z,75.76
2022-09-20T18:12:00.403Z,75.69
2022-09-20T18:15:36.743Z,75.77
2022-09-20T18:19:11.869Z,75.54
2022-09-20T18:22:49.033Z,75.62
2022-09-20T18:26:25.970Z,76.16
2022-09-20T18:30:00.248Z,76.34
2022-09-20T18:33:37.012Z,76.56
2022-09-20T18:37:14.951Z,76.21
2022-09-20T18:41:03.563Z,75.94
2022-09-20T18:44:28.616Z,75.98
2022-09-20T18:48:04.391Z,76.13
2022-09-20T18:51:40.756Z,75.88
2022-09-20T18:55:17.585Z,75.93
2022-09-20T18:58:56.710Z,76.04
2022-09-20T19:03:12.075Z,76.31
2022-09-20T19:06:31.159Z,76.38
2022-09-20T19:10:37.982Z,76.17
2022-09-20T19:14:06.943Z,75.70
2022-09-20T19:17:24.732Z,75.45
2022-09-20T19:20:53.567Z,75.81
2022-09-20T19:24:35.372Z,75.75
2022-09-20T19:28:10.716Z,75.76
2022-09-20T19:31:43.516Z,75.96
2022-09-20T19:35:28.644Z,75.60
2022-09-20T19:39:18.461Z,75.55
2022-09-20T19:42:56.792Z,75.68
2022-09-20T19:46:17.318Z,76.14
2022-09-20T19:50:10.334Z,76.11
2022-09-20T19:53:28.296Z,76.15
2022-09-20T19:57:02.158Z,75.98
2022-09-20T20:00:38.092Z,76.24
2022-09-20T20:04:14.683Z,76.64
2022-09-20T20:08:15.119Z,76.73
2022-09-20T20:12:05.846Z,76.64
2022-09-20T20:15:26.443Z,76.05
2022-09-20T20:19:01.903Z,76.13
2022-09-20T20:22:29.622Z,75.94
2022-09-20T20:26:21.099Z,77.11
2022-09-20T20:29:34.386Z,78.20
2022-09-20T20:33:16.504Z,78.02
2022-09-20T20:36:48.496Z,77.58
2022-09-20T20:40:25.014Z,77.43
2022-09-20T20:44:06.095Z,77.51
2022-09-20T20:47:42.963Z,77.47
2022-09-20T20:51:18.406Z,77.23
2022-09-20T20:54:51.819Z,76.95
2022-09-20T20:58:35.591Z,77.14
2022-09-20T21:02:07.955Z,77.43
2022-09-20T21:05:42.139Z,77.26
2022-09-20T21:09:19.060Z,76.98
2022-09-20T21:13:01.652Z,77.13
2022-09-20T21:16:35.852Z,77.83
2022-09-20T21:20:10.294Z,77.36
2022-09-20T21:23:48.325Z,76.87
2022-09-20T21:27:23.011Z,76.54
2022-09-20T21:31:04.287Z,76.83
2022-09-20T21:34:36.640Z,77.27
2022-09-20T21:38:13.519Z,77.53
2022-09-20T21:41:49.932Z,77.24
2022-09-20T21:45:29.723Z,76.73
2022-09-20T21:49:05.908Z,76.59
2022-09-20T21:52:40.709Z,76.47
2022-09-20T21:56:17.709Z,76.36
2022-09-20T21:59:53.996Z,76.61
2022-09-20T22:03:35.532Z,76.57
2022-09-20T22:07:07.263Z,76.15
2022-09-20T22:11:11.161Z,76.29
2022-09-20T22:14:44.628Z,76.78
2022-09-20T22:18:20.411Z,76.79
2022-09-20T22:21:57.391Z,76.67
2022-09-20T22:25:34.742Z,76.71
2022-09-20T22:29:11.581Z,76.93
2022-09-20T22:32:47.852Z,77.06
2022-09-20T22:36:32.580Z,77.51
2022-09-20T22:40:01.414Z,77.47
2022-09-20T22:43:38.579Z,77.50
2022-09-20T22:47:15.291Z,77.95
2022-09-20T22:50:51.692Z,77.95
2022-09-20T22:54:28.632Z,77.65
2022-09-20T22:58:05.396Z,77.66
2022-09-20T23:01:45.063Z,77.74
2022-09-20T23:05:18.912Z,78.02
2022-09-20T23:09:01.389Z,78.08
2022-09-20T23:12:32.541Z,78.35
2022-09-20T23:16:21.452Z,78.85
2022-09-20T23:19:46.480Z,79.61
2022-09-20T23:23:23.710Z,79.95
2022-09-20T23:27:00.066Z,79.64
2022-09-20T23:30:36.326Z,80.09
2022-09-20T23:34:13.916Z,80.73
2022-09-20T23:37:50.013Z,81.23
2022-09-20T23:41:29.240Z,81.43
2022-09-20T23:45:03.500Z,81.90
2022-09-20T23:48:44.445Z,82.06
2022-09-20T23:52:17.034Z,81.98
2022-09-20T23:55:53.913Z,82.01
2022-09-20T23:59:31.125Z,81.87
