createdAt,value
2022-12-31T00:01:32.905Z,63.20
2022-12-31T00:04:01.063Z,63.50
2022-12-31T00:06:36.414Z,63.30
2022-12-31T00:09:08.034Z,62.20
2022-12-31T00:11:37.191Z,63.20
2022-12-31T00:14:06.463Z,60.40
2022-12-31T00:16:37.647Z,64.90
2022-12-31T00:19:07.780Z,50.90
2022-12-31T00:21:37.238Z,61.40
2022-12-31T00:24:06.979Z,57.00
2022-12-31T00:26:35.739Z,56.20
2022-12-31T00:29:05.760Z,59.40
2022-12-31T00:31:36.882Z,59.00
2022-12-31T00:34:06.110Z,63.20
2022-12-31T00:36:37.242Z,57.40
2022-12-31T00:39:08.448Z,64.50
2022-12-31T00:41:36.702Z,68.00
2022-12-31T00:44:05.262Z,73.00
2022-12-31T00:46:33.699Z,73.90
2022-12-31T00:49:02.123Z,69.30
2022-12-31T00:51:30.791Z,65.70
2022-12-31T00:53:59.412Z,70.00
2022-12-31T00:56:29.947Z,124.60
2022-12-31T00:58:59.546Z,86.60
2022-12-31T01:01:36.386Z,59.80
2022-12-31T01:04:11.062Z,63.80
2022-12-31T01:06:39.835Z,68.00
2022-12-31T01:09:09.600Z,70.80
2022-12-31T01:11:37.762Z,78.60
2022-12-31T01:14:15.041Z,72.20
2022-12-31T01:16:52.318Z,62.00
2022-12-31T01:19:27.032Z,64.30
2022-12-31T01:21:56.378Z,74.10
2022-12-31T01:24:24.618Z,72.20
2022-12-31T01:26:56.161Z,75.00
2022-12-31T01:29:24.884Z,85.20
2022-12-31T01:31:53.028Z,78.20
2022-12-31T01:34:21.387Z,71.00
2022-12-31T01:36:50.034Z,65.10
2022-12-31T01:39:18.270Z,66.40
2022-12-31T01:41:48.158Z,33.30
2022-12-31T01:44:25.859Z,26.70
2022-12-31T01:47:02.485Z,45.70
2022-12-31T01:49:45.437Z,48.20
2022-12-31T01:52:20.934Z,39.80
2022-12-31T01:55:24.745Z,41.00
2022-12-31T01:57:57.828Z,37.00
2022-12-31T02:00:25.958Z,41.60
2022-12-31T02:02:54.619Z,41.30
2022-12-31T02:05:46.376Z,37.90
2022-12-31T02:08:14.495Z,44.60
2022-12-31T02:10:42.984Z,42.30
2022-12-31T02:13:11.598Z,42.40
2022-12-31T02:16:00.531Z,41.10
2022-12-31T02:18:34.986Z,38.60
2022-12-31T02:21:32.312Z,40.60
2022-12-31T02:24:25.613Z,39.00
2022-12-31T02:26:59.694Z,37.80
2022-12-31T02:29:46.753Z,40.00
2022-12-31T02:32:21.089Z,39.90
2022-12-31T02:35:08.792Z,39.00
2022-12-31T02:37:42.174Z,37.30
2022-12-31T02:40:15.257Z,40.60
2022-12-31T02:42:43.381Z,35.60
2022-12-31T02:45:17.454Z,35.50
2022-12-31T02:47:59.744Z,36.00
2022-12-31T02:50:39.375Z,50.60
2022-12-31T02:53:23.098Z,48.30
2022-12-31T02:59:05.870Z,58.40
2022-12-31T03:01:58.349Z,45.90
2022-12-31T03:04:34.479Z,55.20
2022-12-31T03:07:09.621Z,47.60
2022-12-31T03:09:38.509Z,40.50
2022-12-31T03:12:28.705Z,50.70
2022-12-31T03:14:58.009Z,37.50
2022-12-31T03:17:26.713Z,36.00
2022-12-31T03:20:13.468Z,37.90
2022-12-31T03:22:43.423Z,57.20
2022-12-31T03:25:35.020Z,51.90
2022-12-31T03:28:07.007Z,54.80
2022-12-31T03:30:36.970Z,43.20
2022-12-31T03:33:06.723Z,55.40
2022-12-31T03:35:37.698Z,52.40
2022-12-31T03:38:07.087Z,52.90
2022-12-31T03:40:41.958Z,48.70
2022-12-31T03:43:10.718Z,47.30
2022-12-31T03:45:38.933Z,52.10
2022-12-31T03:48:09.236Z,48.90
2022-12-31T03:50:37.493Z,50.40
2022-12-31T03:53:06.074Z,44.30
2022-12-31T03:55:34.249Z,49.70
2022-12-31T03:58:02.359Z,42.90
2022-12-31T04:00:30.686Z,46.50
2022-12-31T04:02:59.223Z,41.80
2022-12-31T04:05:27.978Z,46.50
2022-12-31T04:07:56.869Z,48.40
2022-12-31T04:10:25.165Z,49.70
2022-12-31T04:12:53.327Z,49.20
2022-12-31T04:15:22.079Z,47.00
2022-12-31T04:17:50.188Z,45.00
2022-12-31T04:20:18.344Z,46.10
2022-12-31T04:22:46.765Z,50.70
2022-12-31T04:25:14.922Z,50.60
2022-12-31T04:27:43.949Z,46.90
2022-12-31T04:30:14.095Z,51.40
2022-12-31T04:32:42.451Z,45.00
2022-12-31T04:35:11.843Z,51.40
2022-12-31T04:37:40.123Z,53.50
2022-12-31T04:40:09.982Z,59.20
2022-12-31T04:42:38.687Z,55.30
2022-12-31T04:45:08.013Z,57.30
2022-12-31T04:47:36.284Z,47.00
2022-12-31T04:50:05.922Z,48.00
2022-12-31T04:52:38.740Z,59.60
2022-12-31T04:55:11.627Z,54.00
2022-12-31T04:57:41.440Z,44.50
2022-12-31T05:00:10.518Z,59.70
2022-12-31T05:02:38.762Z,68.60
2022-12-31T05:05:08.040Z,66.30
2022-12-31T05:07:36.128Z,50.50
2022-12-31T05:10:05.428Z,65.60
2022-12-31T05:12:33.627Z,57.50
2022-12-31T05:15:01.711Z,48.10
2022-12-31T05:17:30.026Z,39.90
2022-12-31T05:19:58.249Z,42.90
2022-12-31T05:22:29.797Z,41.00
2022-12-31T05:24:59.319Z,93.20
2022-12-31T05:27:31.327Z,69.90
2022-12-31T05:30:00.456Z,67.10
2022-12-31T05:32:28.993Z,60.90
2022-12-31T05:34:59.850Z,53.80
2022-12-31T05:37:29.915Z,60.10
2022-12-31T05:39:58.605Z,49.60
2022-12-31T05:42:27.592Z,52.40
2022-12-31T05:44:55.762Z,55.80
2022-12-31T05:47:24.107Z,42.30
2022-12-31T05:49:52.336Z,38.60
2022-12-31T05:52:21.813Z,52.20
2022-12-31T05:54:50.126Z,40.60
2022-12-31T05:57:18.412Z,55.30
2022-12-31T05:59:46.511Z,205.20
2022-12-31T06:02:15.026Z,171.60
2022-12-31T06:04:43.327Z,160.20
2022-12-31T06:07:12.116Z,114.70
2022-12-31T06:09:40.283Z,80.70
2022-12-31T06:12:09.591Z,94.80
2022-12-31T06:14:42.206Z,91.60
2022-12-31T06:17:13.647Z,88.10
2022-12-31T06:19:41.995Z,73.20
2022-12-31T06:22:10.313Z,82.80
2022-12-31T06:24:38.552Z,64.00
2022-12-31T06:27:06.706Z,53.80
2022-12-31T06:29:35.258Z,62.10
2022-12-31T06:32:04.007Z,55.10
2022-12-31T06:34:32.352Z,48.40
2022-12-31T06:37:00.585Z,56.20
2022-12-31T06:39:28.949Z,52.90
2022-12-31T06:41:57.172Z,108.40
2022-12-31T06:44:25.292Z,81.40
2022-12-31T06:46:53.524Z,63.60
2022-12-31T06:49:22.050Z,61.80
2022-12-31T06:51:50.330Z,59.00
2022-12-31T06:54:18.709Z,47.80
2022-12-31T06:56:47.319Z,57.30
2022-12-31T06:59:25.204Z,49.50
2022-12-31T07:02:02.728Z,49.40
2022-12-31T07:04:53.006Z,50.10
2022-12-31T07:07:33.062Z,75.20
2022-12-31T07:10:30.254Z,76.30
2022-12-31T07:13:23.900Z,66.80
2022-12-31T07:15:55.240Z,63.80
2022-12-31T07:18:52.924Z,58.60
2022-12-31T07:21:34.377Z,62.80
2022-12-31T07:24:03.269Z,163.70
2022-12-31T07:26:37.484Z,122.80
2022-12-31T07:29:05.612Z,104.40
2022-12-31T07:31:52.576Z,93.90
2022-12-31T07:34:52.140Z,87.00
2022-12-31T07:37:26.331Z,102.00
2022-12-31T07:40:13.831Z,87.90
2022-12-31T07:43:04.945Z,77.40
2022-12-31T07:46:07.607Z,88.50
2022-12-31T07:48:36.425Z,96.70
2022-12-31T07:51:05.243Z,98.10
2022-12-31T07:53:34.019Z,76.90
2022-12-31T07:56:05.511Z,56.60
2022-12-31T07:59:07.086Z,66.40
2022-12-31T08:01:44.349Z,36.20
2022-12-31T08:04:32.844Z,44.90
2022-12-31T08:07:36.286Z,46.00
2022-12-31T08:10:18.369Z,42.90
2022-12-31T08:12:49.645Z,31.50
2022-12-31T08:15:20.607Z,21.50
2022-12-31T08:17:51.636Z,13.80
2022-12-31T08:20:20.492Z,8.70
2022-12-31T08:23:05.267Z,16.40
2022-12-31T08:26:27.984Z,8.90
2022-12-31T08:29:12.551Z,8.20
2022-12-31T08:31:52.050Z,14.00
2022-12-31T08:34:41.585Z,17.50
2022-12-31T08:37:33.668Z,22.30
2022-12-31T08:40:24.522Z,16.20
2022-12-31T08:43:11.549Z,47.60
2022-12-31T08:45:46.648Z,241.30
2022-12-31T08:48:30.114Z,40.10
2022-12-31T08:50:58.846Z,18.60
2022-12-31T08:53:27.707Z,15.20
2022-12-31T08:56:13.206Z,11.70
2022-12-31T08:58:50.788Z,10.10
2022-12-31T09:01:24.558Z,11.00
2022-12-31T09:03:55.644Z,11.30
2022-12-31T09:06:34.655Z,10.00
2022-12-31T09:09:11.995Z,12.30
2022-12-31T09:11:58.437Z,13.10
2022-12-31T09:14:50.176Z,11.60
2022-12-31T09:17:30.542Z,9.50
2022-12-31T09:19:59.205Z,14.20
2022-12-31T09:22:28.073Z,12.20
2022-12-31T09:24:57.226Z,12.20
2022-12-31T09:27:32.574Z,10.90
2022-12-31T09:30:16.450Z,11.60
2022-12-31T09:33:01.291Z,14.50
2022-12-31T09:35:53.042Z,13.80
2022-12-31T09:38:58.995Z,10.30
2022-12-31T09:42:01.546Z,15.00
2022-12-31T09:44:57.406Z,14.40
2022-12-31T09:47:57.391Z,10.90
2022-12-31T09:50:59.669Z,8.90
2022-12-31T09:54:00.131Z,11.30
2022-12-31T09:57:02.685Z,19.20
2022-12-31T09:59:51.141Z,13.20
2022-12-31T10:02:39.687Z,10.10
2022-12-31T10:05:30.393Z,11.60
2022-12-31T10:08:16.897Z,8.00
2022-12-31T10:10:54.053Z,8.60
2022-12-31T10:13:49.297Z,9.20
2022-12-31T10:16:36.179Z,28.60
2022-12-31T10:19:13.604Z,12.80
2022-12-31T10:22:00.975Z,34.20
2022-12-31T10:24:44.462Z,42.70
2022-12-31T10:27:25.337Z,31.30
2022-12-31T10:30:13.802Z,23.10
2022-12-31T10:32:57.323Z,12.00
2022-12-31T10:35:44.991Z,30.50
2022-12-31T10:38:28.240Z,19.40
2022-12-31T10:41:16.644Z,13.70
2022-12-31T10:44:06.842Z,16.00
2022-12-31T10:47:09.078Z,20.40
2022-12-31T10:50:06.056Z,17.70
2022-12-31T10:52:43.450Z,11.70
2022-12-31T10:55:52.174Z,15.00
2022-12-31T10:58:39.292Z,17.00
2022-12-31T11:01:19.038Z,11.10
2022-12-31T11:04:12.264Z,16.80
2022-12-31T11:06:59.019Z,9.70
2022-12-31T11:10:04.930Z,15.50
2022-12-31T11:13:11.183Z,17.80
2022-12-31T11:16:01.478Z,11.00
2022-12-31T11:18:51.630Z,11.70
2022-12-31T11:21:36.280Z,18.60
2022-12-31T11:24:47.286Z,14.10
2022-12-31T11:27:34.192Z,10.30
2022-12-31T11:30:11.891Z,6.70
2022-12-31T11:32:44.875Z,6.30
2022-12-31T11:35:22.578Z,7.80
2022-12-31T11:37:58.939Z,5.70
2022-12-31T11:40:42.451Z,7.30
2022-12-31T11:43:13.725Z,9.30
2022-12-31T11:46:15.816Z,11.70
2022-12-31T11:48:56.794Z,19.60
2022-12-31T11:51:43.087Z,45.70
2022-12-31T11:54:44.873Z,25.00
2022-12-31T11:57:26.328Z,30.70
2022-12-31T12:00:02.165Z,28.60
2022-12-31T12:02:47.776Z,27.80
2022-12-31T12:05:20.948Z,28.70
2022-12-31T12:07:50.947Z,29.50
2022-12-31T12:10:37.316Z,36.60
2022-12-31T12:13:19.387Z,41.80
2022-12-31T12:15:51.094Z,40.90
2022-12-31T12:18:50.135Z,42.40
2022-12-31T12:21:25.091Z,39.50
2022-12-31T12:24:04.407Z,32.70
2022-12-31T12:26:39.171Z,26.70
2022-12-31T12:29:10.704Z,23.20
2022-12-31T12:31:39.684Z,22.90
2022-12-31T12:34:26.295Z,20.80
2022-12-31T12:36:55.294Z,24.80
2022-12-31T12:39:25.953Z,25.30
2022-12-31T12:42:14.275Z,30.00
2022-12-31T12:44:43.001Z,39.30
2022-12-31T12:47:19.979Z,49.20
2022-12-31T12:49:53.477Z,52.60
2022-12-31T12:57:56.008Z,67.30
2022-12-31T13:00:29.788Z,87.80
2022-12-31T13:02:58.067Z,51.10
2022-12-31T13:05:40.047Z,72.70
2022-12-31T13:08:33.414Z,50.40
2022-12-31T13:11:32.104Z,47.70
2022-12-31T13:14:19.330Z,61.40
2022-12-31T13:17:00.231Z,56.40
2022-12-31T13:19:28.375Z,221.80
2022-12-31T13:22:30.667Z,66.10
2022-12-31T13:25:31.086Z,47.30
2022-12-31T13:28:05.562Z,64.00
2022-12-31T13:30:39.091Z,68.00
2022-12-31T13:36:00.342Z,64.70
2022-12-31T13:38:36.949Z,61.80
2022-12-31T13:41:13.914Z,69.10
2022-12-31T13:44:10.358Z,66.40
2022-12-31T13:46:44.964Z,55.00
2022-12-31T13:49:26.806Z,38.10
2022-12-31T13:52:27.614Z,118.90
2022-12-31T13:54:55.893Z,89.30
2022-12-31T13:57:51.295Z,67.00
2022-12-31T14:00:24.286Z,73.80
2022-12-31T14:03:09.567Z,74.20
2022-12-31T14:05:40.807Z,78.20
2022-12-31T14:08:10.011Z,58.20
2022-12-31T14:11:02.964Z,68.10
2022-12-31T14:13:52.789Z,63.40
2022-12-31T14:16:37.053Z,63.10
2022-12-31T14:19:43.378Z,65.50
2022-12-31T14:22:50.562Z,105.40
2022-12-31T14:25:32.869Z,145.60
2022-12-31T14:28:04.515Z,59.70
2022-12-31T14:30:41.020Z,70.10
2022-12-31T14:33:21.444Z,96.40
2022-12-31T14:36:06.765Z,90.20
2022-12-31T14:38:55.600Z,108.00
2022-12-31T14:42:15.079Z,115.70
2022-12-31T14:44:58.342Z,99.20
2022-12-31T14:48:05.406Z,123.60
2022-12-31T14:50:35.023Z,98.10
2022-12-31T14:53:03.041Z,114.00
2022-12-31T14:55:34.667Z,181.10
2022-12-31T14:58:28.938Z,140.90
2022-12-31T15:01:19.351Z,99.90
2022-12-31T15:03:51.531Z,100.80
2022-12-31T15:06:22.802Z,70.10
2022-12-31T15:09:09.655Z,59.80
2022-12-31T15:11:37.938Z,40.50
2022-12-31T15:14:37.441Z,27.50
2022-12-31T15:17:25.212Z,27.50
2022-12-31T15:19:59.595Z,36.30
2022-12-31T15:22:46.424Z,25.90
2022-12-31T15:25:41.270Z,23.50
2022-12-31T15:28:28.846Z,24.70
2022-12-31T15:31:19.921Z,24.70
2022-12-31T15:34:02.085Z,33.00
2022-12-31T15:36:35.951Z,35.60
2022-12-31T15:39:08.343Z,33.30
2022-12-31T15:41:38.563Z,37.50
2022-12-31T15:44:12.921Z,26.50
2022-12-31T15:46:43.324Z,21.70
2022-12-31T15:49:20.426Z,41.30
2022-12-31T15:52:02.299Z,48.00
2022-12-31T15:54:44.401Z,39.40
2022-12-31T15:57:16.951Z,34.60
2022-12-31T15:59:46.158Z,31.30
2022-12-31T16:02:26.130Z,24.10
2022-12-31T16:04:55.745Z,22.60
2022-12-31T16:07:27.423Z,66.60
2022-12-31T16:09:59.158Z,42.20
2022-12-31T16:12:36.071Z,27.30
2022-12-31T16:15:19.524Z,59.50
2022-12-31T16:17:58.833Z,33.20
2022-12-31T16:20:32.920Z,27.60
2022-12-31T16:23:03.532Z,27.60
2022-12-31T16:25:33.963Z,41.40
2022-12-31T16:28:03.922Z,37.00
2022-12-31T16:30:36.018Z,30.30
2022-12-31T16:33:07.348Z,47.10
2022-12-31T16:35:37.296Z,56.90
2022-12-31T16:38:17.451Z,55.60
2022-12-31T16:41:01.178Z,101.20
2022-12-31T16:43:43.594Z,65.10
2022-12-31T16:46:27.165Z,62.00
2022-12-31T16:49:20.042Z,86.20
2022-12-31T16:51:49.841Z,43.10
2022-12-31T16:54:29.693Z,51.00
2022-12-31T16:57:00.132Z,48.20
2022-12-31T16:59:40.415Z,41.50
2022-12-31T17:02:23.913Z,34.50
2022-12-31T17:04:56.373Z,77.80
2022-12-31T17:07:27.026Z,57.60
2022-12-31T17:10:08.542Z,58.90
2022-12-31T17:13:24.989Z,58.10
2022-12-31T17:15:43.402Z,57.80
2022-12-31T17:18:20.480Z,55.40
2022-12-31T17:20:51.706Z,76.10
2022-12-31T17:23:28.486Z,70.00
2022-12-31T17:26:06.800Z,116.60
2022-12-31T17:28:42.677Z,107.10
2022-12-31T17:31:31.892Z,86.80
2022-12-31T17:34:15.508Z,92.00
2022-12-31T17:37:14.296Z,31.60
2022-12-31T17:39:48.836Z,40.40
2022-12-31T17:42:37.740Z,74.30
2022-12-31T17:45:09.067Z,33.10
2022-12-31T17:47:40.550Z,28.80
2022-12-31T17:50:28.532Z,19.50
2022-12-31T17:53:08.544Z,24.00
2022-12-31T17:55:37.428Z,31.20
2022-12-31T17:58:07.100Z,29.90
2022-12-31T18:00:37.165Z,30.90
2022-12-31T18:03:05.694Z,34.60
2022-12-31T18:05:34.019Z,35.90
2022-12-31T18:08:02.050Z,32.60
2022-12-31T18:10:35.490Z,32.50
2022-12-31T18:13:06.029Z,41.10
2022-12-31T18:15:34.198Z,31.70
2022-12-31T18:18:18.153Z,19.60
2022-12-31T18:20:55.286Z,27.00
2022-12-31T18:23:29.694Z,20.40
2022-12-31T18:25:57.933Z,28.30
2022-12-31T18:28:26.034Z,27.40
2022-12-31T18:30:54.320Z,35.90
2022-12-31T18:33:24.090Z,35.20
2022-12-31T18:36:10.311Z,35.30
2022-12-31T18:38:39.799Z,40.90
2022-12-31T18:41:16.066Z,54.80
2022-12-31T18:43:44.902Z,41.90
2022-12-31T18:46:15.481Z,27.00
2022-12-31T18:48:44.787Z,19.30
2022-12-31T18:51:15.668Z,21.60
2022-12-31T18:53:44.678Z,24.80
2022-12-31T18:56:18.292Z,20.60
2022-12-31T18:58:46.943Z,14.10
2022-12-31T19:01:25.271Z,9.50
2022-12-31T19:04:02.952Z,14.60
2022-12-31T19:06:31.576Z,14.50
2022-12-31T19:09:01.160Z,13.70
2022-12-31T19:11:29.722Z,18.60
2022-12-31T19:13:57.988Z,18.70
2022-12-31T19:16:26.213Z,17.50
2022-12-31T19:18:54.963Z,18.40
2022-12-31T19:21:23.900Z,18.70
2022-12-31T19:23:52.040Z,26.00
2022-12-31T19:26:22.561Z,29.40
2022-12-31T19:28:51.274Z,31.10
2022-12-31T19:31:19.442Z,57.20
2022-12-31T19:33:47.999Z,36.90
2022-12-31T19:36:18.558Z,39.10
2022-12-31T19:38:47.326Z,49.20
2022-12-31T19:41:17.856Z,52.10
2022-12-31T19:43:47.463Z,44.00
2022-12-31T19:46:18.036Z,45.20
2022-12-31T19:48:46.534Z,46.70
2022-12-31T19:51:20.757Z,44.90
2022-12-31T19:53:49.315Z,37.40
2022-12-31T19:56:20.107Z,50.80
2022-12-31T19:58:48.490Z,61.50
2022-12-31T20:01:22.839Z,57.40
2022-12-31T20:03:51.904Z,63.10
2022-12-31T20:06:20.079Z,49.60
2022-12-31T20:08:48.190Z,46.80
2022-12-31T20:11:21.674Z,43.10
2022-12-31T20:13:52.400Z,47.60
2022-12-31T20:16:23.815Z,48.70
2022-12-31T20:18:52.645Z,48.90
2022-12-31T20:21:24.643Z,39.00
2022-12-31T20:23:54.467Z,42.80
2022-12-31T20:26:25.262Z,47.20
2022-12-31T20:28:53.429Z,43.10
2022-12-31T20:31:24.942Z,32.70
2022-12-31T20:33:54.523Z,33.60
2022-12-31T20:36:24.305Z,38.60
2022-12-31T20:38:52.582Z,37.10
2022-12-31T20:41:22.970Z,36.90
2022-12-31T20:43:52.007Z,40.50
2022-12-31T20:46:24.927Z,44.70
2022-12-31T20:48:55.760Z,41.00
2022-12-31T20:51:25.648Z,45.00
2022-12-31T20:53:57.498Z,46.00
2022-12-31T20:56:28.918Z,35.50
2022-12-31T20:58:57.548Z,39.20
2022-12-31T21:01:36.328Z,46.80
2022-12-31T21:04:15.387Z,38.20
2022-12-31T21:06:43.989Z,35.70
2022-12-31T21:09:12.186Z,58.30
2022-12-31T21:11:59.641Z,50.00
2022-12-31T21:14:27.809Z,46.60
2022-12-31T21:16:55.941Z,51.70
2022-12-31T21:19:24.324Z,79.80
2022-12-31T21:21:52.705Z,57.20
2022-12-31T21:24:24.016Z,63.70
2022-12-31T21:26:56.131Z,51.00
2022-12-31T21:29:24.295Z,62.30
2022-12-31T21:31:52.563Z,57.00
2022-12-31T21:34:20.890Z,49.80
2022-12-31T21:36:49.139Z,48.70
2022-12-31T21:39:17.411Z,47.30
2022-12-31T21:41:51.218Z,47.60
2022-12-31T21:44:24.355Z,69.50
2022-12-31T21:47:36.538Z,90.90
2022-12-31T21:50:07.710Z,54.40
2022-12-31T21:52:36.038Z,47.00
2022-12-31T21:55:24.796Z,42.00
2022-12-31T21:58:24.907Z,45.80
2022-12-31T22:01:00.363Z,57.00
2022-12-31T22:03:29.222Z,46.80
2022-12-31T22:06:00.623Z,53.40
2022-12-31T22:08:30.954Z,44.50
2022-12-31T22:10:59.117Z,62.80
2022-12-31T22:13:27.475Z,66.00
2022-12-31T22:16:04.400Z,117.50
2022-12-31T22:18:39.019Z,116.30
2022-12-31T22:21:17.775Z,100.60
2022-12-31T22:23:58.903Z,76.20
2022-12-31T22:26:29.280Z,127.10
2022-12-31T22:28:59.683Z,85.30
2022-12-31T22:31:30.404Z,69.10
2022-12-31T22:34:00.216Z,68.80
2022-12-31T22:36:28.495Z,54.60
2022-12-31T22:38:58.655Z,54.10
2022-12-31T22:41:28.034Z,50.90
2022-12-31T22:44:03.963Z,46.10
2022-12-31T22:46:34.461Z,54.10
2022-12-31T22:49:04.730Z,55.60
2022-12-31T22:51:57.605Z,52.50
2022-12-31T22:54:21.967Z,50.50
2022-12-31T22:56:50.767Z,47.60
2022-12-31T22:59:18.932Z,47.30
2022-12-31T23:01:47.626Z,53.00
2022-12-31T23:04:16.228Z,57.90
2022-12-31T23:06:44.608Z,61.00
2022-12-31T23:09:34.371Z,60.30
2022-12-31T23:12:04.906Z,52.40
2022-12-31T23:14:52.851Z,54.00
2022-12-31T23:17:43.236Z,74.20
2022-12-31T23:20:36.918Z,84.40
2022-12-31T23:23:08.952Z,81.60
2022-12-31T23:25:46.479Z,77.00
2022-12-31T23:28:23.032Z,78.80
2022-12-31T23:30:52.557Z,61.40
2022-12-31T23:33:23.758Z,64.20
2022-12-31T23:36:02.949Z,62.20
2022-12-31T23:38:31.207Z,72.70
2022-12-31T23:40:59.512Z,121.10
2022-12-31T23:43:27.786Z,69.40
2022-12-31T23:45:55.941Z,64.30
2022-12-31T23:48:24.051Z,65.70
2022-12-31T23:50:54.308Z,75.00
2022-12-31T23:53:23.898Z,61.00
2022-12-31T23:55:53.284Z,75.50
2022-12-31T23:58:22.556Z,125.10
