createdAt,value
2022-10-12T00:00:50.841Z,94.90
2022-10-12T00:03:19.850Z,96.07
2022-10-12T00:05:51.394Z,95.87
2022-10-12T00:08:19.464Z,96.47
2022-10-12T00:10:47.509Z,97.50
2022-10-12T00:13:15.563Z,96.83
2022-10-12T00:15:45.002Z,95.93
2022-10-12T00:18:13.051Z,94.87
2022-10-12T00:20:41.192Z,94.60
2022-10-12T00:23:09.319Z,95.33
2022-10-12T00:25:39.403Z,95.30
2022-10-12T00:28:08.113Z,94.53
2022-10-12T00:30:40.312Z,97.40
2022-10-12T00:33:09.948Z,96.67
2022-10-12T00:35:38.021Z,100.93
2022-10-12T00:38:06.158Z,97.03
2022-10-12T00:40:34.224Z,94.90
2022-10-12T00:43:02.267Z,96.43
2022-10-12T00:45:30.715Z,98.33
2022-10-12T00:48:01.973Z,100.87
2022-10-12T00:50:34.109Z,101.53
2022-10-12T00:53:05.066Z,100.83
2022-10-12T00:55:38.303Z,101.87
2022-10-12T00:58:08.297Z,101.47
2022-10-12T01:00:37.975Z,99.70
2022-10-12T01:03:09.016Z,101.03
2022-10-12T01:05:41.523Z,102.67
2022-10-12T01:08:09.768Z,103.67
2022-10-12T01:10:37.929Z,102.87
2022-10-12T01:13:06.788Z,102.33
2022-10-12T01:15:37.342Z,103.17
2022-10-12T01:18:13.223Z,103.50
2022-10-12T01:20:54.628Z,104.07
2022-10-12T01:23:57.237Z,104.20
2022-10-12T01:26:56.606Z,101.73
2022-10-12T01:29:52.381Z,103.60
2022-10-12T01:32:23.413Z,105.83
2022-10-12T01:34:59.175Z,106.57
2022-10-12T01:37:39.076Z,109.70
2022-10-12T01:40:13.327Z,111.07
2022-10-12T01:42:44.329Z,108.90
2022-10-12T01:45:15.447Z,109.63
2022-10-12T01:47:48.384Z,109.53
2022-10-12T01:50:18.824Z,110.20
2022-10-12T01:52:57.989Z,108.90
2022-10-12T01:55:36.905Z,111.47
2022-10-12T01:58:20.241Z,114.13
2022-10-12T02:00:58.896Z,112.13
2022-10-12T02:03:34.928Z,113.60
2022-10-12T02:06:05.567Z,116.57
2022-10-12T02:08:38.453Z,115.70
2022-10-12T02:11:10.169Z,118.53
2022-10-12T02:13:43.057Z,113.83
2022-10-12T02:16:15.732Z,114.60
2022-10-12T02:18:46.344Z,115.77
2022-10-12T02:21:17.515Z,119.40
2022-10-12T02:23:46.422Z,113.90
2022-10-12T02:26:16.011Z,114.60
2022-10-12T02:28:45.683Z,113.10
2022-10-12T02:31:24.603Z,111.20
2022-10-12T02:34:01.388Z,111.20
2022-10-12T02:36:37.504Z,111.53
2022-10-12T02:39:10.791Z,111.83
2022-10-12T02:41:44.657Z,111.27
2022-10-12T02:44:17.051Z,109.00
2022-10-12T02:46:48.364Z,111.90
2022-10-12T02:49:18.326Z,111.57
2022-10-12T02:51:47.301Z,110.30
2022-10-12T02:54:16.290Z,108.80
2022-10-12T02:56:45.819Z,105.67
2022-10-12T02:59:14.666Z,109.10
2022-10-12T03:01:43.561Z,108.03
2022-10-12T03:04:13.108Z,106.77
2022-10-12T03:06:42.513Z,104.03
2022-10-12T03:09:10.591Z,102.73
2022-10-12T03:11:43.651Z,103.07
2022-10-12T03:14:12.613Z,110.00
2022-10-12T03:16:40.724Z,107.47
2022-10-12T03:19:08.903Z,104.23
2022-10-12T03:21:38.378Z,109.97
2022-10-12T03:24:06.875Z,109.30
2022-10-12T03:26:35.412Z,110.83
2022-10-12T03:29:03.501Z,107.23
2022-10-12T03:31:31.658Z,106.20
2022-10-12T03:33:59.707Z,105.10
2022-10-12T03:36:27.833Z,104.73
2022-10-12T03:38:57.354Z,106.57
2022-10-12T03:41:25.484Z,104.73
2022-10-12T03:43:53.523Z,105.43
2022-10-12T03:46:21.617Z,104.97
2022-10-12T03:48:49.661Z,106.47
2022-10-12T03:51:17.776Z,106.60
2022-10-12T03:53:45.993Z,105.20
2022-10-12T03:56:15.592Z,105.30
2022-10-12T03:58:43.799Z,104.50
2022-10-12T04:01:11.899Z,106.00
2022-10-12T04:03:39.945Z,103.47
2022-10-12T04:06:09.251Z,103.70
2022-10-12T04:08:39.871Z,105.13
2022-10-12T04:11:08.242Z,105.57
2022-10-12T04:13:37.725Z,103.97
2022-10-12T04:16:07.908Z,103.77
2022-10-12T04:18:36.228Z,103.70
2022-10-12T04:21:07.375Z,102.57
2022-10-12T04:23:35.463Z,102.47
2022-10-12T04:26:03.557Z,102.47
2022-10-12T04:28:31.674Z,103.67
2022-10-12T04:31:01.328Z,103.77
2022-10-12T04:33:29.445Z,95.97
2022-10-12T04:35:57.642Z,99.93
2022-10-12T04:38:25.715Z,100.20
2022-10-12T04:40:53.847Z,100.03
2022-10-12T04:43:21.885Z,99.53
2022-10-12T04:45:56.472Z,100.90
2022-10-12T04:48:26.770Z,102.70
2022-10-12T04:50:55.010Z,100.73
2022-10-12T04:53:23.223Z,100.90
2022-10-12T04:55:51.303Z,101.47
2022-10-12T04:58:19.398Z,101.73
2022-10-12T05:00:48.383Z,101.53
2022-10-12T05:03:16.594Z,108.40
2022-10-12T05:05:47.132Z,105.60
2022-10-12T05:08:15.187Z,106.27
2022-10-12T05:10:43.466Z,104.57
2022-10-12T05:13:11.607Z,103.20
2022-10-12T05:15:39.733Z,101.40
2022-10-12T05:18:07.833Z,101.07
2022-10-12T05:20:36.350Z,100.97
2022-10-12T05:23:05.926Z,97.97
2022-10-12T05:25:35.292Z,102.10
2022-10-12T05:28:03.488Z,105.13
2022-10-12T05:30:32.569Z,102.97
2022-10-12T05:33:00.715Z,104.87
2022-10-12T05:35:29.026Z,102.47
2022-10-12T05:37:57.601Z,101.07
2022-10-12T05:40:27.049Z,104.37
2022-10-12T05:42:55.077Z,103.27
2022-10-12T05:45:23.245Z,117.70
2022-10-12T05:47:51.512Z,114.00
2022-10-12T05:50:19.635Z,115.97
2022-10-12T05:52:47.721Z,110.73
2022-10-12T05:55:15.980Z,112.13
2022-10-12T05:57:50.985Z,111.20
2022-10-12T06:00:20.188Z,110.18
2022-10-12T06:02:48.301Z,109.10
2022-10-12T06:05:16.620Z,109.20
2022-10-12T06:07:45.020Z,108.43
2022-10-12T06:10:13.181Z,105.87
2022-10-12T06:12:41.357Z,102.90
2022-10-12T06:15:11.876Z,101.60
2022-10-12T06:17:39.948Z,101.20
2022-10-12T06:20:09.331Z,100.53
2022-10-12T06:22:37.563Z,101.60
2022-10-12T06:25:06.734Z,101.73
2022-10-12T06:27:35.192Z,100.07
2022-10-12T06:30:03.475Z,103.20
2022-10-12T06:32:33.678Z,103.77
2022-10-12T06:35:01.877Z,108.83
2022-10-12T06:37:49.019Z,111.37
2022-10-12T06:40:18.567Z,111.00
2022-10-12T06:42:46.816Z,111.03
2022-10-12T06:45:15.037Z,111.57
2022-10-12T06:47:44.767Z,112.00
2022-10-12T06:50:13.046Z,112.70
2022-10-12T06:52:41.315Z,111.70
2022-10-12T06:55:10.199Z,112.60
2022-10-12T06:57:38.489Z,109.73
2022-10-12T07:00:08.838Z,111.00
2022-10-12T07:02:37.404Z,111.27
2022-10-12T07:05:08.344Z,112.20
2022-10-12T07:07:37.828Z,111.43
2022-10-12T07:10:06.975Z,109.70
2022-10-12T07:12:37.041Z,110.73
2022-10-12T07:15:06.410Z,109.23
2022-10-12T07:17:34.435Z,110.87
2022-10-12T07:20:02.739Z,111.33
2022-10-12T07:22:32.196Z,109.60
2022-10-12T07:25:00.597Z,110.60
2022-10-12T07:27:28.849Z,115.00
2022-10-12T07:29:57.311Z,112.00
2022-10-12T07:32:25.487Z,109.53
2022-10-12T07:34:53.595Z,102.30
2022-10-12T07:37:21.688Z,105.07
2022-10-12T07:39:57.031Z,103.07
2022-10-12T07:42:25.258Z,106.60
2022-10-12T07:44:53.396Z,111.37
2022-10-12T07:47:21.455Z,108.50
2022-10-12T07:49:49.581Z,108.10
2022-10-12T07:52:17.715Z,107.73
2022-10-12T07:54:45.961Z,106.60
2022-10-12T07:57:15.409Z,115.57
2022-10-12T07:59:43.445Z,110.10
2022-10-12T08:02:12.978Z,113.43
2022-10-12T08:04:40.940Z,110.60
2022-10-12T08:07:09.064Z,100.90
2022-10-12T08:09:37.338Z,96.00
2022-10-12T08:12:05.798Z,90.60
2022-10-12T08:14:35.110Z,89.17
2022-10-12T08:17:03.121Z,87.63
2022-10-12T08:19:35.205Z,89.20
2022-10-12T08:22:05.764Z,84.87
2022-10-12T08:24:33.693Z,77.17
2022-10-12T08:27:01.820Z,75.47
2022-10-12T08:29:29.832Z,72.73
2022-10-12T08:31:59.099Z,71.47
2022-10-12T08:34:27.172Z,72.43
2022-10-12T08:36:55.129Z,73.33
2022-10-12T08:39:23.233Z,72.20
2022-10-12T08:42:02.360Z,75.43
2022-10-12T08:44:44.160Z,73.73
2022-10-12T08:47:18.972Z,62.23
2022-10-12T08:49:50.057Z,59.60
2022-10-12T08:52:28.662Z,52.70
2022-10-12T08:54:58.629Z,48.17
2022-10-12T08:57:26.535Z,46.70
2022-10-12T08:59:54.572Z,39.60
2022-10-12T09:02:41.274Z,34.77
2022-10-12T09:05:12.009Z,30.17
2022-10-12T09:07:43.431Z,28.87
2022-10-12T09:10:29.488Z,28.23
2022-10-12T09:13:07.621Z,25.83
2022-10-12T09:15:40.034Z,25.43
2022-10-12T09:18:19.375Z,24.73
2022-10-12T09:20:50.186Z,23.77
2022-10-12T09:23:26.434Z,23.00
2022-10-12T09:25:58.113Z,22.37
2022-10-12T09:28:30.643Z,22.53
2022-10-12T09:31:12.502Z,22.67
2022-10-12T09:33:46.405Z,20.77
2022-10-12T09:36:20.073Z,20.73
2022-10-12T09:38:48.571Z,21.37
2022-10-12T09:41:21.674Z,20.17
2022-10-12T09:43:52.228Z,20.10
2022-10-12T09:46:25.356Z,19.93
2022-10-12T09:49:01.559Z,19.97
2022-10-12T09:51:31.047Z,20.40
2022-10-12T09:54:03.478Z,20.37
2022-10-12T09:56:39.808Z,19.97
2022-10-12T09:59:19.097Z,20.40
2022-10-12T10:01:59.074Z,19.30
2022-10-12T10:04:29.890Z,19.80
2022-10-12T10:07:14.988Z,21.10
2022-10-12T10:09:43.181Z,19.70
2022-10-12T10:12:21.899Z,19.90
2022-10-12T10:14:50.788Z,19.57
2022-10-12T10:17:25.021Z,19.60
2022-10-12T10:19:56.090Z,19.63
2022-10-12T10:22:24.859Z,20.20
2022-10-12T10:24:59.126Z,18.73
2022-10-12T10:27:37.119Z,19.70
2022-10-12T10:30:32.493Z,20.10
2022-10-12T10:33:14.841Z,20.13
2022-10-12T10:36:05.214Z,19.90
2022-10-12T10:38:46.207Z,19.77
2022-10-12T10:41:19.742Z,19.40
2022-10-12T10:43:49.494Z,19.67
2022-10-12T10:46:23.743Z,19.10
2022-10-12T10:48:56.531Z,19.00
2022-10-12T10:51:42.538Z,18.93
2022-10-12T10:54:28.712Z,19.60
2022-10-12T10:57:02.145Z,18.73
2022-10-12T10:59:48.698Z,19.27
2022-10-12T11:02:26.046Z,19.57
2022-10-12T11:04:59.272Z,19.60
2022-10-12T11:07:33.720Z,18.73
2022-10-12T11:10:05.374Z,19.13
2022-10-12T11:12:37.425Z,36.23
2022-10-12T11:15:13.020Z,19.03
2022-10-12T11:17:46.968Z,18.70
2022-10-12T11:20:32.114Z,19.70
2022-10-12T11:23:06.040Z,18.57
2022-10-12T11:25:43.493Z,18.87
2022-10-12T11:28:17.248Z,19.60
2022-10-12T11:30:49.488Z,20.03
2022-10-12T11:33:23.299Z,19.67
2022-10-12T11:35:52.779Z,19.60
2022-10-12T11:38:28.274Z,20.57
2022-10-12T11:41:19.122Z,20.43
2022-10-12T11:43:56.375Z,19.73
2022-10-12T11:46:32.989Z,19.30
2022-10-12T11:49:07.370Z,18.67
2022-10-12T11:51:35.712Z,19.73
2022-10-12T11:54:14.256Z,18.90
2022-10-12T11:56:47.349Z,19.50
2022-10-12T11:59:20.573Z,20.53
2022-10-12T12:02:04.569Z,19.20
2022-10-12T12:04:43.344Z,25.47
2022-10-12T12:07:43.418Z,18.67
2022-10-12T12:11:03.989Z,18.80
2022-10-12T12:13:34.059Z,20.37
2022-10-12T12:16:32.988Z,18.90
2022-10-12T12:19:40.364Z,36.37
2022-10-12T12:22:14.006Z,19.40
2022-10-12T12:24:52.069Z,18.40
2022-10-12T12:27:30.269Z,19.83
2022-10-12T12:30:01.354Z,18.60
2022-10-12T12:32:44.155Z,19.07
2022-10-12T12:35:25.088Z,18.60
2022-10-12T12:38:03.495Z,19.73
2022-10-12T12:40:32.095Z,19.47
2022-10-12T12:43:23.216Z,19.43
2022-10-12T12:45:58.763Z,19.17
2022-10-12T12:49:04.947Z,19.00
2022-10-12T12:51:44.540Z,19.00
2022-10-12T12:54:19.535Z,18.83
2022-10-12T12:57:01.696Z,18.90
2022-10-12T12:59:55.361Z,19.63
2022-10-12T13:02:49.345Z,19.43
2022-10-12T13:05:57.561Z,18.90
2022-10-12T13:08:34.829Z,31.63
2022-10-12T13:11:24.205Z,18.90
2022-10-12T13:14:02.744Z,18.83
2022-10-12T13:19:54.377Z,19.73
2022-10-12T13:22:28.598Z,18.87
2022-10-12T13:25:02.744Z,19.20
2022-10-12T13:27:35.672Z,19.30
2022-10-12T13:30:13.289Z,20.23
2022-10-12T13:32:47.036Z,18.93
2022-10-12T13:35:33.411Z,19.53
2022-10-12T13:38:03.602Z,18.97
2022-10-12T13:40:37.264Z,20.90
2022-10-12T13:43:28.258Z,18.50
2022-10-12T13:45:56.418Z,18.97
2022-10-12T13:48:54.036Z,19.03
2022-10-12T13:51:25.145Z,19.50
2022-10-12T13:53:53.580Z,20.67
2022-10-12T13:56:24.691Z,19.10
2022-10-12T13:58:58.183Z,19.47
2022-10-12T14:01:26.293Z,20.00
2022-10-12T14:04:02.751Z,18.60
2022-10-12T14:06:34.449Z,19.40
2022-10-12T14:09:08.845Z,19.00
2022-10-12T14:11:37.850Z,18.60
2022-10-12T14:14:06.460Z,19.83
2022-10-12T14:16:34.571Z,18.90
2022-10-12T14:19:21.380Z,18.97
2022-10-12T14:21:51.169Z,20.00
2022-10-12T14:24:20.511Z,18.40
2022-10-12T14:26:55.684Z,18.47
2022-10-12T14:29:35.957Z,18.60
2022-10-12T14:32:05.819Z,19.37
2022-10-12T14:34:43.833Z,20.90
2022-10-12T14:37:31.965Z,19.93
2022-10-12T14:40:00.878Z,17.93
2022-10-12T14:42:34.536Z,18.40
2022-10-12T14:45:04.854Z,18.90
2022-10-12T14:47:35.720Z,18.73
2022-10-12T14:50:08.541Z,18.70
2022-10-12T14:52:43.347Z,19.50
2022-10-12T14:55:16.722Z,18.90
2022-10-12T14:57:46.450Z,18.70
2022-10-12T15:00:16.198Z,18.50
2022-10-12T15:02:45.057Z,19.07
2022-10-12T15:05:15.348Z,18.83
2022-10-12T15:07:46.902Z,18.30
2022-10-12T15:10:15.111Z,19.47
2022-10-12T15:12:43.763Z,19.00
2022-10-12T15:15:28.989Z,18.50
2022-10-12T15:17:57.933Z,17.93
2022-10-12T15:20:26.455Z,18.73
2022-10-12T15:22:55.960Z,18.97
2022-10-12T15:25:26.978Z,19.30
2022-10-12T15:27:55.161Z,18.40
2022-10-12T15:30:23.274Z,18.90
2022-10-12T15:32:51.380Z,18.10
2022-10-12T15:35:22.457Z,17.83
2022-10-12T15:37:51.537Z,18.70
2022-10-12T15:40:21.917Z,20.17
2022-10-12T15:42:50.468Z,18.10
2022-10-12T15:45:21.797Z,18.30
2022-10-12T15:47:50.769Z,18.17
2022-10-12T15:50:20.908Z,17.83
2022-10-12T15:52:49.371Z,18.17
2022-10-12T15:55:21.567Z,19.33
2022-10-12T15:57:50.126Z,19.17
2022-10-12T16:00:20.036Z,17.33
2022-10-12T16:02:48.292Z,17.80
2022-10-12T16:05:20.094Z,19.63
2022-10-12T16:07:48.576Z,18.07
2022-10-12T16:10:18.052Z,17.30
2022-10-12T16:12:49.897Z,17.83
2022-10-12T16:15:19.717Z,17.80
2022-10-12T16:17:47.875Z,17.53
2022-10-12T16:20:15.999Z,17.60
2022-10-12T16:22:44.811Z,18.57
2022-10-12T16:25:14.216Z,17.47
2022-10-12T16:27:42.610Z,18.00
2022-10-12T16:30:13.614Z,18.10
2022-10-12T16:32:41.955Z,17.60
2022-10-12T16:35:11.236Z,18.03
2022-10-12T16:37:39.570Z,17.73
2022-10-12T16:40:09.628Z,18.10
2022-10-12T16:42:37.984Z,18.90
2022-10-12T16:45:06.961Z,21.00
2022-10-12T16:47:40.479Z,19.10
2022-10-12T16:50:11.309Z,20.50
2022-10-12T16:52:39.695Z,19.63
2022-10-12T16:55:08.761Z,19.70
2022-10-12T16:57:37.884Z,19.73
2022-10-12T17:00:07.219Z,19.17
2022-10-12T17:02:36.700Z,20.50
2022-10-12T17:05:05.158Z,20.20
2022-10-12T17:07:33.368Z,20.00
2022-10-12T17:10:01.444Z,19.73
2022-10-12T17:12:29.581Z,20.10
2022-10-12T17:14:57.907Z,19.47
2022-10-12T17:17:26.004Z,20.00
2022-10-12T17:19:55.438Z,21.45
2022-10-12T17:22:23.798Z,20.80
2022-10-12T17:24:51.936Z,20.00
2022-10-12T17:27:20.103Z,19.90
2022-10-12T17:29:48.309Z,20.50
2022-10-12T17:32:16.547Z,20.70
2022-10-12T17:34:45.525Z,20.50
2022-10-12T17:37:15.363Z,20.70
2022-10-12T17:39:45.521Z,20.47
2022-10-12T17:42:14.110Z,20.20
2022-10-12T17:44:42.528Z,20.50
2022-10-12T17:47:11.044Z,21.20
2022-10-12T17:49:39.591Z,22.43
2022-10-12T17:52:08.361Z,20.23
2022-10-12T17:54:39.243Z,20.60
2022-10-12T17:57:08.003Z,20.53
2022-10-12T17:59:36.627Z,21.80
2022-10-12T18:02:09.310Z,20.83
2022-10-12T18:04:38.164Z,21.17
2022-10-12T18:07:06.938Z,22.83
2022-10-12T18:09:35.630Z,23.23
2022-10-12T18:12:05.463Z,21.60
2022-10-12T18:14:33.879Z,22.83
2022-10-12T18:17:02.510Z,21.80
2022-10-12T18:19:30.939Z,21.67
2022-10-12T18:21:59.308Z,21.90
2022-10-12T18:24:27.718Z,23.67
2022-10-12T18:26:56.181Z,22.53
2022-10-12T18:29:26.102Z,21.97
2022-10-12T18:31:54.729Z,23.13
2022-10-12T18:34:23.173Z,22.57
2022-10-12T18:36:52.823Z,23.00
2022-10-12T18:39:21.643Z,42.33
2022-10-12T18:41:52.179Z,23.20
2022-10-12T18:44:22.226Z,23.90
2022-10-12T18:46:52.069Z,24.23
2022-10-12T18:49:20.539Z,24.92
2022-10-12T18:51:51.309Z,23.60
2022-10-12T18:54:20.115Z,23.40
2022-10-12T18:56:48.535Z,23.63
2022-10-12T18:59:18.056Z,22.20
2022-10-12T19:01:46.678Z,21.40
2022-10-12T19:04:17.137Z,22.53
2022-10-12T19:06:45.575Z,23.70
2022-10-12T19:09:14.746Z,22.60
2022-10-12T19:11:43.632Z,24.77
2022-10-12T19:14:14.981Z,24.23
2022-10-12T19:16:43.957Z,24.00
2022-10-12T19:19:20.796Z,25.50
2022-10-12T19:21:49.843Z,24.90
2022-10-12T19:24:18.973Z,24.37
2022-10-12T19:26:47.861Z,24.40
2022-10-12T19:29:16.526Z,25.80
2022-10-12T19:31:48.150Z,24.20
2022-10-12T19:34:20.091Z,26.57
2022-10-12T19:36:48.763Z,24.50
2022-10-12T19:39:19.247Z,24.77
2022-10-12T19:41:47.956Z,24.47
2022-10-12T19:44:16.740Z,24.40
2022-10-12T19:46:47.707Z,25.80
2022-10-12T19:49:19.017Z,25.60
2022-10-12T19:51:47.617Z,25.60
2022-10-12T19:54:16.427Z,25.70
2022-10-12T19:56:44.573Z,25.43
2022-10-12T19:59:12.745Z,26.73
2022-10-12T20:01:42.347Z,26.77
2022-10-12T20:04:12.051Z,27.20
2022-10-12T20:06:41.643Z,27.57
2022-10-12T20:09:11.907Z,27.90
2022-10-12T20:11:40.584Z,28.60
2022-10-12T20:14:09.462Z,28.20
2022-10-12T20:16:38.494Z,30.80
2022-10-12T20:19:08.126Z,30.70
2022-10-12T20:21:37.538Z,32.10
2022-10-12T20:24:09.970Z,34.40
2022-10-12T20:26:38.611Z,33.20
2022-10-12T20:29:08.598Z,34.17
2022-10-12T20:31:37.009Z,35.97
2022-10-12T20:34:05.464Z,37.13
2022-10-12T20:36:33.856Z,38.37
2022-10-12T20:39:02.561Z,38.40
2022-10-12T20:41:32.687Z,38.60
2022-10-12T20:44:02.049Z,39.23
2022-10-12T20:46:31.054Z,42.47
2022-10-12T20:49:01.478Z,40.80
2022-10-12T20:51:31.789Z,40.70
2022-10-12T20:54:01.568Z,40.33
2022-10-12T20:56:31.779Z,43.17
2022-10-12T20:59:00.393Z,44.10
2022-10-12T21:01:28.739Z,42.97
2022-10-12T21:03:57.063Z,42.03
2022-10-12T21:06:26.841Z,45.23
2022-10-12T21:08:56.939Z,47.20
2022-10-12T21:11:25.869Z,47.47
2022-10-12T21:13:56.063Z,46.80
2022-10-12T21:16:24.512Z,46.43
2022-10-12T21:18:55.246Z,47.73
2022-10-12T21:21:24.048Z,48.07
2022-10-12T21:23:54.952Z,49.40
2022-10-12T21:26:24.874Z,47.47
2022-10-12T21:28:53.250Z,47.70
2022-10-12T21:31:26.062Z,47.83
2022-10-12T21:33:56.430Z,50.73
2022-10-12T21:36:26.480Z,48.60
2022-10-12T21:38:55.172Z,47.30
2022-10-12T21:41:24.786Z,48.20
2022-10-12T21:43:53.960Z,45.53
2022-10-12T21:46:24.980Z,47.17
2022-10-12T21:48:53.270Z,47.17
2022-10-12T21:51:22.916Z,47.43
2022-10-12T21:53:51.895Z,48.60
2022-10-12T21:56:23.209Z,48.20
2022-10-12T21:58:52.643Z,49.83
2022-10-12T22:01:24.364Z,51.03
2022-10-12T22:03:54.791Z,49.97
2022-10-12T22:06:24.367Z,47.73
2022-10-12T22:08:54.427Z,50.53
2022-10-12T22:11:22.791Z,50.80
2022-10-12T22:13:51.330Z,50.70
2022-10-12T22:16:19.839Z,54.17
2022-10-12T22:18:49.413Z,52.57
2022-10-12T22:21:19.266Z,51.57
2022-10-12T22:23:47.417Z,52.50
2022-10-12T22:26:17.365Z,51.77
2022-10-12T22:28:45.968Z,51.07
2022-10-12T22:31:17.313Z,50.27
2022-10-12T22:33:45.641Z,50.67
2022-10-12T22:36:15.874Z,50.97
2022-10-12T22:38:44.488Z,50.20
2022-10-12T22:41:14.300Z,48.87
2022-10-12T22:43:43.022Z,48.27
2022-10-12T22:46:11.670Z,50.00
2022-10-12T22:48:40.114Z,47.73
2022-10-12T22:51:08.862Z,47.20
2022-10-12T22:53:38.299Z,46.70
2022-10-12T22:56:08.431Z,47.03
2022-10-12T22:58:36.960Z,45.00
2022-10-12T23:01:07.621Z,44.00
2022-10-12T23:03:36.443Z,43.93
2022-10-12T23:06:05.569Z,46.30
2022-10-12T23:08:34.001Z,44.83
2022-10-12T23:11:08.573Z,42.13
2022-10-12T23:13:37.833Z,44.70
2022-10-12T23:16:07.842Z,44.40
2022-10-12T23:18:36.092Z,45.50
2022-10-12T23:21:06.525Z,44.20
2022-10-12T23:23:34.970Z,44.63
2022-10-12T23:26:05.088Z,42.43
2022-10-12T23:28:34.953Z,44.30
2022-10-12T23:31:04.738Z,44.23
2022-10-12T23:33:33.189Z,45.00
2022-10-12T23:36:03.218Z,46.20
2022-10-12T23:38:32.803Z,45.83
2022-10-12T23:41:01.121Z,46.73
2022-10-12T23:43:29.724Z,47.20
2022-10-12T23:45:59.193Z,48.13
2022-10-12T23:48:28.687Z,48.50
2022-10-12T23:50:57.188Z,50.20
2022-10-12T23:53:26.379Z,48.87
2022-10-12T23:55:54.865Z,49.07
2022-10-12T23:58:23.056Z,49.20
