createdAt,value
2017-09-21T00:04:39.997Z,99.99
2017-09-21T00:09:35.055Z,99.99
2017-09-21T00:14:31.824Z,99.99
2017-09-21T00:19:27.997Z,99.99
2017-09-21T00:24:23.958Z,99.99
2017-09-21T00:29:20.292Z,99.99
2017-09-21T00:34:16.688Z,99.99
2017-09-21T00:39:12.317Z,99.99
2017-09-21T00:44:08.907Z,99.99
2017-09-21T00:49:05.683Z,99.99
2017-09-21T00:54:01.364Z,99.99
2017-09-21T00:58:57.547Z,99.99
2017-09-21T01:03:53.815Z,99.99
2017-09-21T01:08:49.719Z,99.99
2017-09-21T01:13:45.551Z,99.99
2017-09-21T01:18:41.402Z,99.99
2017-09-21T01:23:37.380Z,99.99
2017-09-21T01:28:34.385Z,99.99
2017-09-21T01:33:30.928Z,99.99
2017-09-21T01:38:26.406Z,99.99
2017-09-21T01:43:22.217Z,99.99
2017-09-21T01:48:19.282Z,99.99
2017-09-21T01:53:15.723Z,99.99
2017-09-21T01:58:11.396Z,99.99
2017-09-21T02:03:07.358Z,99.99
2017-09-21T02:08:03.116Z,99.99
2017-09-21T02:12:58.588Z,99.99
2017-09-21T02:17:54.772Z,99.99
2017-09-21T02:22:51.538Z,99.99
2017-09-21T02:27:46.852Z,99.99
2017-09-21T02:32:43.453Z,99.99
2017-09-21T02:37:40.150Z,99.99
2017-09-21T02:42:35.702Z,99.99
2017-09-21T02:47:31.138Z,99.99
2017-09-21T02:52:26.842Z,99.99
2017-09-21T02:57:22.655Z,99.99
2017-09-21T03:02:18.719Z,99.99
2017-09-21T03:07:15.538Z,99.99
2017-09-21T03:12:11.373Z,99.99
2017-09-21T03:17:07.255Z,99.99
2017-09-21T03:22:03.027Z,99.99
2017-09-21T03:26:58.899Z,99.99
2017-09-21T03:31:54.866Z,99.99
2017-09-21T03:36:51.181Z,99.99
2017-09-21T03:41:46.958Z,99.99
2017-09-21T03:46:43.190Z,99.99
2017-09-21T03:51:39.418Z,99.99
2017-09-21T03:56:36.215Z,99.99
2017-09-21T04:01:32.046Z,99.99
2017-09-21T04:06:27.923Z,99.99
2017-09-21T04:11:23.780Z,99.99
2017-09-21T04:16:19.207Z,99.99
2017-09-21T04:21:15.932Z,99.99
2017-09-21T04:26:11.384Z,99.99
2017-09-21T04:31:07.521Z,99.99
2017-09-21T04:36:03.727Z,99.99
2017-09-21T04:40:59.517Z,99.99
2017-09-21T04:45:55.193Z,99.99
2017-09-21T04:50:52.102Z,99.99
2017-09-21T04:55:48.071Z,99.99
2017-09-21T05:00:43.828Z,99.99
2017-09-21T05:05:40.530Z,99.99
2017-09-21T05:10:36.266Z,99.99
2017-09-21T05:15:33.168Z,99.99
2017-09-21T05:20:29.813Z,99.99
2017-09-21T05:25:26.205Z,99.99
2017-09-21T05:30:21.735Z,99.99
2017-09-21T05:35:18.627Z,99.99
2017-09-21T05:40:14.156Z,99.99
2017-09-21T05:45:10.840Z,99.99
2017-09-21T05:50:07.428Z,99.99
2017-09-21T05:55:03.067Z,99.99
2017-09-21T06:00:00.538Z,99.99
2017-09-21T06:04:55.932Z,99.99
2017-09-21T06:09:52.979Z,99.99
2017-09-21T06:14:50.459Z,99.99
2017-09-21T06:19:46.206Z,99.99
2017-09-21T06:24:42.200Z,99.99
2017-09-21T06:29:38.058Z,99.99
2017-09-21T06:34:35.147Z,99.99
2017-09-21T06:39:31.532Z,99.99
2017-09-21T06:44:27.494Z,99.99
2017-09-21T06:49:23.381Z,99.99
2017-09-21T06:54:19.205Z,99.99
2017-09-21T06:59:15.687Z,99.99
2017-09-21T07:04:13.572Z,99.99
2017-09-21T07:09:09.007Z,99.99
2017-09-21T07:14:04.541Z,99.99
2017-09-21T07:19:00.683Z,99.99
2017-09-21T07:23:56.732Z,99.99
2017-09-21T07:28:53.566Z,99.99
2017-09-21T07:33:49.156Z,99.99
2017-09-21T07:38:45.928Z,99.99
2017-09-21T07:43:42.966Z,99.99
2017-09-21T07:48:39.912Z,99.99
2017-09-21T07:53:37.511Z,99.99
2017-09-21T07:58:33.701Z,99.99
2017-09-21T08:03:29.551Z,99.99
2017-09-21T08:08:25.438Z,99.99
2017-09-21T08:13:21.404Z,99.99
2017-09-21T08:18:17.282Z,99.99
2017-09-21T08:23:13.255Z,99.99
2017-09-21T08:28:10.337Z,99.99
2017-09-21T08:33:06.501Z,99.99
2017-09-21T08:38:04.301Z,99.99
2017-09-21T08:42:59.397Z,99.99
2017-09-21T08:47:55.235Z,99.99
2017-09-21T08:52:52.360Z,99.99
2017-09-21T08:57:49.134Z,99.99
2017-09-21T09:02:45.028Z,99.99
2017-09-21T09:07:40.562Z,99.99
2017-09-21T09:12:38.142Z,99.99
2017-09-21T09:17:33.747Z,99.99
2017-09-21T09:22:31.700Z,99.99
2017-09-21T09:27:28.073Z,99.99
2017-09-21T09:32:24.738Z,99.99
2017-09-21T09:37:20.498Z,99.99
2017-09-21T09:42:16.438Z,99.99
2017-09-21T09:47:13.282Z,99.99
2017-09-21T09:52:11.243Z,99.99
2017-09-21T09:57:06.719Z,99.99
2017-09-21T10:02:02.829Z,99.99
2017-09-21T10:06:58.743Z,99.99
2017-09-21T10:11:54.963Z,99.99
2017-09-21T10:16:51.877Z,99.99
2017-09-21T10:21:47.927Z,99.99
2017-09-21T10:26:44.566Z,99.99
2017-09-21T10:31:41.731Z,99.99
2017-09-21T10:36:38.029Z,99.99
2017-09-21T10:41:34.045Z,99.99
2017-09-21T10:46:30.229Z,99.99
2017-09-21T10:51:26.834Z,99.99
2017-09-21T10:56:22.716Z,99.99
2017-09-21T11:01:18.747Z,99.99
2017-09-21T11:06:16.505Z,99.99
2017-09-21T11:11:11.753Z,99.99
2017-09-21T11:16:08.781Z,94.35
2017-09-21T11:21:05.641Z,90.26
2017-09-21T11:26:03.265Z,92.52
2017-09-21T11:30:58.458Z,89.20
2017-09-21T11:35:56.233Z,87.27
2017-09-21T11:40:51.684Z,87.76
2017-09-21T11:45:48.633Z,88.04
2017-09-21T11:50:44.878Z,87.95
2017-09-21T11:55:42.339Z,81.58
2017-09-21T12:00:38.914Z,75.71
2017-09-21T12:05:34.813Z,71.60
2017-09-21T12:10:31.100Z,77.21
2017-09-21T12:15:26.850Z,78.65
2017-09-21T12:20:22.356Z,83.00
2017-09-21T12:25:17.267Z,84.30
2017-09-21T12:30:12.664Z,83.40
2017-09-21T12:35:08.723Z,85.99
2017-09-21T12:40:04.308Z,84.55
2017-09-21T12:45:00.282Z,86.76
2017-09-21T12:49:56.213Z,85.99
2017-09-21T12:54:53.168Z,85.99
2017-09-21T12:59:48.887Z,85.36
2017-09-21T13:04:44.846Z,84.17
2017-09-21T13:09:40.427Z,84.03
2017-09-21T13:14:36.077Z,86.18
2017-09-21T13:19:32.810Z,84.89
2017-09-21T13:24:28.654Z,84.89
2017-09-21T13:29:24.933Z,82.78
2017-09-21T13:34:21.556Z,81.34
2017-09-21T13:39:17.528Z,82.34
2017-09-21T13:44:13.877Z,78.11
2017-09-21T13:49:11.098Z,79.52
2017-09-21T13:54:07.202Z,78.40
2017-09-21T13:59:03.034Z,76.29
2017-09-21T14:03:59.597Z,75.84
2017-09-21T14:08:56.038Z,75.07
2017-09-21T14:13:51.810Z,77.76
2017-09-21T14:18:47.720Z,77.96
2017-09-21T14:23:43.651Z,80.42
2017-09-21T14:28:40.727Z,80.80
2017-09-21T14:33:37.156Z,81.57
2017-09-21T14:38:34.042Z,82.43
2017-09-21T14:43:30.524Z,82.82
2017-09-21T14:48:26.016Z,84.31
2017-09-21T14:53:23.236Z,82.68
2017-09-21T14:58:19.681Z,83.93
2017-09-21T15:03:15.194Z,84.70
2017-09-21T15:08:11.993Z,86.24
2017-09-21T15:13:07.733Z,86.24
2017-09-21T15:18:03.476Z,85.37
2017-09-21T15:22:59.506Z,86.81
2017-09-21T15:27:55.453Z,86.91
2017-09-21T15:32:50.966Z,86.43
2017-09-21T15:37:47.732Z,85.91
2017-09-21T15:42:43.353Z,86.00
2017-09-21T15:47:40.303Z,85.52
2017-09-21T15:52:36.809Z,87.15
2017-09-21T15:57:32.777Z,90.13
2017-09-21T16:02:28.582Z,90.42
2017-09-21T16:07:24.752Z,93.01
2017-09-21T16:12:20.595Z,94.45
2017-09-21T16:17:16.335Z,96.42
2017-09-21T16:22:12.537Z,99.68
2017-09-21T16:27:08.462Z,99.99
2017-09-21T16:32:04.271Z,99.99
2017-09-21T16:37:00.257Z,99.99
2017-09-21T16:41:56.105Z,99.99
2017-09-21T16:46:51.707Z,99.99
2017-09-21T16:51:47.482Z,99.99
2017-09-21T16:56:44.170Z,99.99
2017-09-21T17:01:39.594Z,99.99
2017-09-21T17:06:35.266Z,99.99
2017-09-21T17:11:31.385Z,99.99
2017-09-21T17:16:27.172Z,99.99
2017-09-21T17:21:22.903Z,99.99
2017-09-21T17:26:19.540Z,99.99
2017-09-21T17:31:15.136Z,99.99
2017-09-21T17:36:11.008Z,99.99
2017-09-21T17:41:07.616Z,99.99
2017-09-21T17:46:04.048Z,99.99
2017-09-21T17:50:59.495Z,99.99
2017-09-21T17:55:55.407Z,99.99
2017-09-21T18:00:52.094Z,99.99
2017-09-21T18:05:47.438Z,99.99
2017-09-21T18:10:43.213Z,99.99
2017-09-21T18:15:38.919Z,99.99
2017-09-21T18:20:34.541Z,99.99
2017-09-21T18:25:30.557Z,99.99
2017-09-21T18:30:26.279Z,99.99
2017-09-21T18:35:23.224Z,99.99
2017-09-21T18:40:19.783Z,99.99
2017-09-21T18:45:15.134Z,99.99
2017-09-21T18:50:11.277Z,99.99
2017-09-21T18:55:08.157Z,99.99
2017-09-21T19:00:03.504Z,99.99
2017-09-21T19:05:00.573Z,99.99
2017-09-21T19:09:55.571Z,99.99
2017-09-21T19:14:52.734Z,99.99
2017-09-21T19:19:48.348Z,99.99
2017-09-21T19:24:44.185Z,99.99
2017-09-21T19:29:40.158Z,99.99
2017-09-21T19:34:35.780Z,99.99
2017-09-21T19:39:31.568Z,99.99
2017-09-21T19:44:27.204Z,99.99
2017-09-21T19:49:24.344Z,99.99
2017-09-21T19:54:19.867Z,99.99
2017-09-21T19:59:15.677Z,99.99
2017-09-21T20:04:11.487Z,99.99
2017-09-21T20:09:07.676Z,99.99
2017-09-21T20:14:04.160Z,99.99
2017-09-21T20:19:00.180Z,99.99
2017-09-21T20:23:56.006Z,99.99
2017-09-21T20:28:51.853Z,99.99
2017-09-21T20:33:48.235Z,99.99
2017-09-21T20:38:45.161Z,99.99
2017-09-21T20:43:41.109Z,99.99
2017-09-21T20:48:37.329Z,99.99
2017-09-21T20:53:33.169Z,99.99
2017-09-21T20:58:29.574Z,99.99
2017-09-21T21:03:26.153Z,99.99
2017-09-21T21:08:22.656Z,99.99
2017-09-21T21:13:18.724Z,99.99
2017-09-21T21:18:14.450Z,99.99
2017-09-21T21:23:10.739Z,99.99
2017-09-21T21:28:06.972Z,99.99
2017-09-21T21:33:04.174Z,99.99
2017-09-21T21:38:01.006Z,99.99
2017-09-21T21:42:57.430Z,99.99
2017-09-21T21:47:53.184Z,99.99
2017-09-21T21:52:49.957Z,99.99
2017-09-21T21:57:46.595Z,99.99
2017-09-21T22:02:42.156Z,99.99
2017-09-21T22:07:38.912Z,99.99
2017-09-21T22:12:35.576Z,99.99
2017-09-21T22:17:30.993Z,99.99
2017-09-21T22:22:26.687Z,99.99
2017-09-21T22:27:22.456Z,99.99
2017-09-21T22:32:19.724Z,99.99
2017-09-21T22:37:16.267Z,99.99
2017-09-21T22:42:13.124Z,99.99
2017-09-21T22:47:08.785Z,99.99
2017-09-21T22:52:04.788Z,99.99
2017-09-21T22:57:00.618Z,99.99
2017-09-21T23:01:56.565Z,99.99
2017-09-21T23:06:52.410Z,99.99
2017-09-21T23:11:48.583Z,99.99
2017-09-21T23:16:44.359Z,99.99
2017-09-21T23:21:41.340Z,99.99
2017-09-21T23:26:36.974Z,99.99
2017-09-21T23:31:34.058Z,99.99
2017-09-21T23:36:29.702Z,99.99
2017-09-21T23:41:26.510Z,99.99
2017-09-21T23:46:22.477Z,99.99
2017-09-21T23:51:18.416Z,99.99
2017-09-21T23:56:15.227Z,99.99
