createdAt,value
2023-05-04T14:48:00.610Z,23.59
2023-05-04T14:50:44.942Z,23.26
2023-05-04T14:53:11.729Z,22.36
2023-05-04T14:55:38.463Z,21.43
2023-05-04T14:58:05.218Z,20.74
2023-05-04T15:00:32.070Z,19.96
2023-05-04T15:02:58.858Z,19.43
2023-05-04T15:05:25.645Z,18.91
2023-05-04T15:07:52.407Z,18.48
2023-05-04T15:10:19.158Z,18.21
2023-05-04T15:12:45.927Z,18.03
2023-05-04T15:15:12.743Z,17.93
2023-05-04T15:17:39.510Z,17.60
2023-05-04T15:20:07.252Z,17.37
2023-05-04T15:22:34.262Z,17.25
2023-05-04T15:25:00.938Z,17.11
2023-05-04T15:27:28.385Z,17.11
2023-05-04T15:29:55.178Z,17.16
2023-05-04T15:32:22.131Z,16.99
2023-05-04T15:35:01.150Z,16.76
2023-05-04T15:37:31.991Z,16.63
2023-05-04T15:40:00.393Z,16.49
2023-05-04T15:42:28.933Z,16.41
2023-05-04T15:44:55.783Z,17.12
2023-05-04T15:47:22.693Z,18.61
2023-05-04T15:49:49.516Z,19.73
2023-05-04T15:52:16.306Z,20.75
2023-05-04T15:54:43.020Z,21.33
2023-05-04T15:57:09.722Z,20.81
2023-05-04T15:59:36.605Z,20.02
2023-05-04T16:02:03.287Z,19.42
2023-05-04T16:04:29.957Z,19.08
2023-05-04T16:06:57.584Z,19.27
2023-05-04T16:09:24.451Z,20.03
2023-05-04T16:11:51.220Z,20.80
2023-05-04T16:14:18.169Z,21.25
2023-05-04T16:16:45.256Z,22.01
2023-05-04T16:19:12.088Z,22.49
2023-05-04T16:21:38.937Z,22.68
2023-05-04T16:24:06.211Z,22.68
2023-05-04T16:26:33.432Z,22.95
2023-05-04T16:29:00.231Z,23.35
2023-05-04T16:31:27.139Z,23.75
2023-05-04T16:33:54.168Z,23.84
2023-05-04T16:36:20.937Z,23.55
2023-05-04T16:38:50.683Z,22.26
2023-05-04T16:41:18.435Z,21.03
2023-05-04T16:43:45.215Z,19.78
2023-05-04T16:46:11.928Z,18.89
2023-05-04T16:48:38.688Z,18.25
2023-05-04T16:51:05.698Z,17.69
2023-05-04T16:53:32.396Z,17.18
2023-05-04T16:55:59.100Z,16.70
2023-05-04T16:58:27.565Z,16.30
2023-05-04T17:00:54.460Z,16.00
2023-05-04T17:03:21.658Z,15.76
2023-05-04T17:05:48.497Z,15.67
2023-05-04T17:08:15.283Z,15.66
2023-05-04T17:10:41.951Z,15.47
2023-05-04T17:13:08.864Z,15.48
2023-05-04T17:15:39.006Z,15.96
2023-05-04T17:18:05.842Z,15.86
2023-05-04T17:20:32.612Z,15.47
2023-05-04T17:22:59.758Z,15.16
2023-05-04T17:25:27.278Z,14.93
2023-05-04T17:27:54.757Z,14.66
2023-05-04T17:30:21.776Z,14.39
2023-05-04T17:32:48.622Z,14.15
2023-05-04T17:35:24.469Z,13.93
2023-05-04T17:37:58.483Z,13.70
2023-05-04T17:40:26.854Z,13.48
2023-05-04T17:42:53.674Z,13.25
2023-05-04T17:45:20.428Z,13.01
2023-05-04T17:47:47.361Z,12.74
2023-05-04T17:50:14.241Z,12.47
2023-05-04T17:52:41.089Z,12.19
2023-05-04T17:55:08.558Z,11.93
2023-05-04T17:57:35.260Z,11.69
2023-05-04T18:00:02.059Z,11.45
2023-05-04T18:02:28.917Z,11.24
2023-05-04T18:04:55.645Z,11.04
2023-05-04T18:07:22.498Z,10.86
2023-05-04T18:09:49.340Z,10.69
2023-05-04T18:12:16.067Z,10.54
2023-05-04T18:14:43.157Z,10.38
2023-05-04T18:17:10.131Z,10.23
2023-05-04T18:19:36.981Z,10.08
2023-05-04T18:22:03.812Z,9.94
2023-05-04T18:24:32.591Z,9.82
2023-05-04T18:27:00.623Z,9.70
2023-05-04T18:29:27.409Z,9.58
2023-05-04T18:31:54.362Z,9.44
2023-05-04T18:34:21.133Z,9.31
2023-05-04T18:36:49.227Z,9.20
2023-05-04T18:39:16.483Z,9.11
2023-05-04T18:41:43.194Z,9.06
2023-05-04T18:44:10.070Z,9.03
2023-05-04T18:46:36.851Z,8.97
2023-05-04T18:49:03.690Z,8.92
2023-05-04T18:51:30.386Z,8.85
2023-05-04T18:53:57.173Z,8.76
2023-05-04T18:56:23.999Z,8.69
2023-05-04T18:58:50.897Z,8.65
2023-05-04T19:01:18.011Z,8.58
2023-05-04T19:03:44.789Z,8.49
2023-05-04T19:06:11.598Z,8.39
2023-05-04T19:08:38.506Z,8.31
2023-05-04T19:11:05.350Z,8.22
2023-05-04T19:13:32.117Z,8.12
2023-05-04T19:15:59.103Z,8.02
2023-05-04T19:18:25.937Z,7.90
2023-05-04T19:20:52.782Z,7.80
2023-05-04T19:23:19.524Z,7.73
2023-05-04T19:25:46.278Z,7.67
2023-05-04T19:28:13.037Z,7.60
2023-05-04T19:30:40.087Z,7.51
2023-05-04T19:33:07.512Z,7.42
2023-05-04T19:35:34.412Z,7.38
2023-05-04T19:38:01.278Z,7.37
2023-05-04T19:40:27.967Z,7.36
2023-05-04T19:42:54.690Z,7.33
2023-05-04T19:45:21.501Z,7.30
2023-05-04T19:47:48.271Z,7.25
2023-05-04T19:50:15.094Z,7.18
2023-05-04T19:52:42.240Z,7.10
2023-05-04T19:55:09.296Z,7.04
2023-05-04T19:57:36.383Z,6.98
2023-05-04T20:00:04.635Z,6.93
2023-05-04T20:02:31.710Z,6.88
2023-05-04T20:04:58.569Z,6.84
2023-05-04T20:07:25.288Z,6.77
2023-05-04T20:09:52.061Z,6.71
2023-05-04T20:12:20.036Z,6.67
2023-05-04T20:14:46.823Z,6.62
2023-05-04T20:17:13.578Z,6.58
2023-05-04T20:19:40.310Z,6.56
2023-05-04T20:22:07.021Z,6.51
2023-05-04T20:24:33.713Z,6.48
2023-05-04T20:27:00.753Z,6.44
2023-05-04T20:29:27.540Z,6.38
2023-05-04T20:31:54.411Z,6.34
2023-05-04T20:34:21.350Z,6.28
2023-05-04T20:36:48.448Z,6.21
2023-05-04T20:39:15.293Z,6.17
2023-05-04T20:41:42.022Z,6.13
2023-05-04T20:44:09.016Z,6.10
2023-05-04T20:46:35.857Z,6.06
2023-05-04T20:49:02.759Z,6.02
2023-05-04T20:51:29.748Z,5.97
2023-05-04T20:53:56.557Z,5.90
2023-05-04T20:56:23.330Z,5.85
2023-05-04T20:58:50.087Z,5.79
2023-05-04T21:01:16.881Z,5.73
2023-05-04T21:03:43.912Z,5.69
2023-05-04T21:06:11.574Z,5.64
2023-05-04T21:08:39.655Z,5.58
2023-05-04T21:11:06.398Z,5.59
2023-05-04T21:13:33.346Z,5.61
2023-05-04T21:16:00.057Z,5.62
2023-05-04T21:18:26.900Z,5.61
2023-05-04T21:20:53.699Z,5.60
2023-05-04T21:23:20.524Z,5.59
2023-05-04T21:25:47.264Z,5.59
2023-05-04T21:28:14.194Z,5.58
2023-05-04T21:30:41.382Z,5.54
2023-05-04T21:33:08.197Z,5.50
2023-05-04T21:35:35.040Z,5.47
2023-05-04T21:38:01.993Z,5.44
2023-05-04T21:40:28.729Z,5.42
2023-05-04T21:42:55.468Z,5.39
2023-05-04T21:45:22.230Z,5.34
2023-05-04T21:47:48.974Z,5.27
2023-05-04T21:50:16.036Z,5.21
2023-05-04T21:52:42.896Z,5.15
2023-05-04T21:55:09.763Z,5.11
2023-05-04T21:57:36.510Z,5.07
2023-05-04T22:00:04.060Z,5.04
2023-05-04T22:02:30.839Z,4.99
2023-05-04T22:04:57.592Z,4.95
2023-05-04T22:07:24.498Z,4.94
2023-05-04T22:09:51.192Z,4.94
2023-05-04T22:12:17.943Z,4.92
2023-05-04T22:14:44.608Z,4.90
2023-05-04T22:17:11.314Z,4.88
2023-05-04T22:19:38.175Z,4.85
2023-05-04T22:22:05.229Z,4.82
2023-05-04T22:24:31.910Z,4.78
2023-05-04T22:26:58.603Z,4.76
2023-05-04T22:29:25.458Z,4.74
2023-05-04T22:31:52.182Z,4.73
2023-05-04T22:34:18.915Z,4.71
2023-05-04T22:36:45.604Z,4.68
2023-05-04T22:39:12.664Z,4.66
2023-05-04T22:41:39.626Z,4.62
2023-05-04T22:44:06.575Z,4.59
2023-05-04T22:46:33.350Z,4.55
2023-05-04T22:49:00.541Z,4.51
2023-05-04T22:51:27.562Z,4.48
2023-05-04T22:53:54.301Z,4.43
2023-05-04T22:56:21.164Z,4.37
2023-05-04T22:58:47.927Z,4.33
2023-05-04T23:01:15.357Z,4.32
2023-05-04T23:03:42.424Z,4.30
2023-05-04T23:06:09.482Z,4.27
2023-05-04T23:08:36.216Z,4.22
2023-05-04T23:11:03.055Z,4.19
2023-05-04T23:13:29.760Z,4.16
2023-05-04T23:15:56.780Z,4.13
2023-05-04T23:18:23.805Z,4.10
2023-05-04T23:20:50.576Z,4.10
2023-05-04T23:23:17.278Z,4.10
2023-05-04T23:25:44.078Z,4.10
2023-05-04T23:28:10.781Z,4.09
2023-05-04T23:30:37.517Z,4.04
2023-05-04T23:33:04.496Z,3.99
2023-05-04T23:35:31.270Z,3.93
2023-05-04T23:37:58.091Z,3.88
2023-05-04T23:40:24.831Z,3.83
2023-05-04T23:42:51.829Z,3.78
2023-05-04T23:45:18.570Z,3.72
2023-05-04T23:47:45.346Z,3.65
2023-05-04T23:50:12.480Z,3.61
2023-05-04T23:52:39.225Z,3.59
2023-05-04T23:55:06.563Z,3.58
2023-05-04T23:57:33.518Z,3.56
