createdAt,value
2023-02-04T00:00:14.624Z,99593.19
2023-02-04T00:02:42.230Z,99605.78
2023-02-04T00:05:10.302Z,99608.88
2023-02-04T00:07:37.886Z,99597.94
2023-02-04T00:10:06.170Z,99595.97
2023-02-04T00:12:34.517Z,99590.06
2023-02-04T00:15:01.713Z,99596.25
2023-02-04T00:17:29.326Z,99600.16
2023-02-04T00:19:56.506Z,99594.03
2023-02-04T00:22:23.942Z,99602.75
2023-02-04T00:24:51.660Z,99610.78
2023-02-04T00:27:18.823Z,99606.69
2023-02-04T00:29:46.265Z,99606.72
2023-02-04T00:32:14.141Z,99610.34
2023-02-04T00:34:41.488Z,99611.53
2023-02-04T00:37:08.791Z,99614.50
2023-02-04T00:39:36.287Z,99607.59
2023-02-04T00:42:06.341Z,99616.28
2023-02-04T00:44:36.735Z,99608.41
2023-02-04T00:47:04.512Z,99607.75
2023-02-04T00:49:31.901Z,99595.16
2023-02-04T00:51:59.281Z,99598.91
2023-02-04T00:54:26.878Z,99587.34
2023-02-04T00:56:54.228Z,99584.75
2023-02-04T00:59:21.402Z,99583.72
2023-02-04T01:01:48.862Z,99580.31
2023-02-04T01:04:16.065Z,99579.59
2023-02-04T01:06:44.361Z,99564.41
2023-02-04T01:09:12.061Z,99562.44
2023-02-04T01:11:39.353Z,99562.12
2023-02-04T01:14:06.683Z,99564.72
2023-02-04T01:16:34.189Z,99554.19
2023-02-04T01:19:01.565Z,99560.50
2023-02-04T01:21:28.740Z,99554.16
2023-02-04T01:23:56.232Z,99558.25
2023-02-04T01:26:23.641Z,99558.81
2023-02-04T01:28:50.927Z,99547.88
2023-02-04T01:31:18.691Z,99547.44
2023-02-04T01:33:45.923Z,99554.00
2023-02-04T01:36:13.739Z,99539.81
2023-02-04T01:38:41.330Z,99555.41
2023-02-04T01:41:08.857Z,99552.19
2023-02-04T01:43:36.293Z,99556.38
2023-02-04T01:46:04.196Z,99553.75
2023-02-04T01:48:31.540Z,99559.16
2023-02-04T01:51:11.530Z,99552.84
2023-02-04T01:53:39.344Z,99553.66
2023-02-04T01:56:11.900Z,99563.25
2023-02-04T01:58:39.437Z,99567.84
2023-02-04T02:01:10.229Z,99566.91
2023-02-04T02:03:37.804Z,99549.50
2023-02-04T02:06:06.060Z,99559.47
2023-02-04T02:08:33.238Z,99559.94
2023-02-04T02:11:00.777Z,99560.13
2023-02-04T02:13:27.962Z,99569.88
2023-02-04T02:15:55.568Z,99567.31
2023-02-04T02:18:23.377Z,99572.28
2023-02-04T02:20:51.108Z,99576.13
2023-02-04T02:23:27.362Z,99560.41
2023-02-04T02:25:54.818Z,99568.81
2023-02-04T02:28:24.578Z,99579.91
2023-02-04T02:30:52.416Z,99561.28
2023-02-04T02:33:20.553Z,99549.97
2023-02-04T02:35:51.125Z,99564.94
2023-02-04T02:38:19.371Z,99548.84
2023-02-04T02:40:50.184Z,99559.16
2023-02-04T02:43:18.994Z,99545.63
2023-02-04T02:45:46.879Z,99563.97
2023-02-04T02:48:14.489Z,99549.47
2023-02-04T02:50:41.948Z,99541.03
2023-02-04T02:53:12.360Z,99551.22
2023-02-04T02:55:40.143Z,99551.31
2023-02-04T02:58:19.297Z,99548.25
2023-02-04T03:00:46.593Z,99543.16
2023-02-04T03:03:16.228Z,99545.16
2023-02-04T03:05:44.041Z,99536.94
2023-02-04T03:08:12.306Z,99549.44
2023-02-04T03:10:39.724Z,99544.37
2023-02-04T03:13:07.239Z,99535.09
2023-02-04T03:15:35.073Z,99549.09
2023-02-04T03:18:02.741Z,99536.31
2023-02-04T03:20:30.943Z,99552.81
2023-02-04T03:22:58.727Z,99537.94
2023-02-04T03:25:28.894Z,99543.41
2023-02-04T03:27:57.725Z,99540.34
2023-02-04T03:30:25.365Z,99536.16
2023-02-04T03:32:53.220Z,99507.50
2023-02-04T03:35:20.589Z,99518.53
2023-02-04T03:37:47.843Z,99529.25
2023-02-04T03:40:15.545Z,99523.09
2023-02-04T03:42:42.908Z,99516.91
2023-02-04T03:45:10.495Z,99519.41
2023-02-04T03:47:38.102Z,99521.50
2023-02-04T03:50:05.473Z,99496.78
2023-02-04T03:52:36.097Z,99508.19
2023-02-04T03:55:03.720Z,99506.81
2023-02-04T03:57:30.889Z,99516.72
2023-02-04T03:59:58.165Z,99499.31
2023-02-04T04:02:25.722Z,99509.09
2023-02-04T04:04:53.198Z,99509.66
2023-02-04T04:07:20.477Z,99517.62
2023-02-04T04:09:47.755Z,99502.62
2023-02-04T04:12:15.271Z,99514.09
2023-02-04T04:14:42.521Z,99495.78
2023-02-04T04:17:10.021Z,99493.84
2023-02-04T04:19:37.485Z,99492.63
2023-02-04T04:22:04.785Z,99492.84
2023-02-04T04:24:32.190Z,99484.41
2023-02-04T04:26:59.610Z,99480.25
2023-02-04T04:29:26.746Z,99493.66
2023-02-04T04:31:54.123Z,99483.75
2023-02-04T04:34:21.724Z,99477.59
2023-02-04T04:36:48.873Z,99471.97
2023-02-04T04:39:16.097Z,99477.59
2023-02-04T04:41:43.769Z,99472.75
2023-02-04T04:44:11.002Z,99466.72
2023-02-04T04:46:38.194Z,99463.72
2023-02-04T04:49:05.923Z,99451.94
2023-02-04T04:51:33.199Z,99461.50
2023-02-04T04:54:00.329Z,99462.75
2023-02-04T04:56:27.836Z,99444.75
2023-02-04T04:58:55.078Z,99440.66
2023-02-04T05:01:22.872Z,99441.16
2023-02-04T05:03:50.721Z,99446.31
2023-02-04T05:06:18.161Z,99435.38
2023-02-04T05:08:45.414Z,99432.31
2023-02-04T05:11:12.851Z,99443.03
2023-02-04T05:13:40.068Z,99434.81
2023-02-04T05:16:07.427Z,99421.28
2023-02-04T05:18:35.004Z,99413.63
2023-02-04T05:21:02.151Z,99426.28
2023-02-04T05:23:29.329Z,99440.97
2023-02-04T05:25:56.783Z,99423.13
2023-02-04T05:28:24.037Z,99427.94
2023-02-04T05:30:51.244Z,99441.59
2023-02-04T05:33:18.686Z,99432.94
2023-02-04T05:35:45.993Z,99449.44
2023-02-04T05:38:13.163Z,99447.59
2023-02-04T05:40:40.679Z,99465.75
2023-02-04T05:43:07.859Z,99474.97
2023-02-04T05:45:35.248Z,99485.91
2023-02-04T05:48:02.681Z,99506.37
2023-02-04T05:50:30.045Z,99502.00
2023-02-04T05:53:08.804Z,99509.41
2023-02-04T05:55:36.136Z,99508.78
2023-02-04T05:58:03.403Z,99504.91
2023-02-04T06:00:31.058Z,99518.59
2023-02-04T06:02:58.680Z,99496.28
2023-02-04T06:05:25.887Z,99486.09
2023-02-04T06:07:53.053Z,99495.72
2023-02-04T06:10:21.362Z,99539.97
2023-02-04T06:12:48.590Z,99503.41
2023-02-04T06:15:15.921Z,99535.31
2023-02-04T06:17:43.371Z,99525.06
2023-02-04T06:20:11.198Z,99516.91
2023-02-04T06:22:38.456Z,99541.84
2023-02-04T06:25:06.090Z,99536.37
2023-02-04T06:27:33.229Z,99536.63
2023-02-04T06:30:00.472Z,99559.50
2023-02-04T06:32:27.917Z,99552.25
2023-02-04T06:34:55.165Z,99530.63
2023-02-04T06:37:24.312Z,99569.50
2023-02-04T06:39:52.491Z,99556.88
2023-02-04T06:42:20.361Z,99576.31
2023-02-04T06:44:47.517Z,99543.84
2023-02-04T06:47:15.014Z,99556.47
2023-02-04T06:49:42.159Z,99572.94
2023-02-04T06:52:09.364Z,99585.25
2023-02-04T06:54:36.890Z,99585.59
2023-02-04T06:57:06.812Z,99590.34
2023-02-04T06:59:34.738Z,99600.06
2023-02-04T07:02:02.299Z,99604.25
2023-02-04T07:04:29.703Z,99621.22
2023-02-04T07:06:57.534Z,99629.50
2023-02-04T07:09:25.059Z,99617.47
2023-02-04T07:11:52.218Z,99638.78
2023-02-04T07:14:19.350Z,99617.47
2023-02-04T07:16:47.107Z,99617.63
2023-02-04T07:19:14.356Z,99621.38
2023-02-04T07:21:41.516Z,99626.13
2023-02-04T07:24:08.938Z,99632.88
2023-02-04T07:26:36.331Z,99631.22
2023-02-04T07:29:03.490Z,99632.25
2023-02-04T07:31:31.049Z,99638.78
2023-02-04T07:33:58.656Z,99631.91
2023-02-04T07:36:26.292Z,99656.69
2023-02-04T07:38:53.862Z,99691.59
2023-02-04T07:41:21.800Z,99664.94
2023-02-04T07:43:49.016Z,99691.91
2023-02-04T07:46:16.563Z,99669.12
2023-02-04T07:48:43.873Z,99692.69
2023-02-04T07:51:11.439Z,99707.09
2023-02-04T07:53:38.923Z,99696.78
2023-02-04T07:56:06.597Z,99716.00
2023-02-04T07:58:34.266Z,99703.00
2023-02-04T08:01:02.073Z,99732.50
2023-02-04T08:03:29.804Z,99741.59
2023-02-04T08:05:57.296Z,99754.00
2023-02-04T08:08:24.634Z,99771.50
2023-02-04T08:10:52.437Z,99767.69
2023-02-04T08:13:19.874Z,99767.88
2023-02-04T08:15:47.421Z,99769.66
2023-02-04T08:18:15.200Z,99747.91
2023-02-04T08:20:42.584Z,99786.09
2023-02-04T08:23:09.986Z,99791.59
2023-02-04T08:25:37.787Z,99788.56
2023-02-04T08:28:05.232Z,99795.94
2023-02-04T08:30:32.935Z,99808.38
2023-02-04T08:33:00.854Z,99811.84
2023-02-04T08:35:28.262Z,99813.97
2023-02-04T08:37:55.626Z,99838.56
2023-02-04T08:40:23.306Z,99812.19
2023-02-04T08:42:50.673Z,99847.19
2023-02-04T08:45:18.068Z,99818.44
2023-02-04T08:47:45.789Z,99830.25
2023-02-04T08:50:13.465Z,99859.62
2023-02-04T08:52:40.840Z,99832.34
2023-02-04T08:55:08.812Z,99868.56
2023-02-04T08:57:36.210Z,99865.31
2023-02-04T09:00:04.044Z,99892.84
2023-02-04T09:02:31.780Z,99872.56
2023-02-04T09:04:59.152Z,99885.25
2023-02-04T09:07:26.550Z,99880.78
2023-02-04T09:09:54.220Z,99909.53
2023-02-04T09:12:21.608Z,99891.16
2023-02-04T09:14:49.004Z,99915.97
2023-02-04T09:17:16.708Z,99920.47
2023-02-04T09:19:44.274Z,99950.78
2023-02-04T09:22:13.324Z,99949.34
2023-02-04T09:24:41.306Z,99966.28
2023-02-04T09:27:08.718Z,99973.97
2023-02-04T09:29:36.178Z,99957.03
2023-02-04T09:32:03.948Z,99997.03
2023-02-04T09:34:31.389Z,100007.75
2023-02-04T09:36:58.748Z,100010.09
2023-02-04T09:39:26.396Z,100009.41
2023-02-04T09:41:56.601Z,100034.41
2023-02-04T09:44:25.945Z,100073.22
2023-02-04T09:46:56.104Z,100081.00
2023-02-04T09:49:23.762Z,100077.03
2023-02-04T09:51:51.448Z,100110.50
2023-02-04T09:54:22.234Z,100080.91
2023-02-04T09:56:50.625Z,100100.88
2023-02-04T09:59:20.937Z,100121.31
2023-02-04T10:01:55.623Z,100131.63
2023-02-04T10:04:23.685Z,100134.34
2023-02-04T10:06:51.128Z,100126.06
2023-02-04T10:09:18.762Z,100105.75
2023-02-04T10:11:48.040Z,100141.44
2023-02-04T10:14:18.451Z,100144.12
2023-02-04T10:17:00.165Z,100148.59
2023-02-04T10:19:29.260Z,100147.22
2023-02-04T10:21:57.772Z,100163.06
2023-02-04T10:24:30.616Z,100171.59
2023-02-04T10:27:08.948Z,100179.41
2023-02-04T10:29:36.560Z,100185.94
2023-02-04T10:32:04.356Z,100196.94
2023-02-04T10:34:39.689Z,100191.81
2023-02-04T10:37:22.221Z,100208.91
2023-02-04T10:39:49.974Z,100218.59
2023-02-04T10:42:23.428Z,100221.50
2023-02-04T10:44:50.926Z,100228.78
2023-02-04T10:47:20.964Z,100210.06
2023-02-04T10:49:59.209Z,100245.16
2023-02-04T10:52:35.714Z,100248.25
2023-02-04T10:55:09.093Z,100257.78
2023-02-04T10:57:39.168Z,100243.25
2023-02-04T11:00:17.462Z,100252.66
2023-02-04T11:02:49.631Z,100271.09
2023-02-04T11:05:22.540Z,100294.97
2023-02-04T11:07:50.941Z,100290.47
2023-02-04T11:10:23.630Z,100328.53
2023-02-04T11:12:54.221Z,100316.59
2023-02-04T11:16:11.137Z,100318.03
2023-02-04T11:18:58.464Z,100319.66
2023-02-04T11:21:28.641Z,100343.19
2023-02-04T11:24:24.018Z,100331.50
2023-02-04T11:26:54.089Z,100319.75
2023-02-04T11:29:29.800Z,100325.06
2023-02-04T11:32:00.873Z,100363.47
2023-02-04T11:34:30.552Z,100350.81
2023-02-04T11:37:00.976Z,100373.91
2023-02-04T11:39:33.352Z,100360.56
2023-02-04T11:42:01.194Z,100396.16
2023-02-04T11:44:28.880Z,100380.94
2023-02-04T11:46:56.633Z,100374.94
2023-02-04T11:49:24.959Z,100397.91
2023-02-04T11:52:02.806Z,100401.62
2023-02-04T11:54:29.963Z,100394.34
2023-02-04T11:56:59.454Z,100392.19
2023-02-04T11:59:26.672Z,100415.63
2023-02-04T12:02:04.006Z,100409.41
2023-02-04T12:04:31.437Z,100402.59
2023-02-04T12:06:59.561Z,100435.75
2023-02-04T12:09:27.388Z,100427.09
2023-02-04T12:11:59.026Z,100418.09
2023-02-04T12:14:33.399Z,100400.09
2023-02-04T12:17:01.018Z,100426.47
2023-02-04T12:19:28.397Z,100434.63
2023-02-04T12:21:55.947Z,100445.31
2023-02-04T12:24:23.429Z,100439.25
2023-02-04T12:26:51.730Z,100468.00
2023-02-04T12:29:18.929Z,100494.22
2023-02-04T12:31:46.530Z,100476.75
2023-02-04T12:34:13.979Z,100479.53
2023-02-04T12:36:41.125Z,100499.00
2023-02-04T12:39:08.714Z,100506.62
2023-02-04T12:41:36.280Z,100511.41
2023-02-04T12:44:03.540Z,100477.50
2023-02-04T12:46:31.257Z,100487.44
2023-02-04T12:48:58.642Z,100511.56
2023-02-04T12:51:25.828Z,100541.59
2023-02-04T12:53:53.260Z,100483.78
2023-02-04T12:56:20.750Z,100533.28
2023-02-04T12:58:47.960Z,100560.50
2023-02-04T13:01:15.435Z,100539.56
2023-02-04T13:03:42.638Z,100543.81
2023-02-04T13:06:09.817Z,100566.53
2023-02-04T13:08:37.265Z,100575.84
2023-02-04T13:11:04.458Z,100576.78
2023-02-04T13:13:34.395Z,100568.06
2023-02-04T13:16:01.889Z,100594.50
2023-02-04T13:18:29.116Z,100600.91
2023-02-04T13:20:56.305Z,100570.50
2023-02-04T13:23:24.224Z,100579.37
2023-02-04T13:25:52.010Z,100598.34
2023-02-04T13:28:19.274Z,100592.03
2023-02-04T13:30:47.262Z,100627.06
2023-02-04T13:33:14.859Z,100632.16
2023-02-04T13:35:42.039Z,100629.59
2023-02-04T13:38:09.486Z,100634.97
2023-02-04T13:40:36.696Z,100648.94
2023-02-04T13:43:03.901Z,100667.16
2023-02-04T13:45:31.840Z,100677.06
2023-02-04T13:47:59.217Z,100667.31
2023-02-04T13:50:26.458Z,100681.69
2023-02-04T13:52:55.276Z,100649.72
2023-02-04T13:55:22.431Z,100674.97
2023-02-04T13:57:49.586Z,100705.78
2023-02-04T14:00:17.105Z,100673.75
2023-02-04T14:02:44.638Z,100715.91
2023-02-04T14:05:12.041Z,100727.06
2023-02-04T14:07:39.302Z,100687.31
2023-02-04T14:10:06.990Z,100753.62
2023-02-04T14:12:34.505Z,100756.19
2023-02-04T14:15:02.185Z,100766.97
2023-02-04T14:17:29.628Z,100754.31
2023-02-04T14:19:56.942Z,100784.97
2023-02-04T14:22:24.136Z,100791.47
2023-02-04T14:24:52.373Z,100787.38
2023-02-04T14:27:19.939Z,100797.50
2023-02-04T14:29:47.290Z,100797.03
2023-02-04T14:32:14.877Z,100792.06
2023-02-04T14:34:42.053Z,100790.56
2023-02-04T14:37:10.561Z,100806.91
2023-02-04T14:39:38.143Z,100836.59
2023-02-04T14:42:07.743Z,100811.91
2023-02-04T14:44:34.906Z,100827.09
2023-02-04T14:47:02.634Z,100829.97
2023-02-04T14:49:30.215Z,100826.03
2023-02-04T14:51:57.421Z,100832.41
2023-02-04T14:54:25.054Z,100799.53
2023-02-04T14:56:52.639Z,100837.63
2023-02-04T14:59:19.791Z,100838.22
2023-02-04T15:01:47.632Z,100820.84
2023-02-04T15:04:15.064Z,100849.69
2023-02-04T15:06:42.277Z,100845.00
2023-02-04T15:09:09.831Z,100845.84
2023-02-04T15:11:37.019Z,100842.00
2023-02-04T15:14:04.724Z,100854.34
2023-02-04T15:16:32.906Z,100842.19
2023-02-04T15:19:00.373Z,100858.94
2023-02-04T15:21:29.466Z,100853.94
2023-02-04T15:23:57.086Z,100852.22
2023-02-04T15:26:25.259Z,100872.00
2023-02-04T15:28:53.053Z,100881.50
2023-02-04T15:31:20.596Z,100881.44
2023-02-04T15:33:48.085Z,100862.19
2023-02-04T15:36:15.533Z,100873.81
2023-02-04T15:38:43.235Z,100879.88
2023-02-04T15:41:10.620Z,100864.56
2023-02-04T15:43:37.826Z,100904.53
2023-02-04T15:46:07.135Z,100897.94
2023-02-04T15:48:34.532Z,100931.56
2023-02-04T15:51:01.943Z,100925.84
2023-02-04T15:53:29.358Z,100945.06
2023-02-04T15:55:56.515Z,100961.91
2023-02-04T15:58:23.891Z,100961.34
2023-02-04T16:00:51.314Z,100966.75
2023-02-04T16:03:18.829Z,100975.44
2023-02-04T16:05:47.136Z,100993.00
2023-02-04T16:08:19.319Z,101001.16
2023-02-04T16:10:46.813Z,101001.16
2023-02-04T16:13:14.246Z,100998.00
2023-02-04T16:15:44.178Z,101016.03
2023-02-04T16:18:12.279Z,101027.28
2023-02-04T16:20:39.744Z,101037.69
2023-02-04T16:23:08.465Z,101051.50
2023-02-04T16:25:40.082Z,101033.00
2023-02-04T16:28:08.310Z,101031.59
2023-02-04T16:30:35.798Z,101031.78
2023-02-04T16:33:06.943Z,101030.75
2023-02-04T16:35:56.006Z,101040.06
2023-02-04T16:38:24.247Z,101056.59
2023-02-04T16:40:51.494Z,101044.56
2023-02-04T16:43:19.009Z,101034.38
2023-02-04T16:45:46.498Z,101029.84
2023-02-04T16:48:14.162Z,101028.03
2023-02-04T16:50:41.550Z,101032.84
2023-02-04T16:53:14.818Z,101026.69
2023-02-04T16:55:45.703Z,101020.84
2023-02-04T16:58:13.556Z,101017.69
2023-02-04T17:00:42.107Z,101022.16
2023-02-04T17:03:10.051Z,101041.84
2023-02-04T17:05:39.232Z,101064.47
2023-02-04T17:08:07.186Z,101064.16
2023-02-04T17:10:53.384Z,101073.12
2023-02-04T17:13:21.310Z,101086.66
2023-02-04T17:15:48.884Z,101091.81
2023-02-04T17:18:16.177Z,101102.94
2023-02-04T17:20:43.820Z,101098.16
2023-02-04T17:23:11.073Z,101099.50
2023-02-04T17:25:38.353Z,101110.44
2023-02-04T17:28:06.247Z,101109.88
2023-02-04T17:30:34.167Z,101106.88
2023-02-04T17:33:04.531Z,101112.81
2023-02-04T17:35:33.375Z,101101.47
2023-02-04T17:38:07.222Z,101095.00
2023-02-04T17:40:35.116Z,101118.28
2023-02-04T17:43:03.351Z,101118.84
2023-02-04T17:45:31.509Z,101125.41
2023-02-04T17:47:59.432Z,101144.16
2023-02-04T17:50:26.893Z,101134.25
2023-02-04T17:52:55.850Z,101147.75
2023-02-04T17:55:29.195Z,101149.50
2023-02-04T17:58:00.995Z,101170.78
2023-02-04T18:00:29.669Z,101185.31
2023-02-04T18:02:58.845Z,101176.22
2023-02-04T18:05:28.085Z,101184.16
2023-02-04T18:08:02.408Z,101186.47
2023-02-04T18:10:34.211Z,101190.72
2023-02-04T18:13:03.446Z,101194.06
2023-02-04T18:15:32.456Z,101192.56
2023-02-04T18:18:03.899Z,101209.09
2023-02-04T18:20:33.411Z,101211.97
2023-02-04T18:23:03.014Z,101207.72
2023-02-04T18:25:31.111Z,101214.66
2023-02-04T18:28:01.328Z,101225.06
2023-02-04T18:30:29.132Z,101228.59
2023-02-04T18:32:56.796Z,101211.00
2023-02-04T18:35:32.154Z,101218.31
2023-02-04T18:38:01.031Z,101220.00
2023-02-04T18:40:30.624Z,101230.81
2023-02-04T18:43:17.861Z,101229.78
2023-02-04T18:45:47.701Z,101234.91
2023-02-04T18:48:21.344Z,101238.00
2023-02-04T18:50:54.204Z,101231.09
2023-02-04T18:53:28.233Z,101234.38
2023-02-04T18:55:57.996Z,101239.66
2023-02-04T18:58:32.436Z,101248.94
2023-02-04T19:01:12.702Z,101244.19
2023-02-04T19:03:53.923Z,101256.00
2023-02-04T19:06:30.537Z,101257.28
2023-02-04T19:09:10.590Z,101254.66
2023-02-04T19:11:39.349Z,101259.34
2023-02-04T19:14:24.805Z,101248.59
2023-02-04T19:16:54.776Z,101247.41
2023-02-04T19:19:48.609Z,101254.88
2023-02-04T19:22:38.778Z,101252.88
2023-02-04T19:25:29.734Z,101242.50
2023-02-04T19:28:00.612Z,101242.03
2023-02-04T19:30:28.323Z,101253.94
2023-02-04T19:32:57.483Z,101251.44
2023-02-04T19:35:26.549Z,101258.09
2023-02-04T19:37:55.112Z,101253.59
2023-02-04T19:40:27.754Z,101244.50
2023-02-04T19:42:59.077Z,101258.75
2023-02-04T19:45:26.604Z,101260.03
2023-02-04T19:47:55.756Z,101265.53
2023-02-04T19:50:34.791Z,101280.78
2023-02-04T19:53:11.162Z,101274.72
2023-02-04T19:55:45.057Z,101292.22
2023-02-04T19:58:23.388Z,101295.66
2023-02-04T20:01:04.493Z,101279.47
2023-02-04T20:03:43.899Z,101309.09
2023-02-04T20:06:44.335Z,101308.25
2023-02-04T20:09:34.009Z,101305.41
2023-02-04T20:12:07.202Z,101299.13
2023-02-04T20:14:51.975Z,101306.84
2023-02-04T20:17:22.328Z,101303.38
2023-02-04T20:19:51.416Z,101306.59
2023-02-04T20:22:19.198Z,101297.69
2023-02-04T20:25:27.596Z,101287.63
2023-02-04T20:28:01.075Z,101294.75
2023-02-04T20:30:31.037Z,101283.75
2023-02-04T20:33:18.605Z,101286.47
2023-02-04T20:35:52.363Z,101283.06
2023-02-04T20:38:20.585Z,101288.59
2023-02-04T20:40:49.309Z,101289.81
2023-02-04T20:43:20.296Z,101295.41
2023-02-04T20:45:49.779Z,101307.91
2023-02-04T20:48:16.981Z,101301.59
2023-02-04T20:50:48.215Z,101306.44
2023-02-04T20:53:29.784Z,101303.12
2023-02-04T20:56:05.102Z,101308.91
2023-02-04T20:58:37.704Z,101294.66
2023-02-04T21:01:38.306Z,101314.25
2023-02-04T21:04:26.800Z,101305.47
2023-02-04T21:06:55.866Z,101317.56
2023-02-04T21:09:25.051Z,101298.03
2023-02-04T21:11:55.077Z,101297.97
2023-02-04T21:14:23.115Z,101301.75
2023-02-04T21:16:50.755Z,101299.31
2023-02-04T21:19:27.430Z,101292.06
2023-02-04T21:21:57.859Z,101300.44
2023-02-04T21:24:25.534Z,101288.78
2023-02-04T21:26:53.505Z,101295.81
2023-02-04T21:29:21.400Z,101289.12
2023-02-04T21:31:48.980Z,101290.06
2023-02-04T21:34:16.657Z,101290.72
2023-02-04T21:36:44.341Z,101271.47
2023-02-04T21:39:11.798Z,101276.91
2023-02-04T21:41:39.148Z,101306.97
2023-02-04T21:44:06.803Z,101295.41
2023-02-04T21:46:34.581Z,101295.81
2023-02-04T21:49:02.507Z,101299.22
2023-02-04T21:51:30.039Z,101311.22
2023-02-04T21:53:57.881Z,101311.78
2023-02-04T21:56:25.179Z,101319.16
2023-02-04T21:58:53.866Z,101308.47
2023-02-04T22:01:21.082Z,101305.72
2023-02-04T22:03:48.595Z,101305.44
2023-02-04T22:06:15.786Z,101307.69
2023-02-04T22:08:43.048Z,101307.50
2023-02-04T22:11:10.518Z,101304.47
2023-02-04T22:13:56.490Z,101301.81
2023-02-04T22:16:24.218Z,101308.50
2023-02-04T22:18:51.421Z,101303.66
2023-02-04T22:21:18.566Z,101310.03
2023-02-04T22:23:46.012Z,101305.22
2023-02-04T22:26:13.154Z,101292.84
2023-02-04T22:28:40.404Z,101302.81
2023-02-04T22:31:07.968Z,101301.59
2023-02-04T22:33:35.281Z,101298.50
2023-02-04T22:36:02.477Z,101304.91
2023-02-04T22:38:29.926Z,101289.88
2023-02-04T22:40:57.084Z,101295.72
2023-02-04T22:43:24.503Z,101293.00
2023-02-04T22:45:51.980Z,101290.22
2023-02-04T22:48:19.150Z,101303.16
2023-02-04T22:50:46.316Z,101298.50
2023-02-04T22:53:13.800Z,101291.66
2023-02-04T22:55:40.985Z,101296.41
2023-02-04T22:58:08.143Z,101289.97
2023-02-04T23:00:35.614Z,101288.16
2023-02-04T23:03:03.972Z,101296.75
2023-02-04T23:05:31.242Z,101306.22
2023-02-04T23:07:58.821Z,101303.34
2023-02-04T23:10:26.086Z,101300.06
2023-02-04T23:12:53.249Z,101291.44
2023-02-04T23:15:20.672Z,101288.53
2023-02-04T23:17:47.818Z,101295.72
2023-02-04T23:20:15.000Z,101286.62
2023-02-04T23:22:42.445Z,101291.72
2023-02-04T23:25:09.810Z,101291.03
2023-02-04T23:27:36.957Z,101306.53
2023-02-04T23:30:06.293Z,101315.63
2023-02-04T23:32:34.819Z,101324.13
2023-02-04T23:35:01.978Z,101318.37
2023-02-04T23:37:29.434Z,101322.09
2023-02-04T23:39:56.861Z,101326.94
2023-02-04T23:42:24.024Z,101333.62
2023-02-04T23:44:51.480Z,101332.47
2023-02-04T23:47:18.641Z,101331.19
2023-02-04T23:49:45.821Z,101340.06
2023-02-04T23:52:13.868Z,101333.25
2023-02-04T23:54:41.745Z,101339.28
2023-02-04T23:57:11.112Z,101333.75
2023-02-04T23:59:42.099Z,101334.13
