createdAt,value
2023-03-25T00:03:16.220Z,99246.03
2023-03-25T00:08:17.693Z,99233.69
2023-03-25T00:13:19.500Z,99250.19
2023-03-25T00:18:21.943Z,99245.97
2023-03-25T00:23:23.449Z,99248.06
2023-03-25T00:28:25.334Z,99259.31
2023-03-25T00:33:28.389Z,99258.00
2023-03-25T00:38:35.552Z,99248.66
2023-03-25T00:43:37.516Z,99249.25
2023-03-25T00:48:39.531Z,99245.66
2023-03-25T00:53:41.399Z,99260.19
2023-03-25T00:58:42.838Z,99244.97
2023-03-25T01:03:44.937Z,99245.69
2023-03-25T01:08:47.266Z,99243.56
2023-03-25T01:13:48.838Z,99240.09
2023-03-25T01:18:50.883Z,99245.56
2023-03-25T01:23:52.554Z,99239.81
2023-03-25T01:28:54.079Z,99221.78
2023-03-25T01:33:59.385Z,99226.13
2023-03-25T01:39:01.495Z,99218.00
2023-03-25T01:44:10.875Z,99224.72
2023-03-25T01:49:21.737Z,99225.97
2023-03-25T01:54:24.194Z,99222.78
2023-03-25T01:59:28.755Z,99217.72
2023-03-25T02:04:39.566Z,99217.72
2023-03-25T02:09:41.236Z,99205.81
2023-03-25T02:14:42.981Z,99207.63
2023-03-25T02:20:14.064Z,99209.34
2023-03-25T02:25:36.869Z,99209.88
2023-03-25T02:31:09.203Z,99201.53
2023-03-25T02:36:37.253Z,99199.84
2023-03-25T02:41:53.848Z,99185.28
2023-03-25T02:47:00.554Z,99183.06
2023-03-25T02:52:06.643Z,99182.34
2023-03-25T02:57:10.769Z,99193.84
2023-03-25T03:02:13.608Z,99172.06
2023-03-25T03:07:28.562Z,99179.44
2023-03-25T03:12:45.197Z,99185.63
2023-03-25T03:18:10.262Z,99194.00
2023-03-25T03:23:24.489Z,99189.56
2023-03-25T03:28:35.049Z,99187.19
2023-03-25T03:33:55.711Z,99194.16
2023-03-25T03:39:07.975Z,99198.50
2023-03-25T03:44:21.759Z,99201.28
2023-03-25T03:49:28.867Z,99189.94
2023-03-25T03:54:34.728Z,99202.84
2023-03-25T04:00:04.233Z,99209.44
2023-03-25T04:05:10.967Z,99207.63
2023-03-25T04:10:21.612Z,99212.25
2023-03-25T04:15:23.066Z,99210.19
2023-03-25T04:20:26.515Z,99215.50
2023-03-25T04:25:30.278Z,99199.28
2023-03-25T04:30:31.979Z,99222.75
2023-03-25T04:35:34.059Z,99238.84
2023-03-25T04:40:35.555Z,99242.91
2023-03-25T04:45:37.286Z,99236.91
2023-03-25T04:50:38.749Z,99238.84
2023-03-25T04:55:48.400Z,99250.03
2023-03-25T05:00:52.097Z,99249.75
2023-03-25T05:05:53.749Z,99235.22
2023-03-25T05:10:55.486Z,99231.44
2023-03-25T05:15:57.492Z,99230.19
2023-03-25T05:21:00.875Z,99237.47
2023-03-25T05:26:03.844Z,99232.72
2023-03-25T05:31:08.394Z,99237.03
2023-03-25T05:36:11.619Z,99256.19
2023-03-25T05:41:16.475Z,99262.59
2023-03-25T05:46:19.077Z,99254.47
2023-03-25T05:51:22.275Z,99262.88
2023-03-25T05:56:24.259Z,99276.16
2023-03-25T06:01:33.296Z,99272.94
2023-03-25T06:06:36.275Z,99281.88
2023-03-25T06:11:40.293Z,99267.06
2023-03-25T06:16:44.067Z,99285.41
2023-03-25T06:21:51.584Z,99283.53
2023-03-25T06:26:53.426Z,99291.53
2023-03-25T06:31:55.064Z,99296.72
2023-03-25T06:36:56.613Z,99301.34
2023-03-25T06:41:59.070Z,99300.91
2023-03-25T06:47:02.906Z,99308.44
2023-03-25T06:52:04.684Z,99305.66
2023-03-25T06:57:06.494Z,99309.03
2023-03-25T07:02:08.234Z,99303.69
2023-03-25T07:07:11.615Z,99316.13
2023-03-25T07:12:13.114Z,99309.88
2023-03-25T07:17:14.686Z,99314.00
2023-03-25T07:22:16.660Z,99317.22
2023-03-25T07:27:18.965Z,99319.78
2023-03-25T07:32:21.071Z,99311.56
2023-03-25T07:37:22.754Z,99296.19
2023-03-25T07:42:24.202Z,99302.78
2023-03-25T07:47:25.742Z,99316.66
2023-03-25T07:52:27.215Z,99309.59
2023-03-25T07:57:28.888Z,99298.13
2023-03-25T08:02:30.672Z,99302.72
2023-03-25T08:07:33.320Z,99299.41
2023-03-25T08:12:34.924Z,99293.94
2023-03-25T08:17:36.993Z,99291.19
2023-03-25T08:22:39.897Z,99304.75
2023-03-25T08:27:41.420Z,99304.91
2023-03-25T08:32:46.446Z,99307.13
2023-03-25T08:37:48.630Z,99302.88
2023-03-25T08:42:50.587Z,99300.72
2023-03-25T08:47:53.833Z,99296.94
2023-03-25T08:52:58.665Z,99295.59
2023-03-25T08:58:06.462Z,99286.25
2023-03-25T09:03:07.921Z,99271.88
2023-03-25T09:08:10.629Z,99249.09
2023-03-25T09:13:12.344Z,99263.25
2023-03-25T09:18:14.019Z,99252.78
2023-03-25T09:23:16.127Z,99257.72
2023-03-25T09:28:17.843Z,99271.03
2023-03-25T09:33:20.820Z,99255.97
2023-03-25T09:38:23.735Z,99233.81
2023-03-25T09:43:52.162Z,99249.78
2023-03-25T09:48:54.483Z,99265.31
2023-03-25T09:54:02.785Z,99395.56
2023-03-25T09:59:10.120Z,99375.16
2023-03-25T10:04:20.272Z,99338.63
2023-03-25T10:09:44.987Z,99327.63
2023-03-25T10:15:05.650Z,99338.94
2023-03-25T10:20:20.585Z,99336.00
2023-03-25T10:25:26.300Z,99322.75
2023-03-25T10:30:35.387Z,99304.00
2023-03-25T10:35:40.566Z,99315.03
2023-03-25T10:40:52.442Z,99306.72
2023-03-25T10:46:22.458Z,99306.22
2023-03-25T10:51:28.829Z,99312.16
2023-03-25T10:56:42.423Z,99318.22
2023-03-25T11:01:44.455Z,99316.75
2023-03-25T11:06:52.799Z,99323.34
2023-03-25T11:11:54.880Z,99326.72
2023-03-25T11:17:03.234Z,99319.63
2023-03-25T11:22:21.946Z,99318.91
2023-03-25T11:27:29.444Z,99320.59
2023-03-25T11:32:38.791Z,99298.84
2023-03-25T11:37:46.978Z,99296.66
2023-03-25T11:42:57.528Z,99302.22
2023-03-25T11:48:02.765Z,99277.59
2023-03-25T11:53:06.138Z,99277.69
2023-03-25T11:58:15.974Z,99274.38
2023-03-25T12:03:20.308Z,99269.16
2023-03-25T12:08:22.532Z,99264.63
2023-03-25T12:14:11.522Z,99249.47
2023-03-25T12:19:33.431Z,99244.41
2023-03-25T12:24:57.401Z,99222.59
2023-03-25T12:30:14.557Z,99235.91
2023-03-25T12:35:16.354Z,99219.38
2023-03-25T12:40:36.463Z,99189.16
2023-03-25T12:45:41.145Z,99195.94
2023-03-25T12:50:59.874Z,99199.41
2023-03-25T12:56:23.306Z,99193.47
2023-03-25T13:01:54.212Z,99192.19
2023-03-25T13:07:01.942Z,99188.38
2023-03-25T13:12:11.428Z,99218.03
2023-03-25T13:17:25.025Z,99219.53
2023-03-25T13:22:32.338Z,99206.94
2023-03-25T13:27:40.161Z,99205.88
2023-03-25T13:32:53.623Z,99212.44
2023-03-25T13:38:02.135Z,99232.19
2023-03-25T13:43:17.148Z,99210.16
2023-03-25T13:48:23.755Z,99212.63
2023-03-25T13:53:37.908Z,99224.25
2023-03-25T13:59:05.016Z,99242.44
2023-03-25T14:04:28.209Z,99208.56
2023-03-25T14:09:59.937Z,99219.94
2023-03-25T14:15:23.614Z,99211.91
2023-03-25T14:20:45.677Z,99213.78
2023-03-25T14:25:57.393Z,99226.63
2023-03-25T14:31:14.051Z,99245.09
2023-03-25T14:36:16.696Z,99220.28
2023-03-25T14:41:55.410Z,99204.38
2023-03-25T14:47:26.872Z,99204.69
2023-03-25T14:52:37.797Z,99211.28
2023-03-25T14:57:44.711Z,99203.53
2023-03-25T15:02:53.523Z,99189.63
2023-03-25T15:08:02.122Z,99200.94
2023-03-25T15:13:16.669Z,99208.34
2023-03-25T15:18:37.197Z,99204.28
2023-03-25T15:23:49.911Z,99199.47
2023-03-25T15:29:21.990Z,99189.25
2023-03-25T15:34:51.064Z,99191.06
2023-03-25T15:40:18.164Z,99191.19
2023-03-25T15:45:50.801Z,99186.88
2023-03-25T15:51:01.937Z,99185.16
2023-03-25T15:56:16.737Z,99188.19
2023-03-25T16:01:30.514Z,99193.91
2023-03-25T16:06:40.118Z,99202.63
2023-03-25T16:11:43.805Z,99186.03
2023-03-25T16:16:51.464Z,99194.78
2023-03-25T16:21:55.096Z,99188.44
2023-03-25T16:26:57.873Z,99207.38
2023-03-25T16:32:03.867Z,99185.19
2023-03-25T16:37:07.200Z,99206.94
2023-03-25T16:42:19.453Z,99192.94
2023-03-25T16:47:22.434Z,99209.69
2023-03-25T16:52:30.244Z,99191.19
2023-03-25T16:57:38.544Z,99203.06
2023-03-25T17:02:41.864Z,99208.75
2023-03-25T17:07:43.551Z,99216.94
2023-03-25T17:12:53.859Z,99215.97
2023-03-25T17:18:02.020Z,99226.53
2023-03-25T17:23:35.530Z,99239.41
2023-03-25T17:28:43.086Z,99254.28
2023-03-25T17:33:50.947Z,99256.94
2023-03-25T17:38:56.049Z,99248.56
2023-03-25T17:43:57.846Z,99250.72
2023-03-25T17:48:59.835Z,99262.06
2023-03-25T17:54:01.740Z,99243.50
2023-03-25T17:59:05.652Z,99273.03
2023-03-25T18:04:07.034Z,99271.84
2023-03-25T18:09:23.849Z,99277.53
2023-03-25T18:14:26.188Z,99285.38
2023-03-25T18:19:31.955Z,99303.19
2023-03-25T18:24:34.198Z,99314.19
2023-03-25T18:29:37.320Z,99317.19
2023-03-25T18:34:39.845Z,99335.09
2023-03-25T18:39:41.250Z,99352.06
2023-03-25T18:44:42.745Z,99349.28
2023-03-25T18:49:44.241Z,99371.13
2023-03-25T18:54:46.045Z,99383.41
2023-03-25T18:59:47.591Z,99395.34
2023-03-25T19:05:00.142Z,99409.22
2023-03-25T19:10:02.655Z,99407.00
2023-03-25T19:15:04.697Z,99419.22
2023-03-25T19:20:07.662Z,99418.78
2023-03-25T19:25:09.681Z,99420.25
2023-03-25T19:30:17.581Z,99430.50
2023-03-25T19:35:21.061Z,99443.28
2023-03-25T19:40:26.381Z,99452.72
2023-03-25T19:45:30.550Z,99465.53
2023-03-25T19:50:34.095Z,99468.34
2023-03-25T19:55:35.733Z,99462.75
2023-03-25T20:00:37.165Z,99473.69
2023-03-25T20:05:38.617Z,99468.56
2023-03-25T20:10:41.461Z,99466.19
2023-03-25T20:15:43.011Z,99461.53
2023-03-25T20:20:44.715Z,99460.28
2023-03-25T20:25:47.342Z,99451.91
2023-03-25T20:30:48.696Z,99451.03
2023-03-25T20:35:51.677Z,99451.31
2023-03-25T20:40:54.544Z,99446.59
2023-03-25T20:45:56.412Z,99434.97
2023-03-25T20:51:04.604Z,99434.28
2023-03-25T20:56:06.181Z,99437.41
2023-03-25T21:01:07.981Z,99426.91
2023-03-25T21:06:23.086Z,99420.91
2023-03-25T21:11:27.272Z,99435.47
2023-03-25T21:16:28.819Z,99438.59
2023-03-25T21:21:31.409Z,99445.69
2023-03-25T21:26:34.417Z,99460.69
2023-03-25T21:31:36.276Z,99464.03
2023-03-25T21:36:37.720Z,99461.94
2023-03-25T21:41:39.746Z,99460.69
2023-03-25T21:46:42.634Z,99453.81
2023-03-25T21:51:44.309Z,99460.13
2023-03-25T21:56:46.488Z,99464.31
2023-03-25T22:01:48.008Z,99464.03
2023-03-25T22:06:49.659Z,99470.88
2023-03-25T22:11:51.360Z,99465.00
2023-03-25T22:16:52.731Z,99469.75
2023-03-25T22:21:54.188Z,99479.84
2023-03-25T22:26:55.831Z,99479.28
2023-03-25T22:31:57.597Z,99475.34
2023-03-25T22:36:59.522Z,99456.19
2023-03-25T22:42:00.996Z,99464.84
2023-03-25T22:47:03.432Z,99473.53
2023-03-25T22:52:05.686Z,99477.31
2023-03-25T22:57:07.161Z,99473.53
2023-03-25T23:02:12.317Z,99483.56
2023-03-25T23:07:14.305Z,99491.16
2023-03-25T23:12:23.944Z,99495.63
2023-03-25T23:17:26.696Z,99497.59
2023-03-25T23:22:28.516Z,99504.84
2023-03-25T23:27:30.910Z,99509.78
2023-03-25T23:32:36.029Z,99499.53
2023-03-25T23:37:37.667Z,99501.75
2023-03-25T23:42:39.154Z,99502.03
2023-03-25T23:47:40.571Z,99500.47
2023-03-25T23:52:42.000Z,99503.69
2023-03-25T23:57:43.566Z,99498.63
