createdAt,value
2018-08-09T00:00:50.679Z,20.40
2018-08-09T00:03:18.982Z,20.40
2018-08-09T00:05:47.254Z,20.50
2018-08-09T00:08:15.520Z,20.40
2018-08-09T00:10:43.790Z,20.40
2018-08-09T00:13:12.387Z,20.40
2018-08-09T00:15:40.668Z,20.40
2018-08-09T00:18:08.901Z,20.30
2018-08-09T00:20:37.228Z,20.30
2018-08-09T00:23:05.418Z,20.30
2018-08-09T00:25:33.669Z,20.30
2018-08-09T00:28:01.898Z,20.30
2018-08-09T00:30:30.131Z,20.40
2018-08-09T00:32:58.419Z,20.40
2018-08-09T00:35:26.688Z,20.50
2018-08-09T00:37:54.986Z,20.50
2018-08-09T00:40:23.219Z,20.50
2018-08-09T00:42:51.500Z,20.60
2018-08-09T00:50:18.070Z,20.60
2018-08-09T00:52:46.286Z,20.40
2018-08-09T00:55:14.526Z,20.40
2018-08-09T00:57:42.764Z,20.30
2018-08-09T01:00:11.043Z,20.30
2018-08-09T01:02:39.278Z,20.40
2018-08-09T01:05:07.536Z,20.50
2018-08-09T01:07:35.792Z,20.50
2018-08-09T01:10:04.705Z,20.50
2018-08-09T01:12:33.005Z,20.40
2018-08-09T01:15:01.240Z,20.30
2018-08-09T01:17:29.487Z,20.20
2018-08-09T01:19:57.756Z,20.10
2018-08-09T01:22:26.099Z,20.00
2018-08-09T01:24:54.375Z,19.90
2018-08-09T01:27:22.619Z,19.80
2018-08-09T01:29:50.860Z,19.70
2018-08-09T01:32:19.125Z,19.60
2018-08-09T01:34:47.365Z,19.60
2018-08-09T01:37:15.641Z,19.50
2018-08-09T01:39:43.856Z,19.40
2018-08-09T01:42:23.458Z,19.40
2018-08-09T01:44:51.685Z,19.30
2018-08-09T01:47:19.952Z,19.30
2018-08-09T01:49:48.192Z,19.30
2018-08-09T01:52:16.430Z,19.20
2018-08-09T01:54:44.665Z,19.20
2018-08-09T01:57:12.955Z,19.20
2018-08-09T01:59:41.229Z,19.20
2018-08-09T02:02:09.500Z,19.20
2018-08-09T02:04:37.765Z,19.30
2018-08-09T02:07:06.032Z,19.40
2018-08-09T02:09:34.715Z,19.50
2018-08-09T02:12:04.072Z,19.50
2018-08-09T02:14:32.468Z,19.50
2018-08-09T02:17:01.304Z,19.40
2018-08-09T02:19:29.743Z,19.40
2018-08-09T02:21:58.228Z,19.40
2018-08-09T02:24:26.553Z,19.40
2018-08-09T02:26:54.859Z,19.40
2018-08-09T02:29:23.137Z,19.40
2018-08-09T02:31:51.421Z,19.30
2018-08-09T02:34:19.669Z,19.40
2018-08-09T02:36:47.936Z,19.30
2018-08-09T02:39:16.612Z,19.30
2018-08-09T02:41:44.855Z,19.30
2018-08-09T02:44:13.099Z,19.20
2018-08-09T02:46:41.437Z,19.10
2018-08-09T02:49:09.673Z,19.00
2018-08-09T02:51:37.903Z,19.00
2018-08-09T02:54:06.230Z,18.90
2018-08-09T02:56:34.525Z,18.80
2018-08-09T02:59:02.796Z,18.80
2018-08-09T03:01:31.081Z,18.70
2018-08-09T03:03:59.336Z,18.60
2018-08-09T03:06:27.684Z,18.60
2018-08-09T03:08:56.005Z,18.50
2018-08-09T03:11:24.244Z,18.50
2018-08-09T03:13:52.496Z,18.50
2018-08-09T03:16:20.732Z,18.40
2018-08-09T03:18:48.948Z,18.50
2018-08-09T03:21:17.230Z,18.60
2018-08-09T03:23:45.495Z,18.70
2018-08-09T03:26:13.743Z,18.80
2018-08-09T03:28:42.007Z,18.90
2018-08-09T03:31:10.265Z,18.90
2018-08-09T03:33:38.476Z,19.00
2018-08-09T03:36:06.753Z,19.00
2018-08-09T03:38:35.033Z,19.00
2018-08-09T03:41:03.283Z,19.00
2018-08-09T03:43:31.506Z,18.90
2018-08-09T03:45:59.794Z,18.80
2018-08-09T03:48:28.080Z,18.80
2018-08-09T03:50:56.387Z,18.70
2018-08-09T03:53:24.667Z,18.60
2018-08-09T03:55:52.955Z,18.60
2018-08-09T03:58:21.236Z,18.70
2018-08-09T04:00:49.456Z,18.80
2018-08-09T04:03:17.707Z,18.90
2018-08-09T04:05:45.987Z,19.00
2018-08-09T04:08:14.199Z,19.10
2018-08-09T04:10:42.450Z,19.10
2018-08-09T04:13:10.742Z,19.20
2018-08-09T04:15:39.009Z,19.20
2018-08-09T04:18:07.304Z,19.20
2018-08-09T04:20:35.601Z,19.20
2018-08-09T04:23:03.862Z,19.20
2018-08-09T04:25:32.092Z,19.30
2018-08-09T04:32:57.857Z,19.30
2018-08-09T04:35:26.179Z,19.30
2018-08-09T04:37:54.463Z,19.30
2018-08-09T04:40:22.737Z,19.30
2018-08-09T04:42:51.043Z,19.40
2018-08-09T04:45:19.634Z,19.40
2018-08-09T04:47:47.884Z,19.40
2018-08-09T04:50:16.525Z,19.50
2018-08-09T04:52:44.810Z,19.50
2018-08-09T04:55:13.022Z,19.50
2018-08-09T04:57:41.298Z,19.60
2018-08-09T05:00:09.641Z,19.90
2018-08-09T05:02:37.892Z,20.10
2018-08-09T05:05:06.198Z,20.40
2018-08-09T05:07:34.475Z,20.60
2018-08-09T05:10:08.209Z,20.70
2018-08-09T05:12:36.640Z,20.80
2018-08-09T05:15:04.954Z,21.00
2018-08-09T05:17:33.556Z,21.20
2018-08-09T05:20:02.025Z,21.30
2018-08-09T05:22:30.290Z,21.40
2018-08-09T05:24:58.684Z,21.50
2018-08-09T05:27:27.052Z,21.60
2018-08-09T05:29:55.338Z,22.20
2018-08-09T05:32:23.658Z,22.60
2018-08-09T05:34:51.907Z,22.90
2018-08-09T05:37:20.558Z,23.70
2018-08-09T05:39:48.821Z,24.40
2018-08-09T05:42:17.187Z,25.20
2018-08-09T05:44:45.459Z,25.70
2018-08-09T05:47:13.741Z,26.30
2018-08-09T05:49:41.992Z,26.70
2018-08-09T05:52:10.296Z,26.30
2018-08-09T05:54:38.860Z,26.70
2018-08-09T05:57:07.129Z,27.80
2018-08-09T05:59:35.398Z,28.60
2018-08-09T06:02:03.712Z,28.60
2018-08-09T06:04:32.019Z,27.70
2018-08-09T06:07:00.607Z,27.50
2018-08-09T06:09:29.518Z,27.80
2018-08-09T06:11:57.871Z,28.40
2018-08-09T06:14:26.119Z,28.40
2018-08-09T06:16:54.376Z,28.90
2018-08-09T06:19:22.585Z,29.40
2018-08-09T06:21:50.854Z,29.60
2018-08-09T06:24:19.100Z,29.20
2018-08-09T06:26:47.392Z,29.20
2018-08-09T06:29:15.594Z,30.10
2018-08-09T06:31:44.031Z,29.50
2018-08-09T06:34:12.334Z,29.30
2018-08-09T06:36:40.615Z,29.30
2018-08-09T06:39:09.387Z,29.40
2018-08-09T06:41:38.551Z,29.80
2018-08-09T06:44:06.801Z,29.80
2018-08-09T06:46:35.174Z,30.30
2018-08-09T06:49:03.486Z,30.60
2018-08-09T06:51:31.775Z,30.90
2018-08-09T06:54:00.813Z,31.40
2018-08-09T06:56:29.117Z,31.70
2018-08-09T06:58:57.434Z,30.40
2018-08-09T07:01:25.672Z,29.60
2018-08-09T07:03:54.006Z,29.70
2018-08-09T07:06:22.387Z,30.00
2018-08-09T07:08:50.658Z,30.90
2018-08-09T07:11:18.965Z,31.70
2018-08-09T07:13:47.655Z,31.70
2018-08-09T07:16:15.926Z,31.60
2018-08-09T07:18:44.211Z,32.40
2018-08-09T07:21:13.587Z,33.40
2018-08-09T07:23:41.880Z,33.90
2018-08-09T07:26:10.210Z,34.20
2018-08-09T07:28:38.499Z,33.90
2018-08-09T07:31:06.727Z,33.80
2018-08-09T07:33:35.108Z,33.60
2018-08-09T07:36:03.417Z,33.20
2018-08-09T07:38:31.753Z,32.60
2018-08-09T07:41:00.402Z,33.00
2018-08-09T07:43:28.704Z,33.40
2018-08-09T07:45:56.974Z,33.30
2018-08-09T07:48:25.278Z,32.60
2018-08-09T07:50:53.573Z,31.30
2018-08-09T07:53:21.850Z,31.00
2018-08-09T07:55:50.124Z,31.30
2018-08-09T07:58:18.347Z,31.10
2018-08-09T08:00:46.584Z,29.80
2018-08-09T08:03:14.853Z,28.70
2018-08-09T08:05:43.172Z,27.60
2018-08-09T08:08:11.443Z,27.10
2018-08-09T08:10:41.511Z,26.90
2018-08-09T08:13:09.773Z,27.10
2018-08-09T08:15:38.039Z,27.00
2018-08-09T08:18:06.635Z,26.50
2018-08-09T08:20:34.905Z,25.90
2018-08-09T08:23:03.322Z,25.60
2018-08-09T08:25:31.630Z,25.40
2018-08-09T08:27:59.929Z,25.50
2018-08-09T08:30:28.222Z,25.40
2018-08-09T08:32:56.512Z,25.40
2018-08-09T08:35:24.797Z,25.70
2018-08-09T08:37:53.087Z,25.90
2018-08-09T08:40:21.369Z,25.90
2018-08-09T08:42:49.659Z,25.70
2018-08-09T08:45:17.916Z,25.90
2018-08-09T08:47:46.166Z,26.10
2018-08-09T08:50:15.081Z,25.80
2018-08-09T08:52:43.356Z,25.80
2018-08-09T08:55:12.507Z,25.80
2018-08-09T08:57:40.806Z,25.90
2018-08-09T09:00:10.781Z,26.20
2018-08-09T09:02:40.194Z,26.60
2018-08-09T09:05:10.499Z,27.00
2018-08-09T09:07:39.210Z,27.40
2018-08-09T09:10:09.210Z,27.70
2018-08-09T09:12:37.704Z,28.00
2018-08-09T09:15:09.396Z,28.30
2018-08-09T09:17:37.659Z,28.50
2018-08-09T09:20:08.616Z,28.50
2018-08-09T09:22:36.873Z,28.80
2018-08-09T09:25:05.712Z,29.00
2018-08-09T09:27:33.969Z,29.30
2018-08-09T09:30:02.329Z,29.50
2018-08-09T09:32:31.288Z,29.70
2018-08-09T09:34:59.712Z,30.00
2018-08-09T09:37:28.011Z,29.90
2018-08-09T09:39:57.189Z,29.90
2018-08-09T09:42:25.450Z,29.60
2018-08-09T09:44:53.755Z,29.00
2018-08-09T09:47:22.086Z,29.00
2018-08-09T09:49:50.364Z,29.20
2018-08-09T09:52:18.960Z,29.40
2018-08-09T09:54:47.354Z,29.50
2018-08-09T09:57:15.576Z,29.40
2018-08-09T09:59:43.830Z,29.40
2018-08-09T10:02:12.112Z,29.30
2018-08-09T10:04:40.388Z,29.10
2018-08-09T10:07:08.758Z,28.90
2018-08-09T10:09:37.034Z,29.00
2018-08-09T10:12:05.287Z,29.20
2018-08-09T10:14:33.615Z,29.30
2018-08-09T10:17:01.863Z,28.50
2018-08-09T10:19:30.114Z,28.40
2018-08-09T10:21:58.334Z,28.70
2018-08-09T10:24:26.577Z,29.30
2018-08-09T10:26:54.876Z,29.50
2018-08-09T10:29:23.180Z,29.80
2018-08-09T10:31:51.606Z,30.10
2018-08-09T10:34:19.923Z,30.20
2018-08-09T10:36:48.184Z,30.50
2018-08-09T10:39:16.399Z,29.80
2018-08-09T10:41:44.648Z,29.20
2018-08-09T10:44:12.898Z,28.90
2018-08-09T10:46:41.187Z,28.50
2018-08-09T10:49:09.446Z,28.20
2018-08-09T10:51:37.698Z,28.20
2018-08-09T10:54:06.017Z,28.30
2018-08-09T10:56:34.430Z,28.40
2018-08-09T10:59:02.767Z,28.30
2018-08-09T11:01:31.122Z,28.00
2018-08-09T11:03:59.403Z,28.10
2018-08-09T11:06:27.655Z,28.30
2018-08-09T11:08:55.922Z,28.10
2018-08-09T11:11:24.182Z,27.90
2018-08-09T11:13:52.484Z,27.90
2018-08-09T11:16:21.400Z,27.90
2018-08-09T11:18:49.630Z,27.90
2018-08-09T11:21:17.898Z,28.10
2018-08-09T11:23:46.271Z,28.30
2018-08-09T11:26:14.496Z,28.50
2018-08-09T11:28:42.745Z,28.60
2018-08-09T11:31:10.996Z,28.40
2018-08-09T11:33:39.259Z,28.40
2018-08-09T11:36:07.489Z,28.40
2018-08-09T11:38:35.774Z,28.50
2018-08-09T11:41:04.098Z,28.50
2018-08-09T11:43:32.431Z,28.50
2018-08-09T11:46:00.661Z,28.20
2018-08-09T11:48:28.966Z,28.30
2018-08-09T11:50:57.258Z,28.50
2018-08-09T11:53:25.501Z,28.70
2018-08-09T11:55:53.775Z,28.70
2018-08-09T11:58:22.336Z,28.70
2018-08-09T12:00:50.832Z,28.90
2018-08-09T12:03:19.182Z,28.90
2018-08-09T12:05:47.484Z,28.60
2018-08-09T12:08:15.804Z,28.20
2018-08-09T12:10:44.060Z,27.90
2018-08-09T12:13:12.392Z,27.70
2018-08-09T12:15:40.671Z,27.50
2018-08-09T12:18:08.915Z,27.50
2018-08-09T12:20:37.199Z,27.70
2018-08-09T12:23:05.620Z,27.60
2018-08-09T12:25:33.928Z,27.50
2018-08-09T12:28:02.279Z,27.40
2018-08-09T12:30:30.581Z,27.20
2018-08-09T12:32:58.915Z,27.20
2018-08-09T12:35:27.188Z,27.30
2018-08-09T12:37:55.417Z,27.30
2018-08-09T12:40:23.692Z,27.30
2018-08-09T12:42:51.976Z,27.30
2018-08-09T12:45:20.286Z,27.30
2018-08-09T12:47:48.541Z,27.40
2018-08-09T12:50:16.888Z,27.70
2018-08-09T12:52:45.349Z,27.70
2018-08-09T12:55:14.380Z,27.90
2018-08-09T12:57:42.652Z,27.90
2018-08-09T13:00:12.792Z,28.10
2018-08-09T13:02:41.596Z,28.30
2018-08-09T13:05:11.299Z,28.80
2018-08-09T13:07:39.863Z,28.90
2018-08-09T13:10:09.900Z,28.90
2018-08-09T13:12:38.197Z,29.00
2018-08-09T13:15:08.798Z,28.90
2018-08-09T13:17:37.336Z,28.90
2018-08-09T13:20:06.459Z,28.80
2018-08-09T13:22:35.168Z,28.60
2018-08-09T13:25:03.581Z,28.80
2018-08-09T13:27:31.960Z,28.80
2018-08-09T13:30:00.236Z,28.70
2018-08-09T13:32:28.474Z,28.80
2018-08-09T13:34:56.780Z,28.90
2018-08-09T13:37:25.045Z,28.90
2018-08-09T13:39:53.352Z,28.90
2018-08-09T13:42:21.574Z,28.90
2018-08-09T13:44:49.818Z,28.90
2018-08-09T13:47:18.124Z,29.00
2018-08-09T13:49:46.377Z,29.10
2018-08-09T13:52:14.643Z,29.20
2018-08-09T13:54:43.891Z,29.30
2018-08-09T13:57:13.027Z,29.40
2018-08-09T13:59:41.300Z,29.90
2018-08-09T14:02:09.552Z,30.40
2018-08-09T14:04:37.794Z,30.50
2018-08-09T14:07:06.837Z,30.70
2018-08-09T14:09:35.085Z,30.40
2018-08-09T14:12:03.511Z,30.30
2018-08-09T14:14:31.843Z,30.30
2018-08-09T14:17:00.818Z,30.30
2018-08-09T14:19:29.084Z,30.30
2018-08-09T14:21:57.315Z,30.20
2018-08-09T14:24:25.586Z,30.20
2018-08-09T14:26:53.831Z,30.10
2018-08-09T14:29:22.082Z,30.00
2018-08-09T14:31:50.363Z,30.00
2018-08-09T14:34:18.595Z,29.70
2018-08-09T14:36:46.962Z,29.70
2018-08-09T14:40:57.042Z,29.90
2018-08-09T14:43:25.290Z,30.00
2018-08-09T14:45:53.630Z,30.10
2018-08-09T14:48:21.889Z,30.10
2018-08-09T14:50:50.166Z,30.20
2018-08-09T14:53:18.410Z,30.20
2018-08-09T14:55:46.697Z,30.20
2018-08-09T14:58:15.195Z,30.30
2018-08-09T15:00:43.444Z,30.30
2018-08-09T15:03:11.716Z,30.30
2018-08-09T15:05:40.028Z,30.20
2018-08-09T15:08:08.299Z,30.10
2018-08-09T15:10:36.639Z,30.10
2018-08-09T15:13:05.157Z,30.10
2018-08-09T15:15:33.525Z,30.20
2018-08-09T15:18:01.895Z,30.30
2018-08-09T15:20:30.248Z,30.30
2018-08-09T15:22:59.165Z,30.40
2018-08-09T15:25:27.464Z,30.50
2018-08-09T15:27:55.723Z,30.50
2018-08-09T15:30:23.977Z,30.60
2018-08-09T15:32:52.243Z,30.80
2018-08-09T15:35:20.490Z,31.00
2018-08-09T15:37:48.751Z,30.80
2018-08-09T15:40:17.005Z,30.60
2018-08-09T15:42:45.266Z,30.50
2018-08-09T15:45:15.185Z,30.40
2018-08-09T15:47:43.735Z,30.40
2018-08-09T15:50:14.821Z,30.30
2018-08-09T15:52:43.248Z,30.40
2018-08-09T15:55:11.825Z,30.40
2018-08-09T15:57:40.118Z,30.40
2018-08-09T16:00:12.982Z,30.30
2018-08-09T16:02:41.350Z,30.40
2018-08-09T16:05:09.963Z,30.40
2018-08-09T16:07:38.272Z,30.50
2018-08-09T16:10:09.133Z,30.50
2018-08-09T16:12:37.775Z,30.50
2018-08-09T16:15:06.824Z,30.40
2018-08-09T16:17:35.645Z,30.40
2018-08-09T16:20:05.150Z,30.30
2018-08-09T16:22:33.633Z,30.30
2018-08-09T16:25:02.385Z,30.30
2018-08-09T16:27:30.822Z,30.20
2018-08-09T16:29:59.112Z,30.10
2018-08-09T16:32:28.137Z,29.90
2018-08-09T16:34:56.435Z,29.70
2018-08-09T16:37:24.740Z,29.60
2018-08-09T16:39:53.015Z,29.50
2018-08-09T16:42:21.399Z,29.50
2018-08-09T16:44:49.789Z,29.40
2018-08-09T16:47:18.084Z,29.20
2018-08-09T16:49:46.415Z,28.90
2018-08-09T16:52:14.677Z,28.80
2018-08-09T16:54:42.955Z,28.70
2018-08-09T16:57:11.193Z,28.60
2018-08-09T16:59:39.459Z,28.50
2018-08-09T17:02:08.706Z,28.40
2018-08-09T17:04:37.082Z,28.30
2018-08-09T17:07:05.436Z,28.30
2018-08-09T17:09:34.571Z,28.10
2018-08-09T17:12:03.013Z,28.10
2018-08-09T17:14:31.478Z,28.00
2018-08-09T17:16:59.863Z,28.00
2018-08-09T17:19:28.164Z,27.90
2018-08-09T17:21:56.452Z,27.90
2018-08-09T17:24:24.726Z,27.80
2018-08-09T17:26:53.053Z,27.80
2018-08-09T17:29:21.342Z,27.80
2018-08-09T17:31:49.616Z,27.70
2018-08-09T17:34:17.904Z,27.80
2018-08-09T17:36:46.223Z,27.80
2018-08-09T17:39:14.490Z,27.50
2018-08-09T17:41:42.773Z,27.30
2018-08-09T17:44:11.971Z,27.00
2018-08-09T17:46:40.345Z,26.60
2018-08-09T17:49:08.605Z,26.30
2018-08-09T17:51:37.061Z,26.00
2018-08-09T17:54:05.501Z,25.90
2018-08-09T17:56:34.791Z,25.70
2018-08-09T17:59:03.139Z,25.50
2018-08-09T18:01:31.683Z,25.40
2018-08-09T18:04:00.075Z,25.30
2018-08-09T18:06:28.377Z,25.10
2018-08-09T18:08:56.698Z,24.80
2018-08-09T18:11:26.003Z,24.80
2018-08-09T18:13:54.483Z,24.70
2018-08-09T18:16:22.881Z,24.80
2018-08-09T18:18:51.255Z,24.80
2018-08-09T18:21:19.669Z,24.80
2018-08-09T18:23:48.985Z,24.80
2018-08-09T18:26:17.437Z,24.90
2018-08-09T18:28:46.556Z,24.80
2018-08-09T18:31:15.506Z,24.80
2018-08-09T18:33:44.183Z,24.80
2018-08-09T18:36:12.558Z,24.80
2018-08-09T18:38:41.703Z,24.90
2018-08-09T18:41:10.022Z,24.90
2018-08-09T18:43:38.358Z,25.00
2018-08-09T18:51:35.523Z,25.10
2018-08-09T18:54:05.073Z,25.00
2018-08-09T18:56:34.133Z,24.90
2018-08-09T18:59:02.821Z,24.90
2018-08-09T19:01:32.237Z,24.80
2018-08-09T19:04:00.531Z,24.80
2018-08-09T19:06:29.331Z,24.80
2018-08-09T19:08:57.951Z,24.80
2018-08-09T19:11:26.509Z,24.70
2018-08-09T19:13:54.956Z,24.70
2018-08-09T19:16:23.256Z,24.70
2018-08-09T19:18:51.947Z,24.60
2018-08-09T19:21:20.248Z,24.60
2018-08-09T19:23:49.098Z,24.40
2018-08-09T19:26:17.414Z,24.40
2018-08-09T19:28:45.761Z,24.30
2018-08-09T19:31:14.112Z,24.30
2018-08-09T19:33:42.421Z,24.30
2018-08-09T19:36:10.861Z,24.30
2018-08-09T19:38:39.247Z,24.20
2018-08-09T19:41:07.572Z,24.20
2018-08-09T19:43:36.024Z,24.10
2018-08-09T19:46:04.660Z,24.20
2018-08-09T19:48:34.101Z,24.10
2018-08-09T19:51:03.424Z,24.00
2018-08-09T19:53:31.810Z,24.00
2018-08-09T19:56:00.217Z,23.80
2018-08-09T19:58:28.565Z,23.70
2018-08-09T20:00:56.856Z,23.60
2018-08-09T20:03:25.182Z,23.40
2018-08-09T20:05:53.528Z,23.20
2018-08-09T20:08:21.820Z,23.00
2018-08-09T20:10:50.192Z,22.90
2018-08-09T20:13:19.758Z,22.90
2018-08-09T20:15:48.064Z,22.70
2018-08-09T20:18:16.363Z,22.70
2018-08-09T20:20:44.852Z,22.70
2018-08-09T20:23:13.356Z,22.70
2018-08-09T20:25:42.000Z,22.60
2018-08-09T20:28:10.304Z,22.50
2018-08-09T20:30:38.893Z,22.50
2018-08-09T20:33:07.256Z,22.40
2018-08-09T20:35:36.264Z,22.30
2018-08-09T20:38:05.336Z,22.30
2018-08-09T20:40:33.948Z,22.20
2018-08-09T20:43:02.719Z,22.20
2018-08-09T20:45:34.121Z,22.30
2018-08-09T20:48:02.809Z,22.20
2018-08-09T20:50:31.226Z,22.20
2018-08-09T20:52:59.612Z,22.20
2018-08-09T20:55:28.017Z,22.20
2018-08-09T20:57:56.802Z,22.20
2018-08-09T21:00:26.918Z,22.20
2018-08-09T21:02:56.644Z,22.20
2018-08-09T21:05:39.580Z,22.20
2018-08-09T21:08:08.374Z,22.20
2018-08-09T21:10:37.348Z,22.10
2018-08-09T21:13:05.689Z,22.10
2018-08-09T21:15:34.199Z,22.00
2018-08-09T21:18:02.841Z,22.00
2018-08-09T21:20:31.172Z,21.90
2018-08-09T21:22:59.503Z,21.90
2018-08-09T21:25:27.803Z,21.90
2018-08-09T21:27:56.096Z,21.80
2018-08-09T21:30:24.386Z,21.90
2018-08-09T21:32:52.853Z,21.90
2018-08-09T21:35:21.124Z,21.80
2018-08-09T21:37:49.429Z,21.90
2018-08-09T21:40:17.728Z,21.80
2018-08-09T21:42:46.464Z,21.70
2018-08-09T21:45:16.949Z,21.70
2018-08-09T21:47:45.214Z,21.70
2018-08-09T21:50:15.775Z,21.80
2018-08-09T21:52:44.344Z,21.80
2018-08-09T21:55:13.191Z,21.80
2018-08-09T21:57:42.879Z,21.80
2018-08-09T22:00:22.625Z,21.80
2018-08-09T22:02:50.944Z,21.80
2018-08-09T22:05:25.188Z,21.90
2018-08-09T22:07:58.983Z,21.80
2018-08-09T22:10:32.788Z,21.80
2018-08-09T22:13:06.458Z,21.80
2018-08-09T22:15:40.232Z,21.80
2018-08-09T22:18:13.715Z,21.90
2018-08-09T22:20:47.560Z,21.90
2018-08-09T22:23:15.763Z,22.00
2018-08-09T22:25:44.027Z,22.00
2018-08-09T22:28:12.244Z,22.00
2018-08-09T22:30:40.507Z,22.00
2018-08-09T22:33:08.737Z,22.00
2018-08-09T22:35:36.969Z,22.00
2018-08-09T22:38:05.247Z,22.00
2018-08-09T22:40:33.581Z,22.10
2018-08-09T22:43:01.893Z,22.20
2018-08-09T22:45:30.168Z,22.20
2018-08-09T22:47:58.417Z,22.30
2018-08-09T22:50:26.708Z,22.30
2018-08-09T22:52:54.929Z,22.20
2018-08-09T22:55:23.171Z,22.20
2018-08-09T22:57:51.398Z,22.20
2018-08-09T23:00:22.674Z,22.20
2018-08-09T23:02:51.341Z,22.10
2018-08-09T23:05:20.124Z,22.10
2018-08-09T23:07:48.717Z,22.10
2018-08-09T23:10:16.957Z,22.00
2018-08-09T23:12:45.196Z,22.10
2018-08-09T23:15:13.433Z,22.00
2018-08-09T23:17:41.682Z,21.90
2018-08-09T23:20:10.172Z,21.90
2018-08-09T23:22:38.431Z,21.80
2018-08-09T23:25:11.929Z,21.80
2018-08-09T23:27:40.347Z,21.70
2018-08-09T23:30:09.660Z,21.60
2018-08-09T23:32:38.160Z,21.60
2018-08-09T23:35:08.220Z,21.50
2018-08-09T23:37:36.562Z,21.50
2018-08-09T23:40:06.179Z,21.50
2018-08-09T23:42:35.627Z,21.40
2018-08-09T23:45:04.175Z,21.40
2018-08-09T23:47:32.478Z,21.20
2018-08-09T23:50:00.729Z,21.20
2018-08-09T23:52:28.976Z,21.20
2018-08-09T23:54:57.264Z,21.10
2018-08-09T23:57:25.508Z,21.10
2018-08-09T23:59:53.743Z,21.00
