createdAt,value
2018-07-23T00:03:50.404Z,20.50
2018-07-23T00:13:53.421Z,20.20
2018-07-23T00:23:56.457Z,20.10
2018-07-23T00:33:59.539Z,20.20
2018-07-23T00:44:02.652Z,20.00
2018-07-23T00:54:11.935Z,19.90
2018-07-23T01:04:14.945Z,19.80
2018-07-23T01:14:18.005Z,19.60
2018-07-23T01:24:21.033Z,19.40
2018-07-23T01:34:24.097Z,19.20
2018-07-23T01:44:27.136Z,19.00
2018-07-23T01:54:30.137Z,19.20
2018-07-23T02:04:36.521Z,19.20
2018-07-23T02:14:39.542Z,19.20
2018-07-23T02:24:42.681Z,19.30
2018-07-23T02:34:45.719Z,19.00
2018-07-23T02:44:48.717Z,19.00
2018-07-23T02:54:51.746Z,19.00
2018-07-23T03:04:55.496Z,19.10
2018-07-23T03:14:58.570Z,19.10
2018-07-23T03:25:01.614Z,19.00
2018-07-23T03:35:04.662Z,19.00
2018-07-23T03:45:07.743Z,19.00
2018-07-23T03:55:10.761Z,18.90
2018-07-23T04:05:13.775Z,18.90
2018-07-23T04:15:16.783Z,18.70
2018-07-23T04:25:19.925Z,18.70
2018-07-23T04:35:22.946Z,18.70
2018-07-23T04:45:26.051Z,18.70
2018-07-23T04:55:29.090Z,18.60
2018-07-23T05:05:32.093Z,18.50
2018-07-23T05:15:35.125Z,18.40
2018-07-23T05:25:38.228Z,18.50
2018-07-23T05:35:41.222Z,18.50
2018-07-23T05:45:44.261Z,18.50
2018-07-23T05:55:47.274Z,18.70
2018-07-23T06:05:50.319Z,18.90
2018-07-23T06:15:53.373Z,19.10
2018-07-23T06:25:56.403Z,19.40
2018-07-23T06:35:59.417Z,19.60
2018-07-23T06:46:03.525Z,19.80
2018-07-23T06:56:07.557Z,20.00
2018-07-23T07:06:10.593Z,20.20
2018-07-23T07:16:13.642Z,20.50
2018-07-23T07:36:21.870Z,20.90
2018-07-23T07:46:24.889Z,21.20
2018-07-23T07:56:27.903Z,21.20
2018-07-23T08:06:30.921Z,21.40
2018-07-23T08:16:34.028Z,21.80
2018-07-23T08:26:37.058Z,21.90
2018-07-23T08:36:41.153Z,22.00
2018-07-23T08:46:44.193Z,22.30
2018-07-23T09:06:50.079Z,22.80
2018-07-23T09:16:53.121Z,23.10
2018-07-23T09:26:56.381Z,23.60
2018-07-23T09:37:00.305Z,24.00
2018-07-23T09:47:03.325Z,24.40
2018-07-23T09:57:06.406Z,24.90
2018-07-23T10:07:09.438Z,25.40
2018-07-23T10:27:16.709Z,26.10
2018-07-23T10:37:19.730Z,26.60
2018-07-23T10:47:22.939Z,27.00
2018-07-23T10:57:25.969Z,27.30
2018-07-23T11:07:29.022Z,27.50
2018-07-23T11:17:32.080Z,27.60
2018-07-23T11:27:35.283Z,27.70
2018-07-23T11:37:38.324Z,28.40
2018-07-23T11:47:41.326Z,28.70
2018-07-23T11:57:44.354Z,28.90
2018-07-23T12:07:47.393Z,29.20
2018-07-23T12:17:50.461Z,28.80
2018-07-23T12:27:53.533Z,28.90
2018-07-23T12:37:56.593Z,29.10
2018-07-23T12:58:02.471Z,29.20
2018-07-23T13:08:05.517Z,29.60
2018-07-23T13:28:11.354Z,29.30
2018-07-23T13:38:14.524Z,29.80
2018-07-23T13:48:17.479Z,29.80
2018-07-23T14:08:23.309Z,29.60
2018-07-23T14:18:26.320Z,30.10
2018-07-23T14:28:29.333Z,29.70
2018-07-23T14:38:32.403Z,29.80
2018-07-23T14:48:35.819Z,29.80
2018-07-23T14:58:38.868Z,30.10
2018-07-23T15:08:41.873Z,29.60
2018-07-23T15:18:44.905Z,30.00
2018-07-23T15:28:47.922Z,29.60
2018-07-23T15:38:50.934Z,30.10
2018-07-23T15:48:53.962Z,30.20
2018-07-23T15:58:57.254Z,29.60
2018-07-23T16:09:00.250Z,29.40
2018-07-23T16:29:06.107Z,29.10
2018-07-23T16:39:11.021Z,28.40
2018-07-23T16:49:14.347Z,28.20
2018-07-23T16:59:17.353Z,27.80
2018-07-23T17:09:20.381Z,27.60
2018-07-23T17:19:23.414Z,27.30
2018-07-23T17:29:26.431Z,27.10
2018-07-23T17:39:29.453Z,26.90
2018-07-23T17:49:32.497Z,26.80
2018-07-23T17:59:35.617Z,26.60
2018-07-23T18:09:38.657Z,26.30
2018-07-23T18:19:41.873Z,26.10
2018-07-23T18:29:44.990Z,25.80
2018-07-23T18:39:48.142Z,25.50
2018-07-23T18:49:54.144Z,25.30
2018-07-23T18:59:57.201Z,25.00
2018-07-23T19:10:00.187Z,24.80
2018-07-23T19:20:03.289Z,24.70
2018-07-23T19:30:06.377Z,24.40
2018-07-23T19:40:09.406Z,24.10
2018-07-23T19:50:12.424Z,23.70
2018-07-23T20:00:15.457Z,23.20
2018-07-23T20:10:18.489Z,23.00
2018-07-23T20:20:23.065Z,23.00
2018-07-23T20:30:26.494Z,23.10
2018-07-23T20:40:40.260Z,23.20
2018-07-23T20:50:50.701Z,23.30
2018-07-23T21:00:53.837Z,23.40
2018-07-23T21:10:57.033Z,23.30
2018-07-23T21:21:00.061Z,23.10
2018-07-23T21:31:03.105Z,23.10
2018-07-23T21:41:06.125Z,22.90
2018-07-23T21:51:09.129Z,22.80
2018-07-23T22:01:13.313Z,22.50
2018-07-23T22:11:16.321Z,22.40
2018-07-23T22:21:19.361Z,22.40
2018-07-23T22:31:22.421Z,22.20
2018-07-23T22:41:25.465Z,21.80
2018-07-23T22:51:28.491Z,21.70
2018-07-23T23:01:32.505Z,21.70
2018-07-23T23:11:35.516Z,21.50
2018-07-23T23:21:38.573Z,21.40
2018-07-23T23:31:41.640Z,21.10
2018-07-23T23:41:44.657Z,20.90
2018-07-23T23:51:47.703Z,20.80
