createdAt,value
2023-10-02T00:02:02.063Z,100347.88
2023-10-02T00:04:35.882Z,100346.34
2023-10-02T00:07:09.774Z,100346.38
2023-10-02T00:09:38.011Z,100344.66
2023-10-02T00:12:12.718Z,100350.09
2023-10-02T00:14:41.891Z,100351.97
2023-10-02T00:17:15.553Z,100347.75
2023-10-02T00:19:45.306Z,100340.16
2023-10-02T00:22:34.997Z,100332.09
2023-10-02T00:25:03.500Z,100344.06
2023-10-02T00:27:31.335Z,100359.66
2023-10-02T00:30:00.326Z,100359.84
2023-10-02T00:32:30.757Z,100316.69
2023-10-02T00:35:00.165Z,100358.31
2023-10-02T00:37:45.007Z,100363.81
2023-10-02T00:40:15.950Z,100340.28
2023-10-02T00:42:46.695Z,100362.16
2023-10-02T00:45:14.644Z,100362.28
2023-10-02T00:47:44.199Z,100360.75
2023-10-02T00:50:14.414Z,100354.69
2023-10-02T00:52:43.928Z,100342.00
2023-10-02T00:55:13.770Z,100361.84
2023-10-02T00:57:42.319Z,100301.25
2023-10-02T01:00:18.880Z,100315.97
2023-10-02T01:02:51.513Z,100358.84
2023-10-02T01:05:23.321Z,100351.88
2023-10-02T01:07:55.904Z,100335.09
2023-10-02T01:10:24.515Z,100356.50
2023-10-02T01:12:54.396Z,100353.09
2023-10-02T01:15:48.714Z,100357.59
2023-10-02T01:18:24.066Z,100359.47
2023-10-02T01:20:54.783Z,100324.13
2023-10-02T01:23:26.420Z,100364.91
2023-10-02T01:25:58.604Z,100358.91
2023-10-02T01:28:27.687Z,100368.56
2023-10-02T01:30:56.483Z,100351.19
2023-10-02T01:33:27.671Z,100361.66
2023-10-02T01:35:58.036Z,100352.03
2023-10-02T01:38:30.574Z,100367.03
2023-10-02T01:41:07.803Z,100353.88
2023-10-02T01:43:40.426Z,100360.13
2023-10-02T01:46:09.022Z,100361.06
2023-10-02T01:48:41.606Z,100346.50
2023-10-02T01:51:33.383Z,100356.09
2023-10-02T01:54:04.387Z,100362.16
2023-10-02T01:56:35.943Z,100357.81
2023-10-02T01:59:11.366Z,100349.25
2023-10-02T02:01:53.198Z,100320.56
2023-10-02T02:04:21.993Z,100351.00
2023-10-02T02:06:56.327Z,100312.84
2023-10-02T02:09:25.359Z,100345.78
2023-10-02T02:12:15.601Z,100352.03
2023-10-02T02:14:51.603Z,100301.94
2023-10-02T02:17:21.608Z,100335.09
2023-10-02T02:19:51.215Z,100333.16
2023-10-02T02:22:19.336Z,100310.81
2023-10-02T02:24:47.579Z,100353.19
2023-10-02T02:27:18.614Z,100348.00
2023-10-02T02:29:47.340Z,100312.69
2023-10-02T02:32:20.698Z,100334.88
2023-10-02T02:34:49.356Z,100273.44
2023-10-02T02:37:18.012Z,100332.38
2023-10-02T02:39:46.686Z,100329.88
2023-10-02T02:42:23.558Z,100328.34
2023-10-02T02:44:52.099Z,100304.16
2023-10-02T02:47:22.985Z,100335.50
2023-10-02T02:49:52.582Z,100333.53
2023-10-02T02:52:22.600Z,100343.16
2023-10-02T02:54:59.938Z,100338.75
2023-10-02T02:57:29.593Z,100295.34
2023-10-02T03:00:19.382Z,100291.13
2023-10-02T03:02:47.744Z,100284.13
2023-10-02T03:05:17.341Z,100328.34
2023-10-02T03:07:45.720Z,100291.94
2023-10-02T03:10:13.890Z,100328.44
2023-10-02T03:12:47.194Z,100324.06
2023-10-02T03:15:16.173Z,100321.50
2023-10-02T03:17:44.130Z,100319.66
2023-10-02T03:20:23.809Z,100315.28
2023-10-02T03:22:55.716Z,100305.88
2023-10-02T03:25:29.284Z,100292.91
2023-10-02T03:27:58.794Z,100315.41
2023-10-02T03:30:40.278Z,100312.06
2023-10-02T03:33:19.960Z,100313.75
2023-10-02T03:35:59.745Z,100317.38
2023-10-02T03:38:27.865Z,100322.75
2023-10-02T03:40:56.889Z,100318.44
2023-10-02T03:43:36.928Z,100314.91
2023-10-02T03:46:07.886Z,100311.72
2023-10-02T03:48:36.392Z,100322.97
2023-10-02T03:51:05.656Z,100316.78
2023-10-02T03:56:22.390Z,100316.00
2023-10-02T03:58:52.001Z,100286.19
2023-10-02T04:01:28.886Z,100316.16
2023-10-02T04:04:11.620Z,100253.59
2023-10-02T04:06:39.434Z,100304.72
2023-10-02T04:09:19.825Z,100304.94
2023-10-02T04:11:47.590Z,100298.63
2023-10-02T04:14:26.551Z,100290.84
2023-10-02T04:16:53.760Z,100284.19
2023-10-02T04:19:24.513Z,100277.16
2023-10-02T04:21:52.842Z,100292.66
2023-10-02T04:24:24.962Z,100288.97
2023-10-02T04:26:55.421Z,100262.19
2023-10-02T04:29:31.129Z,100291.72
2023-10-02T04:32:15.458Z,100290.84
2023-10-02T04:34:51.711Z,100289.13
2023-10-02T04:37:21.919Z,100290.91
2023-10-02T04:40:14.894Z,100283.09
2023-10-02T04:43:10.586Z,100279.56
2023-10-02T04:45:39.942Z,100294.53
2023-10-02T04:48:11.493Z,100278.63
2023-10-02T04:50:46.515Z,100291.00
2023-10-02T04:53:32.003Z,100288.44
2023-10-02T04:56:15.223Z,100291.91
2023-10-02T04:58:49.233Z,100277.00
2023-10-02T05:01:36.200Z,100284.06
2023-10-02T05:04:04.774Z,100277.06
2023-10-02T05:06:45.646Z,100275.34
2023-10-02T05:09:21.930Z,100256.41
2023-10-02T05:11:57.323Z,100275.44
2023-10-02T05:14:27.952Z,100268.41
2023-10-02T05:17:17.854Z,100259.94
2023-10-02T05:19:58.166Z,100278.19
2023-10-02T05:22:28.919Z,100275.59
2023-10-02T05:25:05.529Z,100282.69
2023-10-02T05:27:33.475Z,100238.50
2023-10-02T05:30:03.161Z,100279.25
2023-10-02T05:32:36.356Z,100292.38
2023-10-02T05:35:19.640Z,100261.06
2023-10-02T05:37:52.845Z,100286.28
2023-10-02T05:40:45.871Z,100279.28
2023-10-02T05:43:18.990Z,100274.13
2023-10-02T05:45:54.012Z,100296.81
2023-10-02T05:50:58.716Z,100283.78
2023-10-02T05:53:28.212Z,100304.59
2023-10-02T05:56:13.691Z,100308.03
2023-10-02T05:58:44.227Z,100314.13
2023-10-02T06:01:25.193Z,100294.00
2023-10-02T06:03:59.490Z,100319.06
2023-10-02T06:06:30.095Z,100269.84
2023-10-02T06:09:02.371Z,100274.66
2023-10-02T06:11:33.466Z,100317.06
2023-10-02T06:14:10.708Z,100288.44
2023-10-02T06:16:40.660Z,100296.78
2023-10-02T06:19:14.193Z,100322.59
2023-10-02T06:22:05.595Z,100327.88
2023-10-02T06:24:33.722Z,100322.41
2023-10-02T06:27:05.906Z,100321.41
2023-10-02T06:29:36.496Z,100321.19
2023-10-02T06:32:06.611Z,100319.16
2023-10-02T06:34:41.693Z,100328.72
2023-10-02T06:37:13.460Z,100327.59
2023-10-02T06:39:42.739Z,100330.81
2023-10-02T06:42:10.902Z,100273.28
2023-10-02T06:44:44.063Z,100330.44
2023-10-02T06:47:14.632Z,100321.53
2023-10-02T06:49:45.190Z,100280.78
2023-10-02T06:52:17.101Z,100310.22
2023-10-02T06:54:45.803Z,100306.41
2023-10-02T06:57:14.884Z,100317.63
2023-10-02T06:59:52.417Z,100322.50
2023-10-02T07:02:26.515Z,100255.44
2023-10-02T07:04:56.620Z,100336.13
2023-10-02T07:07:31.352Z,100398.28
2023-10-02T07:10:08.683Z,100288.81
2023-10-02T07:12:40.894Z,100122.09
2023-10-02T07:15:21.702Z,100282.31
2023-10-02T07:18:03.350Z,100268.84
2023-10-02T07:20:44.953Z,100133.09
2023-10-02T07:23:20.617Z,100181.97
2023-10-02T07:25:51.961Z,100192.53
2023-10-02T07:28:22.033Z,100301.56
2023-10-02T07:30:51.657Z,100168.81
2023-10-02T07:33:20.660Z,100314.59
2023-10-02T07:35:57.548Z,100283.94
2023-10-02T07:38:31.356Z,100255.44
2023-10-02T07:41:08.042Z,100281.50
2023-10-02T07:43:36.188Z,100310.03
2023-10-02T07:46:16.081Z,100192.69
2023-10-02T07:48:57.091Z,100279.97
2023-10-02T07:51:31.961Z,100308.31
2023-10-02T07:54:02.162Z,100262.78
2023-10-02T07:56:30.403Z,100144.13
2023-10-02T07:59:02.753Z,100282.38
2023-10-02T08:01:34.690Z,100276.50
2023-10-02T08:04:03.400Z,100064.78
2023-10-02T08:06:38.092Z,100158.78
2023-10-02T08:09:37.957Z,100295.16
2023-10-02T08:12:09.630Z,100165.63
2023-10-02T08:14:43.329Z,100281.72
2023-10-02T08:17:24.493Z,100226.53
2023-10-02T08:19:57.730Z,100057.09
2023-10-02T08:22:26.121Z,100326.38
2023-10-02T08:25:03.335Z,100355.25
2023-10-02T08:27:33.273Z,100173.97
2023-10-02T08:30:02.596Z,100243.97
2023-10-02T08:32:31.795Z,100227.97
2023-10-02T08:35:13.304Z,100205.63
2023-10-02T08:37:41.291Z,100101.53
2023-10-02T08:40:16.487Z,100184.59
2023-10-02T08:42:48.151Z,100237.91
2023-10-02T08:45:21.658Z,100243.25
2023-10-02T08:47:49.889Z,99995.72
2023-10-02T08:50:18.411Z,100162.78
2023-10-02T08:52:51.424Z,100024.53
2023-10-02T08:55:53.175Z,100158.13
2023-10-02T08:58:23.405Z,100186.59
2023-10-02T09:01:07.760Z,100256.44
2023-10-02T09:03:42.779Z,100016.13
2023-10-02T09:06:28.583Z,100109.81
2023-10-02T09:09:16.447Z,100272.38
2023-10-02T09:11:45.943Z,100225.31
2023-10-02T09:14:23.335Z,100277.47
2023-10-02T09:17:14.076Z,100255.66
2023-10-02T09:19:49.831Z,100199.31
2023-10-02T09:22:19.021Z,100229.97
2023-10-02T09:24:59.036Z,100247.31
2023-10-02T09:27:29.521Z,100269.78
2023-10-02T09:30:15.662Z,99992.75
2023-10-02T09:33:10.318Z,100091.19
2023-10-02T09:36:36.595Z,100229.09
2023-10-02T09:38:34.063Z,100129.47
2023-10-02T09:41:16.982Z,100199.94
2023-10-02T09:43:53.996Z,100072.44
2023-10-02T09:46:44.116Z,100115.94
2023-10-02T09:49:21.171Z,99832.88
2023-10-02T09:52:13.776Z,99982.19
2023-10-02T09:55:13.865Z,99933.94
2023-10-02T09:57:57.783Z,99867.41
2023-10-02T10:00:38.726Z,100092.88
2023-10-02T10:03:34.573Z,100236.31
2023-10-02T10:06:31.331Z,100284.88
2023-10-02T10:09:26.780Z,100252.22
2023-10-02T10:12:10.280Z,100266.66
2023-10-02T10:14:38.766Z,100067.34
2023-10-02T10:17:14.450Z,100188.16
2023-10-02T10:19:47.623Z,100230.88
2023-10-02T10:22:36.284Z,100226.06
2023-10-02T10:25:20.323Z,100198.97
2023-10-02T10:28:07.189Z,100189.50
2023-10-02T10:31:01.984Z,99943.75
2023-10-02T10:33:47.825Z,99823.44
2023-10-02T10:36:37.768Z,100188.69
2023-10-02T10:39:44.273Z,100087.34
2023-10-02T10:42:25.587Z,100088.94
2023-10-02T10:44:53.619Z,100232.56
2023-10-02T10:47:25.293Z,99951.97
2023-10-02T10:50:11.525Z,100100.94
2023-10-02T10:52:40.585Z,100109.41
2023-10-02T10:55:34.553Z,100178.59
2023-10-02T11:00:53.240Z,100098.09
2023-10-02T11:03:28.023Z,100063.00
2023-10-02T11:06:03.793Z,100083.22
2023-10-02T11:08:32.503Z,100182.03
2023-10-02T11:11:02.905Z,100107.56
2023-10-02T11:13:31.620Z,100136.31
2023-10-02T11:16:09.291Z,100230.28
2023-10-02T11:22:26.300Z,100133.03
2023-10-02T11:25:20.448Z,100222.75
2023-10-02T11:27:59.384Z,100226.47
2023-10-02T11:30:33.379Z,99961.00
2023-10-02T11:33:01.629Z,100055.56
2023-10-02T11:35:31.316Z,100019.25
2023-10-02T11:38:02.526Z,100068.78
2023-10-02T11:40:30.753Z,99978.53
2023-10-02T11:43:01.262Z,100002.72
2023-10-02T11:45:31.204Z,99974.63
2023-10-02T11:48:00.439Z,100171.91
2023-10-02T11:50:28.624Z,100107.50
2023-10-02T12:03:44.825Z,99978.94
2023-10-02T12:07:39.541Z,99918.13
2023-10-02T12:13:27.966Z,100027.28
2023-10-02T12:16:24.454Z,99994.84
2023-10-02T12:18:55.655Z,99971.34
2023-10-02T12:21:26.345Z,100105.25
2023-10-02T12:23:56.612Z,100135.53
2023-10-02T12:32:52.683Z,99939.44
2023-10-02T12:35:22.092Z,100072.31
2023-10-02T12:37:51.711Z,100130.94
2023-10-02T12:40:22.162Z,100095.00
2023-10-02T12:42:54.691Z,99936.69
2023-10-02T12:45:24.283Z,100037.19
2023-10-02T12:47:56.580Z,100096.69
2023-10-02T12:50:26.204Z,100084.41
2023-10-02T12:52:55.855Z,100093.41
2023-10-02T12:55:24.602Z,99841.19
2023-10-02T12:57:52.699Z,100095.56
2023-10-02T13:00:21.781Z,100047.81
2023-10-02T13:02:51.303Z,99802.34
2023-10-02T13:05:21.465Z,99952.72
2023-10-02T13:07:52.092Z,100045.09
2023-10-02T13:10:20.211Z,100093.13
2023-10-02T13:12:48.777Z,99992.91
2023-10-02T13:15:16.676Z,100080.63
2023-10-02T13:17:45.178Z,100074.50
2023-10-02T14:07:00.953Z,99998.53
2023-10-02T14:09:28.738Z,99968.91
2023-10-02T14:11:56.887Z,100021.75
2023-10-02T14:14:26.825Z,100022.31
2023-10-02T14:16:55.077Z,100010.63
2023-10-02T14:19:24.744Z,100011.22
2023-10-02T14:21:54.326Z,100002.75
2023-10-02T14:24:23.690Z,99991.25
2023-10-02T14:26:51.505Z,99981.41
2023-10-02T14:29:19.432Z,99990.66
2023-10-02T14:31:48.532Z,99978.38
2023-10-02T14:34:16.540Z,99983.13
2023-10-02T14:36:45.153Z,99986.41
2023-10-02T14:39:16.806Z,99936.50
2023-10-02T14:41:45.995Z,99978.00
2023-10-02T14:44:14.485Z,99773.56
2023-10-02T14:46:44.369Z,99945.06
2023-10-02T14:49:12.649Z,99978.56
2023-10-02T14:51:41.231Z,99943.59
2023-10-02T14:54:10.006Z,99973.78
2023-10-02T14:56:38.225Z,99971.09
2023-10-02T14:59:07.676Z,99966.63
2023-10-02T15:01:36.080Z,99935.50
2023-10-02T15:04:04.381Z,99960.13
2023-10-02T15:06:34.232Z,99965.72
2023-10-02T15:09:04.285Z,99920.19
2023-10-02T15:11:32.610Z,99907.78
2023-10-02T15:14:00.860Z,99957.34
2023-10-02T15:16:30.185Z,99953.75
2023-10-02T15:18:58.017Z,99955.38
2023-10-02T15:21:25.944Z,99846.44
2023-10-02T15:23:59.438Z,99914.97
2023-10-02T15:26:27.494Z,99853.06
2023-10-02T15:28:55.478Z,99877.19
2023-10-02T15:31:24.339Z,99909.25
2023-10-02T15:33:56.188Z,99879.97
2023-10-02T15:36:24.553Z,99912.47
2023-10-02T15:38:52.544Z,99937.69
2023-10-02T15:41:30.939Z,99832.09
2023-10-02T15:44:01.807Z,99928.16
2023-10-02T15:46:29.787Z,99927.09
2023-10-02T15:48:59.233Z,99797.94
2023-10-02T15:51:27.314Z,99927.53
2023-10-02T15:53:56.851Z,99926.34
2023-10-02T15:56:26.004Z,99892.09
2023-10-02T15:58:54.227Z,99924.16
2023-10-02T16:01:22.441Z,99927.00
2023-10-02T16:03:51.712Z,99922.59
2023-10-02T16:06:24.149Z,99922.00
2023-10-02T16:08:53.791Z,99894.22
2023-10-02T16:11:22.320Z,99890.41
2023-10-02T16:13:51.376Z,99799.38
2023-10-02T16:16:19.648Z,99904.38
2023-10-02T16:18:47.885Z,99906.53
2023-10-02T16:21:18.204Z,99907.88
2023-10-02T16:23:47.343Z,99915.22
2023-10-02T16:26:15.992Z,99899.00
2023-10-02T16:28:47.342Z,99809.75
2023-10-02T16:31:18.429Z,99910.56
2023-10-02T16:33:48.388Z,99895.59
2023-10-02T16:36:20.284Z,99890.47
2023-10-02T16:39:07.682Z,99892.63
2023-10-02T16:41:37.791Z,99890.53
2023-10-02T16:44:06.856Z,99790.03
2023-10-02T16:46:34.754Z,99849.03
2023-10-02T16:49:02.894Z,99879.75
2023-10-02T16:51:30.834Z,99871.16
2023-10-02T16:54:00.103Z,99878.81
2023-10-02T16:56:27.937Z,99863.72
2023-10-02T16:58:56.876Z,99876.72
2023-10-02T17:01:24.648Z,99879.00
2023-10-02T17:03:52.913Z,99817.00
2023-10-02T17:06:21.052Z,99872.34
2023-10-02T17:08:49.394Z,99863.91
2023-10-02T17:11:18.906Z,99784.03
2023-10-02T17:13:47.874Z,99846.94
2023-10-02T17:16:16.950Z,99812.25
2023-10-02T17:18:44.797Z,99850.09
2023-10-02T17:21:16.872Z,99805.38
2023-10-02T17:23:45.284Z,99845.94
2023-10-02T17:26:20.619Z,99849.09
2023-10-02T17:59:04.995Z,99811.78
2023-10-02T18:10:20.710Z,99820.59
2023-10-02T18:14:08.992Z,99828.09
2023-10-02T18:23:30.153Z,99453.53
2023-10-02T18:26:08.958Z,99621.50
2023-10-02T18:28:37.577Z,99698.09
2023-10-02T18:32:28.575Z,99682.22
2023-10-02T18:50:08.474Z,99396.66
2023-10-02T18:55:50.743Z,99403.41
2023-10-02T18:59:16.612Z,99797.88
2023-10-02T19:09:19.180Z,99851.91
2023-10-02T19:11:47.815Z,99691.31
2023-10-02T19:14:39.400Z,99387.41
2023-10-02T19:17:07.369Z,99728.84
2023-10-02T19:19:35.384Z,99779.44
2023-10-02T19:22:03.594Z,99605.78
2023-10-02T19:24:33.270Z,99853.69
2023-10-02T19:27:01.053Z,99364.94
2023-10-02T19:29:31.039Z,99785.84
2023-10-02T19:31:58.922Z,99787.66
2023-10-02T19:34:27.027Z,99783.66
2023-10-02T19:36:55.076Z,99768.59
2023-10-02T19:39:22.962Z,99785.75
2023-10-02T19:41:53.335Z,99758.38
2023-10-02T19:44:21.077Z,99802.00
2023-10-02T19:46:49.513Z,99794.06
2023-10-02T19:49:17.567Z,99777.50
2023-10-02T19:51:46.157Z,99791.03
2023-10-02T19:54:14.047Z,99815.84
2023-10-02T19:56:43.411Z,99798.19
2023-10-02T19:59:13.992Z,99771.78
2023-10-02T20:01:43.535Z,99788.88
2023-10-02T20:04:11.442Z,99786.19
2023-10-02T20:06:39.433Z,99776.34
2023-10-02T20:09:07.713Z,99774.25
2023-10-02T20:11:35.736Z,99746.88
2023-10-02T20:14:06.150Z,99763.47
2023-10-02T20:16:44.621Z,99615.59
2023-10-02T20:19:15.423Z,99785.53
2023-10-02T20:21:45.825Z,99626.09
2023-10-02T20:24:45.908Z,99718.03
2023-10-02T20:27:21.960Z,99459.28
2023-10-02T20:31:16.873Z,99340.53
2023-10-02T20:33:34.945Z,99330.97
2023-10-02T20:37:01.497Z,99471.25
2023-10-02T20:39:56.302Z,99483.19
2023-10-02T20:45:54.219Z,99581.41
2023-10-02T20:51:37.446Z,99559.75
2023-10-02T20:55:18.940Z,99690.28
2023-10-02T20:57:26.488Z,99617.41
2023-10-02T21:00:02.577Z,99598.78
2023-10-02T21:03:33.180Z,99328.09
2023-10-02T21:06:24.751Z,99493.88
2023-10-02T21:09:03.510Z,99559.78
2023-10-02T21:11:41.758Z,99624.44
2023-10-02T21:14:12.510Z,99426.34
2023-10-02T21:16:43.671Z,99673.13
2023-10-02T21:19:25.655Z,99512.69
2023-10-02T21:21:56.010Z,99317.28
2023-10-02T21:24:42.095Z,99616.34
2023-10-02T21:27:19.710Z,99449.75
2023-10-02T21:30:20.241Z,99591.78
2023-10-02T21:32:51.042Z,99326.63
2023-10-02T21:35:38.712Z,99632.81
2023-10-02T21:38:23.933Z,99371.31
2023-10-02T21:40:54.034Z,99340.31
2023-10-02T21:43:32.295Z,99660.78
2023-10-02T21:46:17.198Z,99411.69
2023-10-02T21:49:30.453Z,99262.88
2023-10-02T21:52:17.640Z,99473.56
2023-10-02T21:54:58.723Z,99344.53
2023-10-02T21:57:41.478Z,99223.66
2023-10-02T22:00:36.946Z,99606.13
2023-10-02T22:03:33.404Z,99572.31
2023-10-02T22:06:20.976Z,99336.63
2023-10-02T22:09:06.755Z,99556.28
2023-10-02T22:11:42.296Z,99643.53
2023-10-02T22:14:28.433Z,99383.34
2023-10-02T22:17:17.561Z,99486.56
2023-10-02T22:20:00.433Z,99676.56
2023-10-02T22:22:56.274Z,99506.19
2023-10-02T22:25:24.746Z,99645.56
2023-10-02T22:27:52.802Z,99648.84
2023-10-02T22:30:22.939Z,99623.38
2023-10-02T22:32:51.568Z,99639.56
2023-10-02T22:35:22.394Z,99624.88
2023-10-02T22:37:51.278Z,99599.00
2023-10-02T22:40:22.445Z,99447.75
2023-10-02T22:42:56.735Z,99590.13
2023-10-02T22:45:27.037Z,99566.69
2023-10-02T22:47:56.666Z,99456.78
2023-10-02T22:50:25.908Z,99436.91
2023-10-02T22:52:53.784Z,99566.22
2023-10-02T22:55:23.240Z,99581.41
2023-10-02T22:57:52.252Z,99584.19
2023-10-02T23:00:23.493Z,99571.75
2023-10-02T23:02:59.531Z,99563.94
2023-10-02T23:05:30.172Z,99570.03
2023-10-02T23:07:58.639Z,99502.69
2023-10-02T23:10:26.935Z,99575.56
2023-10-02T23:13:20.153Z,99430.94
2023-10-02T23:20:09.762Z,99544.03
2023-10-02T23:23:18.866Z,99217.34
2023-10-02T23:25:57.851Z,99527.53
2023-10-02T23:29:17.816Z,99186.13
2023-10-02T23:31:46.044Z,99466.69
2023-10-02T23:35:27.170Z,99523.44
2023-10-02T23:38:09.247Z,99644.28
2023-10-02T23:41:26.408Z,99412.44
2023-10-02T23:44:18.849Z,99432.97
2023-10-02T23:47:01.413Z,99294.44
2023-10-02T23:49:36.862Z,99121.44
2023-10-02T23:52:17.239Z,99326.88
2023-10-02T23:55:00.647Z,99426.56
2023-10-02T23:57:33.618Z,99391.47
