createdAt,value
2023-10-23T00:04:36.155Z,92
2023-10-23T00:09:33.033Z,92
2023-10-23T00:14:32.505Z,92
2023-10-23T00:19:42.932Z,92
2023-10-23T00:24:32.482Z,92
2023-10-23T00:29:42.899Z,93
2023-10-23T00:34:32.909Z,93
2023-10-23T00:39:32.932Z,93
2023-10-23T00:44:42.009Z,93
2023-10-23T00:49:42.065Z,94
2023-10-23T00:54:41.751Z,94
2023-10-23T00:59:23.300Z,94
2023-10-23T01:04:23.240Z,94
2023-10-23T01:09:23.570Z,94
2023-10-23T01:14:23.324Z,94
2023-10-23T01:19:23.684Z,95
2023-10-23T01:24:20.850Z,95
2023-10-23T01:29:20.305Z,95
2023-10-23T01:34:20.036Z,94
2023-10-23T01:39:20.390Z,94
2023-10-23T01:44:19.971Z,94
2023-10-23T01:49:19.867Z,95
2023-10-23T01:54:20.290Z,95
2023-10-23T01:59:03.134Z,95
2023-10-23T02:04:04.292Z,95
2023-10-23T02:09:00.227Z,95
2023-10-23T02:14:00.149Z,95
2023-10-23T02:19:00.603Z,95
2023-10-23T02:24:11.452Z,96
2023-10-23T02:29:00.181Z,95
2023-10-23T02:34:00.570Z,95
2023-10-23T02:39:00.245Z,95
2023-10-23T02:44:01.246Z,95
2023-10-23T02:48:57.607Z,95
2023-10-23T02:53:57.219Z,95
2023-10-23T02:58:57.228Z,95
2023-10-23T03:03:57.768Z,94
2023-10-23T03:08:57.369Z,94
2023-10-23T03:13:57.396Z,95
2023-10-23T03:18:57.008Z,96
2023-10-23T03:23:56.951Z,96
2023-10-23T03:28:55.458Z,96
2023-10-23T03:33:54.834Z,95
2023-10-23T03:38:54.637Z,95
2023-10-23T03:43:54.770Z,96
2023-10-23T03:48:54.181Z,96
2023-10-23T03:53:54.600Z,96
2023-10-23T03:58:54.040Z,96
2023-10-23T04:00:55.917Z,96
2023-10-23T04:05:16.866Z,96
2023-10-23T04:10:17.236Z,95
2023-10-23T04:15:16.751Z,95
2023-10-23T04:20:16.970Z,96
2023-10-23T04:25:16.690Z,96
2023-10-23T04:30:16.524Z,96
2023-10-23T04:35:16.946Z,95
2023-10-23T04:40:16.794Z,95
2023-10-23T04:45:16.852Z,95
2023-10-23T04:50:14.205Z,95
2023-10-23T04:55:14.004Z,95
2023-10-23T04:59:34.742Z,95
2023-10-23T05:04:35.257Z,95
2023-10-23T05:09:34.727Z,95
2023-10-23T05:14:34.608Z,95
2023-10-23T05:19:35.198Z,95
2023-10-23T05:24:35.023Z,94
2023-10-23T05:29:42.587Z,94
2023-10-23T05:34:43.121Z,94
2023-10-23T05:39:43.184Z,94
2023-10-23T05:44:32.805Z,94
2023-10-23T05:49:32.725Z,94
2023-10-23T05:54:33.178Z,94
2023-10-23T05:59:21.982Z,94
2023-10-23T06:04:23.123Z,94
2023-10-23T06:09:19.129Z,94
2023-10-23T06:14:18.686Z,94
2023-10-23T06:19:18.801Z,94
2023-10-23T06:24:19.172Z,94
2023-10-23T06:29:19.035Z,94
2023-10-23T06:34:19.474Z,94
2023-10-23T06:39:19.047Z,93
2023-10-23T06:44:19.243Z,91
2023-10-23T06:49:17.830Z,91
2023-10-23T06:54:17.750Z,91
2023-10-23T06:59:00.160Z,91
2023-10-23T07:04:00.596Z,92
2023-10-23T07:09:00.552Z,92
2023-10-23T07:14:00.791Z,92
2023-10-23T07:19:00.422Z,93
2023-10-23T07:24:00.614Z,93
2023-10-23T07:28:59.195Z,93
2023-10-23T07:33:58.706Z,93
2023-10-23T07:38:58.557Z,93
2023-10-23T07:43:58.613Z,93
2023-10-23T07:48:58.396Z,93
2023-10-23T07:53:58.060Z,93
2023-10-23T07:58:58.492Z,93
2023-10-23T08:03:58.489Z,92
2023-10-23T08:08:58.157Z,92
2023-10-23T08:13:55.473Z,92
2023-10-23T08:18:57.348Z,91
2023-10-23T08:23:55.026Z,91
2023-10-23T08:29:02.905Z,90
2023-10-23T08:33:55.400Z,89
2023-10-23T08:38:55.315Z,89
2023-10-23T08:43:55.821Z,89
2023-10-23T08:48:54.742Z,88
2023-10-23T08:54:09.095Z,88
2023-10-23T08:58:54.526Z,88
2023-10-23T09:00:57.143Z,88
2023-10-23T09:05:16.762Z,87
2023-10-23T09:10:16.696Z,88
2023-10-23T09:15:16.904Z,87
2023-10-23T09:20:16.829Z,86
2023-10-23T09:25:17.085Z,84
2023-10-23T09:30:14.519Z,83
2023-10-23T09:35:13.937Z,82
2023-10-23T09:40:13.941Z,81
2023-10-23T09:45:14.153Z,80
2023-10-23T09:50:15.550Z,79
2023-10-23T09:55:14.038Z,79
2023-10-23T09:59:36.720Z,78
2023-10-23T10:04:36.735Z,78
2023-10-23T10:09:37.723Z,78
2023-10-23T10:14:33.937Z,77
2023-10-23T10:19:33.869Z,78
2023-10-23T10:24:34.162Z,78
2023-10-23T10:29:33.819Z,77
2023-10-23T10:34:45.051Z,77
2023-10-23T10:39:34.302Z,77
2023-10-23T10:44:34.051Z,77
2023-10-23T10:49:35.235Z,77
2023-10-23T10:54:42.059Z,77
2023-10-23T10:59:17.062Z,77
2023-10-23T11:04:17.341Z,77
2023-10-23T11:09:16.882Z,77
2023-10-23T11:14:19.341Z,76
2023-10-23T11:19:17.053Z,76
2023-10-23T11:24:16.923Z,76
2023-10-23T11:29:16.877Z,75
2023-10-23T11:34:14.409Z,74
2023-10-23T11:39:13.756Z,74
2023-10-23T11:44:13.535Z,74
2023-10-23T11:49:13.913Z,75
2023-10-23T11:54:13.564Z,74
2023-10-23T11:59:14.244Z,75
2023-10-23T12:04:14.108Z,75
2023-10-23T12:09:14.111Z,75
2023-10-23T12:14:11.399Z,75
2023-10-23T12:19:11.309Z,75
2023-10-23T12:24:10.711Z,76
2023-10-23T12:29:10.919Z,75
2023-10-23T12:34:18.355Z,75
2023-10-23T12:39:10.669Z,75
2023-10-23T12:44:11.222Z,75
2023-10-23T12:49:11.162Z,76
2023-10-23T12:54:12.037Z,76
2023-10-23T12:59:08.253Z,76
2023-10-23T13:04:08.017Z,76
2023-10-23T13:09:07.822Z,77
2023-10-23T13:14:08.207Z,77
2023-10-23T13:19:09.286Z,77
2023-10-23T13:24:08.284Z,76
2023-10-23T13:29:07.794Z,77
2023-10-23T13:34:07.834Z,78
2023-10-23T13:39:05.343Z,80
2023-10-23T13:44:04.660Z,82
2023-10-23T13:49:04.694Z,84
2023-10-23T13:54:04.873Z,84
2023-10-23T13:59:04.705Z,84
2023-10-23T14:04:05.331Z,83
2023-10-23T14:09:58.882Z,83
2023-10-23T14:14:04.755Z,83
2023-10-23T14:19:03.438Z,82
2023-10-23T14:24:02.791Z,83
2023-10-23T14:29:02.594Z,83
2023-10-23T14:34:02.853Z,83
2023-10-23T14:39:02.390Z,82
2023-10-23T14:44:02.253Z,82
2023-10-23T14:49:02.698Z,83
2023-10-23T14:54:02.258Z,83
2023-10-23T14:59:02.459Z,83
2023-10-23T15:04:00.116Z,83
2023-10-23T15:08:59.366Z,83
2023-10-23T15:13:59.218Z,83
2023-10-23T15:18:58.774Z,83
2023-10-23T15:23:58.867Z,84
2023-10-23T15:28:59.045Z,84
2023-10-23T15:33:58.622Z,84
2023-10-23T15:38:58.988Z,84
2023-10-23T15:43:56.153Z,85
2023-10-23T15:48:55.619Z,85
2023-10-23T15:53:55.561Z,85
2023-10-23T15:58:55.910Z,85
2023-10-23T16:03:55.706Z,85
2023-10-23T16:08:57.466Z,85
2023-10-23T16:13:56.314Z,85
2023-10-23T16:18:56.133Z,85
2023-10-23T16:23:57.121Z,85
2023-10-23T16:28:53.567Z,85
2023-10-23T16:33:53.153Z,85
2023-10-23T16:38:53.121Z,85
2023-10-23T16:43:53.395Z,85
2023-10-23T16:48:53.181Z,85
2023-10-23T16:53:53.341Z,86
2023-10-23T16:58:53.662Z,88
2023-10-23T17:00:57.465Z,88
2023-10-23T17:05:14.964Z,89
2023-10-23T17:10:14.550Z,90
2023-10-23T17:15:14.578Z,91
2023-10-23T17:20:14.976Z,92
2023-10-23T17:25:14.751Z,92
2023-10-23T17:30:14.905Z,93
2023-10-23T17:35:14.535Z,93
2023-10-23T17:40:14.594Z,93
2023-10-23T17:45:13.190Z,93
2023-10-23T17:50:13.567Z,94
2023-10-23T17:55:13.410Z,94
2023-10-23T17:59:34.731Z,94
2023-10-23T18:04:34.458Z,93
2023-10-23T18:09:34.334Z,94
2023-10-23T18:14:34.715Z,94
2023-10-23T18:19:34.552Z,94
2023-10-23T18:24:34.592Z,94
2023-10-23T18:29:42.711Z,95
2023-10-23T18:34:32.748Z,95
2023-10-23T18:39:32.924Z,95
2023-10-23T18:44:43.254Z,95
2023-10-23T18:49:43.535Z,95
2023-10-23T18:54:33.284Z,96
2023-10-23T18:59:24.433Z,95
2023-10-23T19:04:21.877Z,96
2023-10-23T19:09:21.317Z,96
2023-10-23T19:14:20.991Z,96
2023-10-23T19:19:21.530Z,96
2023-10-23T19:24:21.203Z,96
2023-10-23T19:29:20.975Z,96
2023-10-23T19:34:21.673Z,96
2023-10-23T19:39:21.303Z,97
2023-10-23T19:44:22.314Z,97
2023-10-23T19:49:18.742Z,97
2023-10-23T19:54:36.405Z,96
2023-10-23T19:59:01.434Z,96
2023-10-23T20:04:01.850Z,96
2023-10-23T20:09:01.530Z,96
2023-10-23T20:14:02.237Z,96
2023-10-23T20:19:02.302Z,96
2023-10-23T20:24:03.020Z,96
2023-10-23T20:28:59.372Z,96
2023-10-23T20:33:59.014Z,95
2023-10-23T20:38:58.924Z,94
2023-10-23T20:43:59.298Z,93
2023-10-23T20:48:58.947Z,93
2023-10-23T20:53:59.261Z,93
2023-10-23T20:58:58.761Z,93
2023-10-23T21:03:58.911Z,93
2023-10-23T21:08:57.518Z,93
2023-10-23T21:13:57.940Z,93
2023-10-23T21:18:57.527Z,94
2023-10-23T21:23:57.827Z,94
2023-10-23T21:28:58.646Z,94
2023-10-23T21:33:59.213Z,94
2023-10-23T21:38:57.473Z,94
2023-10-23T21:43:57.225Z,95
2023-10-23T21:48:57.132Z,96
2023-10-23T21:53:54.574Z,96
2023-10-23T21:59:25.448Z,96
2023-10-23T22:01:27.713Z,96
2023-10-23T22:05:16.216Z,97
2023-10-23T22:10:16.151Z,97
2023-10-23T22:15:16.587Z,97
2023-10-23T22:20:16.256Z,97
2023-10-23T22:25:16.364Z,97
2023-10-23T22:30:13.784Z,97
2023-10-23T22:35:13.129Z,97
2023-10-23T22:40:13.056Z,98
2023-10-23T22:45:13.254Z,98
2023-10-23T22:50:12.972Z,98
2023-10-23T22:55:12.852Z,98
2023-10-23T22:59:35.523Z,98
2023-10-23T23:04:35.674Z,98
2023-10-23T23:09:36.548Z,98
2023-10-23T23:14:32.731Z,99
2023-10-23T23:19:43.101Z,99
2023-10-23T23:24:44.538Z,99
2023-10-23T23:29:43.318Z,99
2023-10-23T23:34:33.000Z,99
2023-10-23T23:39:43.719Z,99
2023-10-23T23:44:42.216Z,99
2023-10-23T23:49:42.413Z,99
2023-10-23T23:54:42.419Z,99
2023-10-23T23:59:21.934Z,99
