createdAt,value
2017-10-09T00:00:24.803Z,1.1
2017-10-09T00:01:27.217Z,1.1
2017-10-09T00:02:29.990Z,1.1
2017-10-09T00:03:32.411Z,1.1
2017-10-09T00:04:34.841Z,1.1
2017-10-09T00:05:37.265Z,1.1
2017-10-09T00:06:39.687Z,1.1
2017-10-09T00:07:42.104Z,1.1
2017-10-09T00:08:44.525Z,1.1
2017-10-09T00:09:46.947Z,1.1
2017-10-09T00:10:49.364Z,1.1
2017-10-09T00:11:51.784Z,1.1
2017-10-09T00:12:54.207Z,1.1
2017-10-09T00:13:56.630Z,1.1
2017-10-09T00:14:59.057Z,1.1
2017-10-09T00:16:01.480Z,1.1
2017-10-09T00:17:03.901Z,1.1
2017-10-09T00:18:06.673Z,1.1
2017-10-09T00:19:09.089Z,1.1
2017-10-09T00:20:11.512Z,1.1
2017-10-09T00:21:13.939Z,1.1
2017-10-09T00:22:16.356Z,1.1
2017-10-09T00:23:19.113Z,1.1
2017-10-09T00:24:21.534Z,1.1
2017-10-09T00:25:23.952Z,1.1
2017-10-09T00:26:26.381Z,1.1
2017-10-09T00:27:28.809Z,1.1
2017-10-09T00:28:31.220Z,1.1
2017-10-09T00:29:33.647Z,1.1
2017-10-09T00:30:36.075Z,1.1
2017-10-09T00:31:38.492Z,1.1
2017-10-09T00:32:40.912Z,1.1
2017-10-09T00:33:43.335Z,1.1
2017-10-09T00:34:45.761Z,1.1
2017-10-09T00:35:48.172Z,1.1
2017-10-09T00:36:50.602Z,1.1
2017-10-09T00:37:53.023Z,1.1
2017-10-09T00:38:55.446Z,1.1
2017-10-09T00:39:57.871Z,1.1
2017-10-09T00:41:00.294Z,1.1
2017-10-09T00:42:02.717Z,1.1
2017-10-09T00:43:05.491Z,1.1
2017-10-09T00:44:07.914Z,1.1
2017-10-09T00:45:10.332Z,1.1
2017-10-09T00:46:12.760Z,1.1
2017-10-09T00:47:15.513Z,1.1
2017-10-09T00:48:17.942Z,1.1
2017-10-09T00:49:20.367Z,1.1
2017-10-09T00:50:22.784Z,1.1
2017-10-09T00:51:25.202Z,1.1
2017-10-09T00:52:27.628Z,1.1
2017-10-09T00:53:30.039Z,1.1
2017-10-09T00:54:32.472Z,1.1
2017-10-09T00:55:34.894Z,1.1
2017-10-09T00:56:37.324Z,1.1
2017-10-09T00:57:39.747Z,1.1
2017-10-09T00:58:42.177Z,1.1
2017-10-09T00:59:44.596Z,1.1
2017-10-09T01:00:47.019Z,1.1
2017-10-09T01:01:49.449Z,1.1
2017-10-09T01:02:51.864Z,1.1
2017-10-09T01:03:54.285Z,1.1
2017-10-09T01:04:56.703Z,1.1
2017-10-09T01:05:59.130Z,1.1
2017-10-09T01:07:01.547Z,1.1
2017-10-09T01:08:03.977Z,1.1
2017-10-09T01:09:06.394Z,1.1
2017-10-09T01:10:08.821Z,1.1
2017-10-09T01:11:11.247Z,1.1
2017-10-09T01:12:13.668Z,1.1
2017-10-09T01:13:16.085Z,1.1
2017-10-09T01:14:18.507Z,1.1
2017-10-09T01:15:21.262Z,1.1
2017-10-09T01:16:23.692Z,1.1
2017-10-09T01:17:26.113Z,1.1
2017-10-09T01:18:28.523Z,1.1
2017-10-09T01:19:30.949Z,1.1
2017-10-09T01:20:33.372Z,1.1
2017-10-09T01:21:35.790Z,1.1
2017-10-09T01:22:38.213Z,1.1
2017-10-09T01:23:40.636Z,1.1
2017-10-09T01:24:43.051Z,1.1
2017-10-09T01:25:45.482Z,1.1
2017-10-09T01:26:47.898Z,1.1
2017-10-09T01:27:50.323Z,1.1
2017-10-09T01:28:52.743Z,1.1
2017-10-09T01:29:55.172Z,1.1
2017-10-09T01:30:57.589Z,1.1
2017-10-09T01:32:00.009Z,1.1
2017-10-09T01:33:02.442Z,1.1
2017-10-09T01:34:04.858Z,1.1
2017-10-09T01:35:07.272Z,1.1
2017-10-09T01:36:09.702Z,1.1
2017-10-09T01:37:12.801Z,1.1
2017-10-09T01:38:15.226Z,1.1
2017-10-09T01:39:17.655Z,1.1
2017-10-09T01:40:20.066Z,1.1
2017-10-09T01:41:22.487Z,1.1
2017-10-09T01:42:24.916Z,1.1
2017-10-09T01:43:27.333Z,1.1
2017-10-09T01:44:29.754Z,1.1
2017-10-09T01:45:32.177Z,1.1
2017-10-09T01:46:34.592Z,1.1
2017-10-09T01:47:37.014Z,1.1
2017-10-09T01:48:39.431Z,1.1
2017-10-09T01:49:41.841Z,1.1
2017-10-09T01:50:44.266Z,1.1
2017-10-09T01:51:46.687Z,1.1
2017-10-09T01:52:49.108Z,1.1
2017-10-09T01:53:51.879Z,1.1
2017-10-09T01:54:54.300Z,1.1
2017-10-09T01:55:56.724Z,1.1
2017-10-09T01:56:59.495Z,1.1
2017-10-09T01:58:01.916Z,1.1
2017-10-09T01:59:04.346Z,1.1
2017-10-09T02:00:06.750Z,1.1
2017-10-09T02:01:09.181Z,1.1
2017-10-09T02:02:11.600Z,1.1
2017-10-09T02:03:14.021Z,1.1
2017-10-09T02:04:16.443Z,1.1
2017-10-09T02:05:18.870Z,1.1
2017-10-09T02:06:21.280Z,1.1
2017-10-09T02:07:23.704Z,1.1
2017-10-09T02:08:26.115Z,1.1
2017-10-09T02:09:28.538Z,1.1
2017-10-09T02:10:30.963Z,1.1
2017-10-09T02:11:33.380Z,1.1
2017-10-09T02:12:35.802Z,1.1
2017-10-09T02:13:38.234Z,1.1
2017-10-09T02:14:40.648Z,1.1
2017-10-09T02:15:43.078Z,1.1
2017-10-09T02:16:45.495Z,1.1
2017-10-09T02:17:47.917Z,1.1
2017-10-09T02:18:50.331Z,1.1
2017-10-09T02:19:52.759Z,1.1
2017-10-09T02:20:55.174Z,1.1
2017-10-09T02:21:57.608Z,1.1
2017-10-09T02:23:00.018Z,1.1
2017-10-09T02:24:02.447Z,1.1
2017-10-09T02:25:04.875Z,1.1
2017-10-09T02:26:07.302Z,1.1
2017-10-09T02:27:10.086Z,1.1
2017-10-09T02:28:12.847Z,1.1
2017-10-09T02:29:15.270Z,1.1
2017-10-09T02:30:18.032Z,1.1
2017-10-09T02:31:20.448Z,1.1
2017-10-09T02:32:22.879Z,1.1
2017-10-09T02:33:25.646Z,1.1
2017-10-09T02:34:28.058Z,1.1
2017-10-09T02:35:30.486Z,1.1
2017-10-09T02:36:32.900Z,1.1
2017-10-09T02:37:35.322Z,1.1
2017-10-09T02:38:37.747Z,1.1
2017-10-09T02:39:40.164Z,1.1
2017-10-09T02:40:42.583Z,1.1
2017-10-09T02:41:45.364Z,1.1
2017-10-09T02:42:47.787Z,1.1
2017-10-09T02:43:51.250Z,1.1
2017-10-09T02:44:54.016Z,1.1
2017-10-09T02:45:56.431Z,1.1
2017-10-09T02:46:58.857Z,1.1
2017-10-09T02:48:01.277Z,1.1
2017-10-09T02:49:03.699Z,1.1
2017-10-09T02:50:06.125Z,1.1
2017-10-09T02:51:08.549Z,1.1
2017-10-09T02:52:11.650Z,1.1
2017-10-09T02:53:14.071Z,1.1
2017-10-09T02:54:16.487Z,1.1
2017-10-09T02:55:18.902Z,1.1
2017-10-09T02:56:21.331Z,1.1
2017-10-09T02:57:23.746Z,1.1
2017-10-09T02:58:26.165Z,1.1
2017-10-09T02:59:28.596Z,1.1
2017-10-09T03:00:31.017Z,1.1
2017-10-09T03:01:33.443Z,1.1
2017-10-09T03:02:35.859Z,1.1
2017-10-09T03:03:38.283Z,1.1
2017-10-09T03:04:40.707Z,1.1
2017-10-09T03:05:43.122Z,1.1
2017-10-09T03:06:45.551Z,1.1
2017-10-09T03:07:47.973Z,1.1
2017-10-09T03:08:50.395Z,1.1
2017-10-09T03:09:52.825Z,1.1
2017-10-09T03:10:55.244Z,1.1
2017-10-09T03:11:57.664Z,1.1
2017-10-09T03:13:00.092Z,1.1
2017-10-09T03:14:02.512Z,1.1
2017-10-09T03:15:05.280Z,1.1
2017-10-09T03:16:08.067Z,1.1
2017-10-09T03:17:10.492Z,1.1
2017-10-09T03:18:12.919Z,1.1
2017-10-09T03:19:15.346Z,1.1
2017-10-09T03:20:17.760Z,1.1
2017-10-09T03:21:20.185Z,1.1
2017-10-09T03:22:22.602Z,1.1
2017-10-09T03:23:25.021Z,1.1
2017-10-09T03:24:27.443Z,1.1
2017-10-09T03:25:29.865Z,1.1
2017-10-09T03:26:32.286Z,1.1
2017-10-09T03:27:34.712Z,1.1
2017-10-09T03:28:37.136Z,1.1
2017-10-09T03:29:39.553Z,1.1
2017-10-09T03:30:41.979Z,1.1
2017-10-09T03:31:44.745Z,1.1
2017-10-09T03:32:47.170Z,1.1
2017-10-09T03:33:49.589Z,1.1
2017-10-09T03:34:52.014Z,1.1
2017-10-09T03:35:54.436Z,1.1
2017-10-09T03:36:56.864Z,1.1
2017-10-09T03:37:59.286Z,1.1
2017-10-09T03:39:01.714Z,1.1
2017-10-09T03:40:04.129Z,1.1
2017-10-09T03:41:06.559Z,1.1
2017-10-09T03:42:08.979Z,1.1
2017-10-09T03:43:11.746Z,1.1
2017-10-09T03:44:14.168Z,1.1
2017-10-09T03:45:16.599Z,1.1
2017-10-09T03:46:19.020Z,1.1
2017-10-09T03:47:21.446Z,1.1
2017-10-09T03:48:23.863Z,1.1
2017-10-09T03:49:26.284Z,1.1
2017-10-09T03:50:28.702Z,1.1
2017-10-09T03:51:31.115Z,1.1
2017-10-09T03:52:33.530Z,1.1
2017-10-09T03:53:35.949Z,1.1
2017-10-09T03:54:38.706Z,1.1
2017-10-09T03:55:41.139Z,1.1
2017-10-09T03:56:43.557Z,1.1
2017-10-09T03:57:45.979Z,1.1
2017-10-09T03:58:48.403Z,1.1
2017-10-09T03:59:50.821Z,1.1
2017-10-09T04:00:53.242Z,1.1
2017-10-09T04:01:55.665Z,1.1
2017-10-09T04:02:58.090Z,1.1
2017-10-09T04:04:00.512Z,1.1
2017-10-09T04:05:02.933Z,1.1
2017-10-09T04:06:05.354Z,1.1
2017-10-09T04:07:08.119Z,1.1
2017-10-09T04:08:10.540Z,1.1
2017-10-09T04:09:12.964Z,1.1
2017-10-09T04:10:15.386Z,1.1
2017-10-09T04:11:17.802Z,1.1
2017-10-09T04:12:20.219Z,1.1
2017-10-09T04:13:22.640Z,1.1
2017-10-09T04:14:25.060Z,1.1
2017-10-09T04:15:27.482Z,1.1
2017-10-09T04:16:29.904Z,1.1
2017-10-09T04:17:32.319Z,1.1
2017-10-09T04:18:34.740Z,1.1
2017-10-09T04:19:37.163Z,1.1
2017-10-09T04:20:39.576Z,1.1
2017-10-09T04:21:42.343Z,1.1
2017-10-09T04:22:44.766Z,1.1
2017-10-09T04:23:47.186Z,1.1
2017-10-09T04:24:49.612Z,1.1
2017-10-09T04:25:52.372Z,1.1
2017-10-09T04:26:54.791Z,1.1
2017-10-09T04:27:57.208Z,1.1
2017-10-09T04:28:59.635Z,1.1
2017-10-09T04:30:02.056Z,1.1
2017-10-09T04:31:04.473Z,1.1
2017-10-09T04:32:06.898Z,1.1
2017-10-09T04:33:09.326Z,1.1
2017-10-09T04:34:11.747Z,1.1
2017-10-09T04:35:14.174Z,1.1
2017-10-09T04:36:16.589Z,1.1
2017-10-09T04:37:19.007Z,1.1
2017-10-09T04:38:21.786Z,1.1
2017-10-09T04:39:24.196Z,1.1
2017-10-09T04:40:26.614Z,1.1
2017-10-09T04:41:29.713Z,1.1
2017-10-09T04:42:32.128Z,1.1
2017-10-09T04:43:34.562Z,1.1
2017-10-09T04:44:36.980Z,1.1
2017-10-09T04:45:39.390Z,1.1
2017-10-09T04:46:41.816Z,1.1
2017-10-09T04:47:44.235Z,1.1
2017-10-09T04:48:46.660Z,1.1
2017-10-09T04:49:49.440Z,1.1
2017-10-09T04:50:52.200Z,1.1
2017-10-09T04:51:54.620Z,1.1
2017-10-09T04:52:57.053Z,1.1
2017-10-09T04:53:59.470Z,1.1
2017-10-09T04:55:02.240Z,1.1
2017-10-09T04:56:04.657Z,1.1
2017-10-09T04:57:07.082Z,1.1
2017-10-09T04:58:09.500Z,1.1
2017-10-09T04:59:11.921Z,1.1
2017-10-09T05:00:14.344Z,1.1
2017-10-09T05:01:16.771Z,1.1
2017-10-09T05:02:19.186Z,1
2017-10-09T05:03:21.608Z,1
2017-10-09T05:04:24.034Z,1
2017-10-09T05:05:26.445Z,1.1
2017-10-09T05:06:28.862Z,1.1
2017-10-09T05:07:31.285Z,1.1
2017-10-09T05:08:33.702Z,1.1
2017-10-09T05:09:36.125Z,1
2017-10-09T05:10:38.551Z,1.1
2017-10-09T05:11:40.987Z,1.1
2017-10-09T05:12:43.412Z,1.1
2017-10-09T05:13:45.831Z,1
2017-10-09T05:14:48.245Z,1.1
2017-10-09T05:15:50.671Z,1.1
2017-10-09T05:16:53.081Z,1
2017-10-09T05:17:55.500Z,1.1
2017-10-09T05:18:57.932Z,1.1
2017-10-09T05:20:00.347Z,1.1
2017-10-09T05:21:02.772Z,1
2017-10-09T05:22:05.193Z,1.1
2017-10-09T05:23:07.607Z,1.1
2017-10-09T05:24:10.034Z,1.1
2017-10-09T05:25:12.452Z,1.1
2017-10-09T05:26:14.866Z,1.1
2017-10-09T05:27:17.291Z,1.1
2017-10-09T05:28:19.712Z,1.1
2017-10-09T05:29:22.475Z,1.1
2017-10-09T05:30:24.891Z,1
2017-10-09T05:31:27.314Z,1.1
2017-10-09T05:32:29.737Z,1.1
2017-10-09T05:33:32.153Z,1.1
2017-10-09T05:34:34.577Z,1.1
2017-10-09T05:35:36.992Z,1.1
2017-10-09T05:36:39.408Z,1.1
2017-10-09T05:37:41.846Z,1
2017-10-09T05:38:44.257Z,1.1
2017-10-09T05:39:47.030Z,1.1
2017-10-09T05:40:49.449Z,1.1
2017-10-09T05:41:51.868Z,1.1
2017-10-09T05:42:54.289Z,1.1
2017-10-09T05:43:56.704Z,1.1
2017-10-09T05:44:59.117Z,1.1
2017-10-09T05:46:01.539Z,1.1
2017-10-09T05:47:03.957Z,1.1
2017-10-09T05:48:06.378Z,1.1
2017-10-09T05:49:08.795Z,1.1
2017-10-09T05:50:11.218Z,1.1
2017-10-09T05:51:13.638Z,1.1
2017-10-09T05:52:16.065Z,1.1
2017-10-09T05:53:18.478Z,1.1
2017-10-09T05:54:20.892Z,1.1
2017-10-09T05:55:23.312Z,1.1
2017-10-09T05:56:25.731Z,1.1
2017-10-09T05:57:28.153Z,1.1
2017-10-09T05:58:30.584Z,1.1
2017-10-09T05:59:32.994Z,1.1
2017-10-09T06:00:35.415Z,1.1
2017-10-09T06:01:37.832Z,1.1
2017-10-09T06:02:40.250Z,1.1
2017-10-09T06:03:43.019Z,1.1
2017-10-09T06:04:45.435Z,1.1
2017-10-09T06:05:47.851Z,1.1
2017-10-09T06:06:50.274Z,1.1
2017-10-09T06:07:52.696Z,1.1
2017-10-09T06:08:55.117Z,1.1
2017-10-09T06:09:57.543Z,1.1
2017-10-09T06:10:59.963Z,1.1
2017-10-09T06:12:02.383Z,1.1
2017-10-09T06:13:04.811Z,1.1
2017-10-09T06:14:07.236Z,1.1
2017-10-09T06:15:09.659Z,1.1
2017-10-09T06:16:12.087Z,1.1
2017-10-09T06:17:14.503Z,1.1
2017-10-09T06:18:16.923Z,1.1
2017-10-09T06:19:19.691Z,1.1
2017-10-09T06:20:22.104Z,1.1
2017-10-09T06:21:24.867Z,1.1
2017-10-09T06:22:27.294Z,1.1
2017-10-09T06:23:29.714Z,1.1
2017-10-09T06:24:32.131Z,1.1
2017-10-09T06:25:34.558Z,1.1
2017-10-09T06:26:36.975Z,1.1
2017-10-09T06:27:39.397Z,1.1
2017-10-09T06:28:41.818Z,1.1
2017-10-09T06:29:44.235Z,1.1
2017-10-09T06:30:46.659Z,1.1
2017-10-09T06:31:49.069Z,1.1
2017-10-09T06:32:51.504Z,1.1
2017-10-09T06:33:53.917Z,1.1
2017-10-09T06:34:56.347Z,1.1
2017-10-09T06:35:58.767Z,1.1
2017-10-09T06:37:01.188Z,1.1
2017-10-09T06:38:03.959Z,1.1
2017-10-09T06:39:06.386Z,1.1
2017-10-09T06:40:08.802Z,1.1
2017-10-09T06:41:11.232Z,1.1
2017-10-09T06:42:13.648Z,1.1
2017-10-09T06:43:16.068Z,1.1
2017-10-09T06:44:18.496Z,1.1
2017-10-09T06:45:21.255Z,1.1
2017-10-09T06:46:23.672Z,1.1
2017-10-09T06:47:26.101Z,1.1
2017-10-09T06:48:28.519Z,1.1
2017-10-09T06:49:30.946Z,1.1
2017-10-09T06:50:33.374Z,1.1
2017-10-09T06:51:35.784Z,1.1
2017-10-09T06:52:38.216Z,1.1
2017-10-09T06:53:40.637Z,1.1
2017-10-09T06:54:43.056Z,1.1
2017-10-09T06:55:45.472Z,1.1
2017-10-09T06:56:47.898Z,1.1
2017-10-09T06:57:50.316Z,1.1
2017-10-09T06:58:52.730Z,1.1
2017-10-09T06:59:55.151Z,1.1
2017-10-09T07:00:57.573Z,1.1
2017-10-09T07:01:59.996Z,1.1
2017-10-09T07:03:02.424Z,1.1
2017-10-09T07:04:04.848Z,1.1
2017-10-09T07:05:07.772Z,1.1
2017-10-09T07:06:10.554Z,1.1
2017-10-09T07:07:12.982Z,1.1
2017-10-09T07:08:15.398Z,1.1
2017-10-09T07:09:17.820Z,1.1
2017-10-09T07:10:20.251Z,1.1
2017-10-09T07:11:22.675Z,1.1
2017-10-09T07:12:25.099Z,1.1
2017-10-09T07:13:27.519Z,1.1
2017-10-09T07:14:29.941Z,1.2
2017-10-09T07:15:32.369Z,1.1
2017-10-09T07:16:34.792Z,1.1
2017-10-09T07:17:37.550Z,1.1
2017-10-09T07:18:39.983Z,1.1
2017-10-09T07:19:42.409Z,1.1
2017-10-09T07:20:44.833Z,1.1
2017-10-09T07:21:47.602Z,1.1
2017-10-09T07:22:50.022Z,1.2
2017-10-09T07:23:52.443Z,1.2
2017-10-09T07:24:54.879Z,1.2
2017-10-09T07:25:57.296Z,1.2
2017-10-09T07:26:59.721Z,1.2
2017-10-09T07:28:02.144Z,1.2
2017-10-09T07:29:04.571Z,1.2
2017-10-09T07:30:06.984Z,1.2
2017-10-09T07:31:09.409Z,1.2
2017-10-09T07:32:11.842Z,1.2
2017-10-09T07:33:14.260Z,1.2
2017-10-09T07:34:16.685Z,1.2
2017-10-09T07:35:19.444Z,1.2
2017-10-09T07:36:21.873Z,1.2
2017-10-09T07:37:24.301Z,1.2
2017-10-09T07:38:26.724Z,1.2
2017-10-09T07:39:29.141Z,1.2
2017-10-09T07:40:31.565Z,1.2
2017-10-09T07:41:34.000Z,1.2
2017-10-09T07:42:36.414Z,1.2
2017-10-09T07:43:38.855Z,1.2
2017-10-09T07:44:41.275Z,1.2
2017-10-09T07:45:43.702Z,1.2
2017-10-09T07:46:46.146Z,1.2
2017-10-09T07:47:48.934Z,1.2
2017-10-09T07:48:51.368Z,1.2
2017-10-09T07:49:53.804Z,1.2
2017-10-09T07:50:56.223Z,1.2
2017-10-09T07:51:58.661Z,1.3
2017-10-09T07:53:01.093Z,1.2
2017-10-09T07:54:03.527Z,1.2
2017-10-09T07:55:05.953Z,1.3
2017-10-09T07:56:08.370Z,1.3
2017-10-09T07:57:10.802Z,1.3
2017-10-09T07:58:13.577Z,1.3
2017-10-09T07:59:16.008Z,1.3
2017-10-09T08:00:18.781Z,1.3
2017-10-09T08:01:21.214Z,1.3
2017-10-09T08:02:23.642Z,1.3
2017-10-09T08:03:26.085Z,1.3
2017-10-09T08:04:28.519Z,1.4
2017-10-09T08:05:30.942Z,1.3
2017-10-09T08:06:33.379Z,1.4
2017-10-09T08:07:35.808Z,1.3
2017-10-09T08:08:38.239Z,1.3
2017-10-09T08:09:40.664Z,1.4
2017-10-09T08:10:43.094Z,1.3
2017-10-09T08:11:45.519Z,1.3
2017-10-09T08:12:47.952Z,1.4
2017-10-09T08:13:50.378Z,1.4
2017-10-09T08:14:52.811Z,1.4
2017-10-09T08:15:55.239Z,1.3
2017-10-09T08:16:58.018Z,1.3
2017-10-09T08:18:00.448Z,1.4
2017-10-09T08:19:02.877Z,1.3
2017-10-09T08:20:05.305Z,1.4
2017-10-09T08:21:07.734Z,1.4
2017-10-09T08:22:10.504Z,1.3
2017-10-09T08:23:12.942Z,1.4
2017-10-09T08:24:15.368Z,1.4
2017-10-09T08:25:17.802Z,1.4
2017-10-09T08:26:20.238Z,1.4
2017-10-09T08:27:23.002Z,1.4
2017-10-09T08:28:25.431Z,1.3
2017-10-09T08:29:27.870Z,1.3
2017-10-09T08:30:30.294Z,1.4
2017-10-09T08:31:32.726Z,1.4
2017-10-09T08:32:35.152Z,1.4
2017-10-09T08:33:37.580Z,1.3
2017-10-09T08:34:40.013Z,1.4
2017-10-09T08:35:42.452Z,1.4
2017-10-09T08:36:44.870Z,1.3
2017-10-09T08:37:47.303Z,1.4
2017-10-09T08:38:49.736Z,1.4
2017-10-09T08:39:52.165Z,1.3
2017-10-09T08:40:54.604Z,1.4
2017-10-09T08:41:57.030Z,1.4
2017-10-09T08:42:59.460Z,1.4
2017-10-09T08:44:01.894Z,1.4
2017-10-09T08:45:04.326Z,1.4
2017-10-09T08:46:06.755Z,1.4
2017-10-09T08:47:09.197Z,1.3
2017-10-09T08:48:11.620Z,1.3
2017-10-09T08:49:14.044Z,1.3
2017-10-09T08:50:16.476Z,1.3
2017-10-09T08:51:18.902Z,1.3
2017-10-09T08:52:21.339Z,1.3
2017-10-09T08:53:23.764Z,1.3
2017-10-09T08:54:26.195Z,1.3
2017-10-09T08:55:28.635Z,1.4
2017-10-09T08:56:31.072Z,1.5
2017-10-09T08:57:33.506Z,1.4
2017-10-09T08:58:35.940Z,1.4
2017-10-09T08:59:38.362Z,1.4
2017-10-09T09:00:40.799Z,1.5
2017-10-09T09:01:43.223Z,1.5
2017-10-09T09:02:45.654Z,1.4
2017-10-09T09:03:48.088Z,1.5
2017-10-09T09:04:52.647Z,1.5
2017-10-09T09:05:55.085Z,1.5
2017-10-09T09:06:57.515Z,1.4
2017-10-09T09:07:59.945Z,1.5
2017-10-09T09:09:02.740Z,1.5
2017-10-09T09:10:05.174Z,1.5
2017-10-09T09:11:07.600Z,1.5
2017-10-09T09:12:10.042Z,1.4
2017-10-09T09:13:12.481Z,1.5
2017-10-09T09:14:14.914Z,1.4
2017-10-09T09:15:17.354Z,1.4
2017-10-09T09:16:19.788Z,1.5
2017-10-09T09:17:22.219Z,1.5
2017-10-09T09:18:24.649Z,1.5
2017-10-09T09:19:27.078Z,1.5
2017-10-09T09:20:29.514Z,1.5
2017-10-09T09:21:31.954Z,1.6
2017-10-09T09:22:34.384Z,1.6
2017-10-09T09:23:36.811Z,1.6
2017-10-09T09:24:39.250Z,1.6
2017-10-09T09:25:41.681Z,1.6
2017-10-09T09:26:44.110Z,1.6
2017-10-09T09:27:46.541Z,1.6
2017-10-09T09:28:49.326Z,1.6
2017-10-09T09:29:51.756Z,1.6
2017-10-09T09:30:54.185Z,1.6
2017-10-09T09:31:56.654Z,1.5
2017-10-09T09:32:59.092Z,1.6
2017-10-09T09:34:01.526Z,1.6
2017-10-09T09:35:03.969Z,1.5
2017-10-09T09:36:06.389Z,1.5
2017-10-09T09:37:09.172Z,1.5
2017-10-09T09:38:11.609Z,1.5
2017-10-09T09:39:14.033Z,1.5
2017-10-09T09:40:16.462Z,1.5
2017-10-09T09:41:18.891Z,1.5
2017-10-09T09:42:21.317Z,1.5
2017-10-09T09:43:23.749Z,1.5
2017-10-09T09:44:26.185Z,1.5
2017-10-09T09:45:28.609Z,1.4
2017-10-09T09:46:31.051Z,1.5
2017-10-09T09:47:33.478Z,1.5
2017-10-09T09:48:35.916Z,1.5
2017-10-09T09:49:38.351Z,1.6
2017-10-09T09:50:40.785Z,1.5
2017-10-09T09:51:43.213Z,1.6
2017-10-09T09:52:45.651Z,1.6
2017-10-09T09:53:48.419Z,1.6
2017-10-09T09:54:50.852Z,1.7
2017-10-09T09:55:53.274Z,1.7
2017-10-09T09:56:55.709Z,1.6
2017-10-09T09:57:58.136Z,1.6
2017-10-09T09:59:00.571Z,1.6
2017-10-09T10:00:03.011Z,1.6
2017-10-09T10:01:05.444Z,1.6
2017-10-09T10:02:07.884Z,1.6
2017-10-09T10:03:10.326Z,1.6
2017-10-09T10:04:12.757Z,1.7
2017-10-09T10:05:15.195Z,1.6
2017-10-09T10:06:17.629Z,1.6
2017-10-09T10:07:20.058Z,1.6
2017-10-09T10:08:22.491Z,1.7
2017-10-09T10:09:25.311Z,1.6
2017-10-09T10:10:28.086Z,1.6
2017-10-09T10:11:30.537Z,1.6
2017-10-09T10:12:32.964Z,1.6
2017-10-09T10:13:35.395Z,1.6
2017-10-09T10:14:37.829Z,1.6
2017-10-09T10:15:40.600Z,1.6
2017-10-09T10:16:43.031Z,1.6
2017-10-09T10:17:45.813Z,1.6
2017-10-09T10:18:48.238Z,1.6
2017-10-09T10:19:50.676Z,1.6
2017-10-09T10:20:53.483Z,1.6
2017-10-09T10:21:55.916Z,1.6
2017-10-09T10:22:58.343Z,1.6
2017-10-09T10:24:00.773Z,1.6
2017-10-09T10:25:03.201Z,1.6
2017-10-09T10:26:05.984Z,1.5
2017-10-09T10:27:08.430Z,1.6
2017-10-09T10:28:10.852Z,1.6
2017-10-09T10:29:13.285Z,1.6
2017-10-09T10:30:15.702Z,1.6
2017-10-09T10:31:18.135Z,1.6
2017-10-09T10:32:20.909Z,1.6
2017-10-09T10:33:23.340Z,1.6
2017-10-09T10:34:26.117Z,1.6
2017-10-09T10:35:28.538Z,1.6
2017-10-09T10:36:30.968Z,1.6
2017-10-09T10:37:33.410Z,1.5
2017-10-09T10:38:35.842Z,1.6
2017-10-09T10:39:38.265Z,1.5
2017-10-09T10:40:40.697Z,1.5
2017-10-09T10:41:43.117Z,1.6
2017-10-09T10:42:45.901Z,1.6
2017-10-09T10:43:48.328Z,1.6
2017-10-09T10:44:50.755Z,1.6
2017-10-09T10:45:53.190Z,1.6
2017-10-09T10:46:55.621Z,1.6
2017-10-09T10:47:58.058Z,1.6
2017-10-09T10:49:00.498Z,1.6
2017-10-09T10:50:02.929Z,1.6
2017-10-09T10:51:05.362Z,1.6
2017-10-09T10:52:07.797Z,1.6
2017-10-09T10:53:10.232Z,1.6
2017-10-09T10:54:12.658Z,1.6
2017-10-09T10:55:15.098Z,1.6
2017-10-09T10:56:17.538Z,1.6
2017-10-09T10:57:19.969Z,1.6
2017-10-09T10:58:22.401Z,1.6
2017-10-09T10:59:24.833Z,1.6
2017-10-09T11:00:27.254Z,1.6
2017-10-09T11:01:30.045Z,1.6
2017-10-09T11:02:32.468Z,1.6
2017-10-09T11:03:34.890Z,1.6
2017-10-09T11:04:37.322Z,1.6
2017-10-09T11:05:39.753Z,1.6
2017-10-09T11:06:42.184Z,1.6
2017-10-09T11:07:44.627Z,1.6
2017-10-09T11:08:47.048Z,1.6
2017-10-09T11:09:49.483Z,1.7
2017-10-09T11:10:51.912Z,1.6
2017-10-09T11:11:54.346Z,1.7
2017-10-09T11:12:56.778Z,1.7
2017-10-09T11:13:59.218Z,1.8
2017-10-09T11:15:01.984Z,1.8
2017-10-09T11:16:04.429Z,1.8
2017-10-09T11:17:06.868Z,1.8
2017-10-09T11:18:09.299Z,1.8
2017-10-09T11:19:11.734Z,1.8
2017-10-09T11:20:14.168Z,1.8
2017-10-09T11:21:16.599Z,1.8
2017-10-09T11:22:19.036Z,1.8
2017-10-09T11:23:21.476Z,1.8
2017-10-09T11:24:23.916Z,1.8
2017-10-09T11:25:26.347Z,1.9
2017-10-09T11:26:28.785Z,1.8
2017-10-09T11:27:31.568Z,1.9
2017-10-09T11:28:33.996Z,1.9
2017-10-09T11:29:36.427Z,1.9
2017-10-09T11:30:38.862Z,1.9
2017-10-09T11:31:41.294Z,1.8
2017-10-09T11:32:43.735Z,1.9
2017-10-09T11:33:46.179Z,1.8
2017-10-09T11:34:48.602Z,1.8
2017-10-09T11:35:51.049Z,1.8
2017-10-09T11:36:53.484Z,1.8
2017-10-09T11:37:55.924Z,1.8
2017-10-09T11:38:58.367Z,1.9
2017-10-09T11:40:00.789Z,1.8
2017-10-09T11:41:03.228Z,1.8
2017-10-09T11:42:05.683Z,1.8
2017-10-09T11:43:08.117Z,1.8
2017-10-09T11:44:10.555Z,1.8
2017-10-09T11:45:13.332Z,1.8
2017-10-09T11:46:15.760Z,1.8
2017-10-09T11:47:18.203Z,1.8
2017-10-09T11:48:20.643Z,1.8
2017-10-09T11:49:23.066Z,1.8
2017-10-09T11:50:25.498Z,1.7
2017-10-09T11:51:27.935Z,1.8
2017-10-09T11:52:30.369Z,1.7
2017-10-09T11:53:32.818Z,1.8
2017-10-09T11:54:35.262Z,1.7
2017-10-09T11:55:37.697Z,1.7
2017-10-09T11:56:40.131Z,1.7
2017-10-09T11:57:42.570Z,1.7
2017-10-09T11:58:44.995Z,1.7
2017-10-09T11:59:47.779Z,1.7
2017-10-09T12:00:50.203Z,1.7
2017-10-09T12:01:52.635Z,1.7
2017-10-09T12:02:55.076Z,1.7
2017-10-09T12:03:57.510Z,1.6
2017-10-09T12:04:59.945Z,1.7
2017-10-09T12:06:02.381Z,1.6
2017-10-09T12:07:05.147Z,1.6
2017-10-09T12:08:07.581Z,1.6
2017-10-09T12:09:10.013Z,1.6
2017-10-09T12:10:12.448Z,1.6
2017-10-09T12:11:14.884Z,1.6
2017-10-09T12:12:17.320Z,1.6
2017-10-09T12:13:19.747Z,1.6
2017-10-09T12:14:22.192Z,1.6
2017-10-09T12:15:24.950Z,1.6
2017-10-09T12:16:27.386Z,1.6
2017-10-09T12:17:29.819Z,1.6
2017-10-09T12:18:32.249Z,1.6
2017-10-09T12:19:34.679Z,1.6
2017-10-09T12:20:37.457Z,1.6
2017-10-09T12:21:39.891Z,1.6
2017-10-09T12:22:42.666Z,1.6
2017-10-09T12:23:45.091Z,1.6
2017-10-09T12:24:47.534Z,1.6
2017-10-09T12:25:49.962Z,1.6
2017-10-09T12:26:52.394Z,1.6
2017-10-09T12:27:54.827Z,1.6
2017-10-09T12:28:57.258Z,1.6
2017-10-09T12:29:59.691Z,1.7
2017-10-09T12:31:02.128Z,1.6
2017-10-09T12:32:04.556Z,1.7
2017-10-09T12:33:06.987Z,1.7
2017-10-09T12:34:09.432Z,1.7
2017-10-09T12:35:12.205Z,1.7
2017-10-09T12:36:14.637Z,1.8
2017-10-09T12:37:17.070Z,1.8
2017-10-09T12:38:19.509Z,1.7
2017-10-09T12:39:21.949Z,1.8
2017-10-09T12:40:24.384Z,1.8
2017-10-09T12:41:27.159Z,1.8
2017-10-09T12:42:29.938Z,1.8
2017-10-09T12:43:32.757Z,1.8
2017-10-09T12:44:35.384Z,1.8
2017-10-09T12:45:37.821Z,1.8
2017-10-09T12:46:40.250Z,1.9
2017-10-09T12:47:42.685Z,1.9
2017-10-09T12:48:45.132Z,1.9
2017-10-09T12:49:47.965Z,1.9
2017-10-09T12:50:50.401Z,1.9
2017-10-09T12:51:52.835Z,2
2017-10-09T12:52:55.272Z,1.9
2017-10-09T12:53:57.712Z,2
2017-10-09T12:55:00.142Z,2
2017-10-09T12:56:02.587Z,2
2017-10-09T12:57:05.027Z,2.1
2017-10-09T12:58:07.466Z,2.1
2017-10-09T12:59:09.910Z,2.1
2017-10-09T13:00:12.345Z,2.1
2017-10-09T13:01:14.789Z,2.2
2017-10-09T13:02:17.227Z,2.1
2017-10-09T13:03:19.658Z,2.1
2017-10-09T13:04:22.094Z,2.2
2017-10-09T13:05:24.548Z,2.2
2017-10-09T13:06:26.987Z,2.2
2017-10-09T13:07:29.779Z,2.2
2017-10-09T13:08:32.225Z,2.2
2017-10-09T13:09:34.662Z,2.2
2017-10-09T13:10:37.177Z,2.2
2017-10-09T13:11:40.095Z,2.3
2017-10-09T13:12:42.672Z,2.3
2017-10-09T13:13:48.387Z,2.3
2017-10-09T13:14:52.793Z,2.3
2017-10-09T13:15:59.357Z,2.3
2017-10-09T13:17:03.134Z,2.2
2017-10-09T13:18:09.380Z,2.3
2017-10-09T13:19:14.619Z,2.3
2017-10-09T13:20:21.930Z,2.3
2017-10-09T13:21:25.591Z,2.3
2017-10-09T13:22:29.347Z,2.3
2017-10-09T13:23:34.378Z,2.3
2017-10-09T13:24:38.438Z,2.3
2017-10-09T13:25:45.555Z,2.3
2017-10-09T13:26:48.441Z,2.3
2017-10-09T13:27:50.898Z,2.3
2017-10-09T13:28:53.404Z,2.3
2017-10-09T13:29:56.157Z,2.3
2017-10-09T13:30:58.693Z,2.3
2017-10-09T13:32:01.463Z,2.3
2017-10-09T13:33:03.926Z,2.3
2017-10-09T13:34:06.368Z,2.3
2017-10-09T13:35:09.145Z,2.3
2017-10-09T13:36:11.591Z,2.3
2017-10-09T13:37:14.052Z,2.3
2017-10-09T13:38:16.466Z,2.2
2017-10-09T13:39:18.908Z,2.1
2017-10-09T13:40:21.341Z,2.2
2017-10-09T13:41:23.778Z,2.2
2017-10-09T13:42:26.210Z,2.2
2017-10-09T13:43:28.651Z,2.2
2017-10-09T13:44:31.094Z,2.2
2017-10-09T13:45:33.538Z,2.2
2017-10-09T13:46:35.964Z,2.2
2017-10-09T13:47:38.408Z,2.2
2017-10-09T13:48:40.857Z,2.1
2017-10-09T13:49:43.319Z,2.2
2017-10-09T13:50:45.827Z,2.2
2017-10-09T13:51:48.265Z,2.2
2017-10-09T13:52:50.705Z,2.2
2017-10-09T13:53:53.228Z,2.2
2017-10-09T13:54:55.707Z,2.2
2017-10-09T13:55:58.439Z,2.2
2017-10-09T13:57:01.158Z,2.2
2017-10-09T13:58:04.088Z,2.2
2017-10-09T13:59:06.592Z,2.1
2017-10-09T14:00:09.114Z,2.1
2017-10-09T14:01:11.775Z,2.2
2017-10-09T14:02:14.319Z,2.1
2017-10-09T14:03:16.863Z,2.2
2017-10-09T14:04:19.306Z,2.1
2017-10-09T14:05:22.092Z,2.1
2017-10-09T14:06:24.526Z,2.1
2017-10-09T14:07:26.962Z,2.1
2017-10-09T14:08:29.408Z,2.1
2017-10-09T14:09:31.846Z,2.1
2017-10-09T14:10:34.297Z,2.1
2017-10-09T14:11:36.736Z,2
2017-10-09T14:12:39.166Z,2.1
2017-10-09T14:13:41.611Z,2
2017-10-09T14:14:44.049Z,2
2017-10-09T14:15:46.825Z,2
2017-10-09T14:16:49.264Z,2
2017-10-09T14:17:51.694Z,2
2017-10-09T14:18:54.135Z,2.1
2017-10-09T14:19:56.585Z,2
2017-10-09T14:20:59.555Z,2
2017-10-09T14:22:01.996Z,2.1