createdAt,value
2022-12-31T00:00:09.005Z,100.00
2022-12-31T00:02:36.183Z,100.00
2022-12-31T00:05:04.501Z,100.00
2022-12-31T00:09:57.938Z,100.00
2022-12-31T00:12:25.567Z,100.00
2022-12-31T00:14:52.390Z,100.00
2022-12-31T00:17:19.134Z,100.00
2022-12-31T00:19:46.139Z,100.00
2022-12-31T00:22:12.731Z,100.00
2022-12-31T00:24:39.351Z,100.00
2022-12-31T00:27:06.702Z,100.00
2022-12-31T00:29:33.260Z,100.00
2022-12-31T00:32:00.211Z,100.00
2022-12-31T00:34:26.799Z,100.00
2022-12-31T00:36:53.605Z,100.00
2022-12-31T00:39:20.361Z,100.00
2022-12-31T00:41:47.000Z,100.00
2022-12-31T00:44:14.338Z,100.00
2022-12-31T00:49:07.055Z,100.00
2022-12-31T00:51:33.835Z,100.00
2022-12-31T00:54:00.982Z,100.00
2022-12-31T00:56:30.103Z,100.00
2022-12-31T00:58:58.249Z,100.00
2022-12-31T01:01:30.683Z,100.00
2022-12-31T01:04:05.171Z,100.00
2022-12-31T01:06:32.247Z,100.00
2022-12-31T01:08:59.555Z,100.00
2022-12-31T01:11:29.446Z,100.00
2022-12-31T01:14:02.041Z,100.00
2022-12-31T01:16:50.630Z,100.00
2022-12-31T01:19:27.236Z,100.00
2022-12-31T01:21:54.475Z,100.00
2022-12-31T01:24:21.541Z,100.00
2022-12-31T01:26:49.303Z,100.00
2022-12-31T01:29:16.990Z,100.00
2022-12-31T01:31:43.822Z,100.00
2022-12-31T01:34:10.628Z,100.00
2022-12-31T01:36:38.689Z,100.00
2022-12-31T01:39:07.539Z,100.00
2022-12-31T01:41:39.078Z,100.00
2022-12-31T01:44:11.343Z,100.00
2022-12-31T01:46:50.041Z,100.00
2022-12-31T01:49:30.089Z,100.00
2022-12-31T01:52:07.416Z,100.00
2022-12-31T01:54:39.666Z,100.00
2022-12-31T01:57:07.907Z,100.00
2022-12-31T01:59:34.611Z,100.00
2022-12-31T02:02:01.887Z,100.00
2022-12-31T02:04:29.279Z,100.00
2022-12-31T02:07:00.381Z,100.00
2022-12-31T02:09:27.192Z,100.00
2022-12-31T02:11:53.953Z,100.00
2022-12-31T02:14:25.662Z,100.00
2022-12-31T02:17:01.348Z,100.00
2022-12-31T02:19:42.980Z,100.00
2022-12-31T02:22:25.432Z,100.00
2022-12-31T02:24:58.412Z,100.00
2022-12-31T02:28:02.415Z,100.00
2022-12-31T02:30:32.525Z,100.00
2022-12-31T02:33:23.072Z,100.00
2022-12-31T02:35:59.826Z,100.00
2022-12-31T02:38:41.805Z,100.00
2022-12-31T02:41:33.299Z,100.00
2022-12-31T02:43:59.923Z,100.00
2022-12-31T02:46:44.278Z,100.00
2022-12-31T02:49:16.137Z,100.00
2022-12-31T02:52:01.598Z,100.00
2022-12-31T02:54:44.114Z,100.00
2022-12-31T02:57:21.353Z,100.00
2022-12-31T03:00:16.197Z,100.00
2022-12-31T03:02:46.402Z,100.00
2022-12-31T03:05:14.435Z,100.00
2022-12-31T03:07:42.000Z,100.00
2022-12-31T03:10:09.661Z,100.00
2022-12-31T03:12:48.913Z,100.00
2022-12-31T03:15:27.238Z,99.81
2022-12-31T03:18:12.071Z,99.82
2022-12-31T03:21:03.082Z,100.00
2022-12-31T03:23:35.391Z,100.00
2022-12-31T03:26:04.047Z,100.00
2022-12-31T03:28:31.025Z,100.00
2022-12-31T03:31:01.392Z,100.00
2022-12-31T03:33:33.619Z,100.00
2022-12-31T03:36:04.615Z,100.00
2022-12-31T03:38:31.288Z,100.00
2022-12-31T03:40:57.892Z,100.00
2022-12-31T03:43:25.455Z,100.00
2022-12-31T03:45:53.460Z,100.00
2022-12-31T03:48:22.725Z,100.00
2022-12-31T03:50:49.854Z,100.00
2022-12-31T03:53:17.301Z,100.00
2022-12-31T03:55:43.948Z,100.00
2022-12-31T03:58:10.552Z,100.00
2022-12-31T04:00:37.123Z,99.79
2022-12-31T04:03:03.812Z,100.00
2022-12-31T04:05:30.421Z,100.00
2022-12-31T04:07:57.002Z,100.00
2022-12-31T04:10:23.631Z,100.00
2022-12-31T04:12:50.254Z,100.00
2022-12-31T04:15:19.772Z,100.00
2022-12-31T04:17:47.164Z,100.00
2022-12-31T04:20:14.889Z,100.00
2022-12-31T04:22:41.880Z,100.00
2022-12-31T04:25:12.959Z,100.00
2022-12-31T04:27:41.389Z,100.00
2022-12-31T04:30:10.277Z,100.00
2022-12-31T04:32:36.901Z,99.77
2022-12-31T04:35:03.736Z,99.79
2022-12-31T04:37:30.526Z,99.73
2022-12-31T04:40:03.515Z,99.71
2022-12-31T04:42:32.307Z,99.74
2022-12-31T04:44:58.908Z,99.56
2022-12-31T04:47:25.498Z,98.86
2022-12-31T04:49:52.081Z,98.49
2022-12-31T04:52:18.671Z,99.05
2022-12-31T04:54:45.211Z,99.08
2022-12-31T04:57:11.780Z,98.05
2022-12-31T04:59:39.666Z,97.98
2022-12-31T05:02:06.536Z,96.87
2022-12-31T05:04:33.393Z,97.19
2022-12-31T05:06:59.977Z,96.53
2022-12-31T05:09:28.322Z,95.54
2022-12-31T05:11:55.247Z,95.54
2022-12-31T05:14:21.924Z,95.49
2022-12-31T05:16:48.532Z,96.33
2022-12-31T05:19:15.399Z,96.01
2022-12-31T05:21:41.976Z,94.28
2022-12-31T05:24:08.637Z,94.08
2022-12-31T05:26:35.417Z,94.13
2022-12-31T05:29:02.134Z,93.99
2022-12-31T05:31:28.750Z,93.49
2022-12-31T05:33:55.305Z,92.77
2022-12-31T05:36:21.933Z,92.15
2022-12-31T05:38:48.555Z,91.59
2022-12-31T05:41:15.139Z,91.66
2022-12-31T05:43:41.729Z,91.09
2022-12-31T05:46:08.606Z,91.10
2022-12-31T05:48:35.239Z,90.35
2022-12-31T05:51:01.852Z,90.03
2022-12-31T05:53:28.460Z,89.39
2022-12-31T05:55:55.126Z,89.52
2022-12-31T05:58:21.719Z,89.67
2022-12-31T06:00:48.325Z,88.21
2022-12-31T06:03:15.089Z,88.44
2022-12-31T06:05:43.127Z,87.97
2022-12-31T06:08:11.412Z,87.38
2022-12-31T06:10:39.493Z,88.45
2022-12-31T06:13:06.523Z,89.61
2022-12-31T06:15:39.312Z,89.00
2022-12-31T06:18:06.663Z,89.22
2022-12-31T06:20:33.692Z,88.49
2022-12-31T06:23:00.303Z,88.46
2022-12-31T06:25:27.141Z,89.11
2022-12-31T06:27:53.745Z,88.35
2022-12-31T06:30:20.330Z,88.33
2022-12-31T06:32:47.126Z,87.50
2022-12-31T06:35:14.300Z,86.65
2022-12-31T06:37:40.862Z,86.69
2022-12-31T06:40:08.165Z,86.63
2022-12-31T06:42:34.751Z,86.12
2022-12-31T06:45:01.408Z,86.63
2022-12-31T06:47:28.810Z,86.97
2022-12-31T06:49:55.411Z,86.53
2022-12-31T06:52:22.353Z,86.08
2022-12-31T06:54:49.212Z,85.62
2022-12-31T06:57:16.163Z,86.21
2022-12-31T06:59:44.780Z,86.72
2022-12-31T07:02:29.991Z,85.84
2022-12-31T07:05:15.014Z,85.40
2022-12-31T07:07:54.353Z,85.95
2022-12-31T07:10:29.656Z,85.70
2022-12-31T07:13:11.874Z,85.92
2022-12-31T07:15:53.594Z,85.82
2022-12-31T07:18:42.034Z,85.99
2022-12-31T07:21:33.183Z,86.33
2022-12-31T07:24:00.033Z,86.45
2022-12-31T07:26:56.921Z,87.42
2022-12-31T07:29:32.747Z,87.15
2022-12-31T07:32:23.748Z,86.99
2022-12-31T07:35:05.649Z,86.07
2022-12-31T07:37:42.508Z,85.52
2022-12-31T07:40:29.628Z,85.67
2022-12-31T07:43:10.300Z,86.61
2022-12-31T07:45:47.704Z,86.07
2022-12-31T07:48:23.150Z,85.49
2022-12-31T07:50:51.011Z,85.73
2022-12-31T07:53:17.874Z,85.51
2022-12-31T07:55:44.561Z,85.33
2022-12-31T07:58:38.017Z,85.60
2022-12-31T08:01:08.686Z,85.09
2022-12-31T08:04:07.327Z,84.97
2022-12-31T08:06:56.621Z,84.58
2022-12-31T08:09:36.617Z,84.36
2022-12-31T08:12:03.965Z,84.77
2022-12-31T08:14:30.997Z,84.65
2022-12-31T08:16:57.925Z,84.27
2022-12-31T08:19:25.886Z,84.65
2022-12-31T08:22:06.926Z,84.64
2022-12-31T08:24:50.116Z,85.01
2022-12-31T08:27:32.057Z,84.82
2022-12-31T08:30:02.815Z,84.69
2022-12-31T08:33:08.477Z,84.80
2022-12-31T08:35:35.016Z,84.07
2022-12-31T08:38:07.760Z,83.93
2022-12-31T08:41:05.276Z,83.32
2022-12-31T08:44:05.489Z,83.60
2022-12-31T08:46:47.094Z,83.96
2022-12-31T08:49:14.901Z,83.33
2022-12-31T08:51:42.244Z,82.53
2022-12-31T08:54:11.194Z,82.88
2022-12-31T08:56:48.816Z,82.10
2022-12-31T08:59:46.005Z,81.12
2022-12-31T09:02:24.720Z,80.89
2022-12-31T09:05:28.415Z,81.23
2022-12-31T09:08:10.163Z,81.77
2022-12-31T09:11:13.550Z,81.82
2022-12-31T09:14:04.823Z,81.75
2022-12-31T09:16:59.198Z,81.29
2022-12-31T09:19:25.999Z,80.81
2022-12-31T09:21:52.897Z,80.48
2022-12-31T09:24:19.714Z,80.47
2022-12-31T09:27:27.752Z,79.80
2022-12-31T09:30:04.467Z,79.58
2022-12-31T09:33:00.830Z,79.23
2022-12-31T09:35:58.368Z,80.22
2022-12-31T09:38:31.039Z,79.68
2022-12-31T09:41:24.844Z,80.67
2022-12-31T09:44:21.739Z,80.21
2022-12-31T09:47:13.099Z,79.18
2022-12-31T09:49:54.649Z,78.28
2022-12-31T09:52:47.369Z,77.57
2022-12-31T09:55:30.337Z,77.21
2022-12-31T09:58:06.340Z,76.88
2022-12-31T10:01:11.087Z,76.88
2022-12-31T10:04:33.286Z,76.93
2022-12-31T10:07:05.013Z,76.62
2022-12-31T10:09:49.955Z,75.69
2022-12-31T10:12:25.526Z,76.35
2022-12-31T10:15:19.691Z,76.60
2022-12-31T10:18:26.217Z,75.76
2022-12-31T10:21:26.955Z,76.13
2022-12-31T10:24:24.254Z,77.13
2022-12-31T10:27:32.733Z,76.96
2022-12-31T10:30:13.368Z,76.70
2022-12-31T10:33:01.452Z,76.22
2022-12-31T10:35:36.407Z,75.60
2022-12-31T10:38:32.165Z,75.86
2022-12-31T10:41:23.508Z,76.14
2022-12-31T10:44:20.675Z,75.90
2022-12-31T10:47:25.836Z,75.92
2022-12-31T10:50:07.292Z,75.17
2022-12-31T10:52:58.471Z,75.58
2022-12-31T10:55:51.470Z,75.50
2022-12-31T10:58:45.381Z,74.39
2022-12-31T11:01:30.592Z,74.74
2022-12-31T11:04:19.431Z,74.15
2022-12-31T11:07:25.220Z,73.58
2022-12-31T11:10:09.994Z,72.86
2022-12-31T11:12:57.584Z,72.87
2022-12-31T11:15:51.796Z,73.05
2022-12-31T11:18:31.350Z,73.36
2022-12-31T11:21:06.569Z,72.97
2022-12-31T11:24:11.945Z,72.35
2022-12-31T11:27:10.116Z,72.36
2022-12-31T11:29:55.895Z,72.59
2022-12-31T11:32:37.405Z,71.97
2022-12-31T11:35:22.634Z,72.20
2022-12-31T11:38:02.251Z,72.12
2022-12-31T11:41:13.392Z,72.46
2022-12-31T11:43:56.708Z,71.58
2022-12-31T11:46:58.939Z,71.06
2022-12-31T11:50:04.558Z,71.45
2022-12-31T11:52:49.941Z,71.37
2022-12-31T11:55:38.856Z,72.27
2022-12-31T11:58:16.539Z,71.45
2022-12-31T12:00:56.598Z,71.63
2022-12-31T12:03:24.603Z,71.97
2022-12-31T12:05:51.281Z,71.09
2022-12-31T12:08:17.970Z,70.18
2022-12-31T12:10:47.941Z,70.12
2022-12-31T12:13:21.822Z,68.43
2022-12-31T12:15:51.641Z,68.58
2022-12-31T12:18:42.339Z,68.46
2022-12-31T12:21:19.986Z,68.68
2022-12-31T12:24:20.054Z,67.98
2022-12-31T12:26:46.669Z,67.79
2022-12-31T12:29:15.314Z,68.89
2022-12-31T12:31:42.649Z,69.27
2022-12-31T12:34:25.876Z,69.74
2022-12-31T12:36:53.794Z,70.27
2022-12-31T12:39:23.933Z,70.07
2022-12-31T12:42:04.239Z,69.28
2022-12-31T12:44:31.816Z,69.38
2022-12-31T12:46:59.038Z,68.99
2022-12-31T12:49:54.203Z,68.75
2022-12-31T12:52:32.732Z,68.74
2022-12-31T12:55:24.006Z,69.43
2022-12-31T12:58:05.895Z,70.13
2022-12-31T13:00:59.458Z,70.74
2022-12-31T13:04:23.840Z,70.59
2022-12-31T13:07:16.840Z,70.71
2022-12-31T13:10:02.220Z,71.30
2022-12-31T13:13:22.836Z,71.07
2022-12-31T13:15:56.494Z,71.30
2022-12-31T13:18:47.195Z,72.77
2022-12-31T13:21:28.925Z,73.79
2022-12-31T13:24:07.821Z,74.72
2022-12-31T13:26:55.197Z,74.16
2022-12-31T13:29:27.655Z,74.24
2022-12-31T13:31:56.553Z,74.01
2022-12-31T13:34:31.767Z,74.72
2022-12-31T13:37:05.628Z,74.18
2022-12-31T13:39:39.691Z,73.33
2022-12-31T13:42:18.266Z,73.02
2022-12-31T13:44:44.775Z,73.80
2022-12-31T13:47:17.840Z,73.46
2022-12-31T13:49:50.093Z,73.78
2022-12-31T13:52:21.761Z,73.97
2022-12-31T13:55:09.605Z,74.00
2022-12-31T13:57:38.881Z,75.12
2022-12-31T14:00:15.093Z,75.11
2022-12-31T14:02:48.288Z,74.76
2022-12-31T14:05:24.627Z,75.49
2022-12-31T14:07:54.758Z,75.13
2022-12-31T14:10:42.699Z,75.40
2022-12-31T14:13:42.106Z,74.47
2022-12-31T14:16:24.327Z,75.11
2022-12-31T14:19:01.744Z,74.91
2022-12-31T14:22:03.767Z,75.01
2022-12-31T14:24:49.930Z,75.40
2022-12-31T14:27:20.567Z,75.46
2022-12-31T14:29:53.916Z,75.40
2022-12-31T14:32:43.056Z,75.39
2022-12-31T14:35:32.925Z,75.97
2022-12-31T14:38:05.804Z,76.48
2022-12-31T14:41:09.993Z,75.85
2022-12-31T14:43:55.637Z,75.51
2022-12-31T14:46:52.133Z,75.60
2022-12-31T14:49:58.852Z,75.43
2022-12-31T14:52:35.908Z,76.20
2022-12-31T14:55:22.884Z,75.43
2022-12-31T15:00:39.045Z,75.82
2022-12-31T15:03:23.518Z,76.79
2022-12-31T15:06:07.345Z,77.50
2022-12-31T15:08:33.911Z,77.19
2022-12-31T15:11:32.473Z,77.57
2022-12-31T15:14:22.069Z,77.41
2022-12-31T15:17:03.459Z,77.69
2022-12-31T15:19:54.662Z,77.36
2022-12-31T15:22:37.607Z,77.24
2022-12-31T15:25:27.199Z,77.58
2022-12-31T15:27:55.534Z,77.52
2022-12-31T15:30:46.205Z,77.27
2022-12-31T15:33:25.439Z,77.17
2022-12-31T15:35:55.195Z,77.18
2022-12-31T15:38:34.718Z,76.45
2022-12-31T15:41:32.883Z,75.87
2022-12-31T15:44:15.869Z,75.38
2022-12-31T15:46:44.200Z,75.16
2022-12-31T15:49:19.638Z,74.45
2022-12-31T15:52:13.859Z,74.41
2022-12-31T15:54:48.378Z,74.75
2022-12-31T15:57:33.432Z,74.30
2022-12-31T16:00:05.198Z,74.38
2022-12-31T16:02:33.344Z,74.00
2022-12-31T16:05:01.349Z,73.76
2022-12-31T16:07:29.293Z,73.97
2022-12-31T16:09:59.496Z,73.56
2022-12-31T16:12:33.565Z,73.64
2022-12-31T16:15:02.470Z,73.41
2022-12-31T16:17:31.874Z,73.43
2022-12-31T16:20:00.619Z,73.71
2022-12-31T16:22:36.274Z,74.13
2022-12-31T16:27:54.424Z,74.41
2022-12-31T16:30:28.318Z,74.77
2022-12-31T16:33:01.332Z,74.98
2022-12-31T16:35:33.304Z,74.59
2022-12-31T16:38:24.507Z,74.75
2022-12-31T16:41:03.224Z,74.78
2022-12-31T16:43:40.018Z,75.29
2022-12-31T16:46:26.216Z,75.66
2022-12-31T16:49:00.113Z,75.80
2022-12-31T16:51:33.541Z,76.30
2022-12-31T16:54:02.597Z,76.58
2022-12-31T16:56:37.849Z,76.89
2022-12-31T16:59:34.868Z,76.54
2022-12-31T17:02:12.182Z,76.19
2022-12-31T17:04:45.177Z,75.57
2022-12-31T17:07:39.180Z,75.18
2022-12-31T17:10:09.487Z,75.28
2022-12-31T17:13:17.387Z,74.87
2022-12-31T17:15:40.745Z,74.04
2022-12-31T17:18:11.861Z,73.43
2022-12-31T17:20:39.343Z,72.87
2022-12-31T17:23:09.116Z,72.58
2022-12-31T17:25:39.721Z,72.18
2022-12-31T17:28:24.819Z,71.91
2022-12-31T17:30:52.166Z,71.85
2022-12-31T17:33:21.798Z,72.11
2022-12-31T17:35:54.416Z,71.98
2022-12-31T17:38:21.641Z,71.42
2022-12-31T17:40:56.034Z,70.97
2022-12-31T17:43:25.758Z,70.94
2022-12-31T17:45:55.383Z,71.06
2022-12-31T17:48:25.165Z,70.84
2022-12-31T17:50:57.846Z,71.05
2022-12-31T17:53:25.652Z,70.47
2022-12-31T17:55:59.941Z,70.51
2022-12-31T17:58:37.912Z,70.01
2022-12-31T18:01:07.497Z,69.86
2022-12-31T18:03:35.707Z,70.31
2022-12-31T18:06:03.183Z,69.98
2022-12-31T18:08:30.992Z,69.96
2022-12-31T18:10:59.137Z,69.46
2022-12-31T18:13:29.289Z,69.49
2022-12-31T18:15:57.074Z,69.11
2022-12-31T18:18:27.926Z,68.52
2022-12-31T18:20:59.084Z,68.57
2022-12-31T18:23:42.270Z,68.37
2022-12-31T18:26:14.814Z,67.26
2022-12-31T18:28:42.878Z,67.59
2022-12-31T18:31:17.134Z,67.99
2022-12-31T18:33:45.281Z,67.61
2022-12-31T18:36:14.772Z,67.02
2022-12-31T18:38:42.606Z,67.13
2022-12-31T18:41:20.048Z,66.38
2022-12-31T18:43:48.267Z,66.90
2022-12-31T18:46:24.362Z,66.68
2022-12-31T18:48:52.307Z,66.46
2022-12-31T18:51:29.298Z,66.62
2022-12-31T18:53:59.144Z,65.74
2022-12-31T18:56:27.339Z,65.12
2022-12-31T18:58:55.244Z,65.27
2022-12-31T19:01:35.354Z,64.80
2022-12-31T19:04:27.488Z,65.29
2022-12-31T19:06:56.896Z,65.54
2022-12-31T19:09:44.783Z,65.81
2022-12-31T19:12:15.607Z,65.35
2022-12-31T19:14:43.345Z,65.17
2022-12-31T19:19:37.110Z,64.48
2022-12-31T19:22:04.610Z,64.35
2022-12-31T19:24:32.000Z,64.36
2022-12-31T19:27:01.318Z,64.39
2022-12-31T19:29:28.849Z,63.86
2022-12-31T19:31:58.353Z,63.93
2022-12-31T19:34:25.913Z,63.82
2022-12-31T19:36:53.220Z,64.68
2022-12-31T19:39:21.859Z,64.91
2022-12-31T19:41:58.187Z,66.28
2022-12-31T19:44:26.401Z,66.97
2022-12-31T19:46:54.054Z,67.30
2022-12-31T19:49:21.706Z,68.13
2022-12-31T19:51:49.379Z,68.64
2022-12-31T19:54:16.576Z,68.46
2022-12-31T19:56:44.027Z,69.39
2022-12-31T19:59:12.335Z,69.66
2022-12-31T20:01:39.988Z,70.71
2022-12-31T20:04:07.419Z,70.38
2022-12-31T20:06:34.942Z,71.19
2022-12-31T20:09:03.341Z,71.61
2022-12-31T20:11:31.132Z,71.38
2022-12-31T20:13:59.075Z,71.62
2022-12-31T20:16:32.090Z,71.74
2022-12-31T20:18:59.508Z,71.96
2022-12-31T20:21:29.586Z,72.38
2022-12-31T20:23:57.155Z,72.29
2022-12-31T20:26:25.780Z,71.75
2022-12-31T20:28:53.847Z,71.63
2022-12-31T20:31:24.878Z,71.70
2022-12-31T20:33:54.529Z,71.80
2022-12-31T20:36:22.816Z,71.78
2022-12-31T20:38:50.386Z,72.26
2022-12-31T20:41:22.815Z,72.64
2022-12-31T20:43:50.543Z,72.85
2022-12-31T20:46:23.464Z,72.83
2022-12-31T20:48:52.767Z,73.27
2022-12-31T20:51:21.753Z,73.15
2022-12-31T20:53:57.308Z,73.36
2022-12-31T20:56:26.089Z,73.43
2022-12-31T20:58:53.723Z,73.21
2022-12-31T21:01:22.099Z,73.69
2022-12-31T21:04:06.921Z,74.02
2022-12-31T21:06:35.637Z,74.39
2022-12-31T21:09:05.107Z,74.06
2022-12-31T21:11:51.236Z,73.78
2022-12-31T21:14:19.755Z,73.52
2022-12-31T21:16:48.468Z,73.42
2022-12-31T21:19:15.892Z,73.25
2022-12-31T21:21:43.481Z,73.22
2022-12-31T21:24:11.353Z,73.55
2022-12-31T21:26:38.646Z,72.87
2022-12-31T21:29:05.413Z,72.85
2022-12-31T21:31:32.754Z,72.92
2022-12-31T21:34:01.575Z,72.47
2022-12-31T21:36:29.259Z,72.48
2022-12-31T21:38:56.803Z,72.48
2022-12-31T21:41:42.734Z,72.22
2022-12-31T21:44:10.155Z,72.37
2022-12-31T21:46:37.743Z,72.40
2022-12-31T21:49:05.342Z,72.11
2022-12-31T21:51:32.655Z,71.89
2022-12-31T21:54:00.441Z,71.84
2022-12-31T21:56:27.813Z,71.59
2022-12-31T21:59:17.800Z,70.87
2022-12-31T22:02:03.664Z,70.50
2022-12-31T22:07:18.539Z,69.53
2022-12-31T22:09:45.771Z,68.62
2022-12-31T22:12:13.089Z,69.04
2022-12-31T22:15:15.015Z,68.49
2022-12-31T22:17:28.939Z,68.16
2022-12-31T22:22:42.425Z,69.08
2022-12-31T22:25:09.459Z,68.96
2022-12-31T22:27:36.046Z,68.79
2022-12-31T22:30:02.722Z,69.07
2022-12-31T22:32:29.975Z,69.73
2022-12-31T22:34:57.592Z,69.97
2022-12-31T22:37:55.792Z,70.41
2022-12-31T22:40:12.706Z,70.48
2022-12-31T22:42:41.384Z,70.78
2022-12-31T22:45:11.320Z,70.85
2022-12-31T22:47:39.066Z,71.38
2022-12-31T22:50:09.775Z,71.10
2022-12-31T22:52:37.240Z,70.99
2022-12-31T22:55:06.219Z,70.87
2022-12-31T22:57:33.308Z,71.43
2022-12-31T23:00:00.220Z,71.38
2022-12-31T23:02:27.067Z,69.81
2022-12-31T23:04:53.776Z,69.27
2022-12-31T23:07:40.453Z,69.13
2022-12-31T23:10:26.048Z,69.25
2022-12-31T23:12:52.614Z,69.26
2022-12-31T23:15:37.768Z,69.36
2022-12-31T23:18:22.988Z,69.74
2022-12-31T23:21:09.282Z,69.08
2022-12-31T23:23:35.917Z,68.60
2022-12-31T23:26:03.100Z,68.89
2022-12-31T23:28:31.162Z,69.12
2022-12-31T23:30:58.960Z,69.58
2022-12-31T23:33:27.134Z,69.99
2022-12-31T23:36:07.294Z,70.20
2022-12-31T23:38:34.884Z,71.02
2022-12-31T23:41:14.473Z,71.28
2022-12-31T23:43:41.873Z,71.56
2022-12-31T23:46:09.638Z,71.64
2022-12-31T23:48:37.122Z,72.10
2022-12-31T23:51:05.156Z,72.29
2022-12-31T23:53:32.832Z,72.36
2022-12-31T23:56:13.871Z,72.75
2022-12-31T23:58:47.439Z,72.98
