createdAt,value
2023-03-28T00:00:53.418Z,3.62
2023-03-28T00:01:53.387Z,3.72
2023-03-28T00:02:53.414Z,3.75
2023-03-28T00:03:53.380Z,3.79
2023-03-28T00:04:53.376Z,3.72
2023-03-28T00:05:53.409Z,3.70
2023-03-28T00:06:53.336Z,3.70
2023-03-28T00:07:53.322Z,3.76
2023-03-28T00:08:53.343Z,3.85
2023-03-28T00:09:53.302Z,3.92
2023-03-28T00:10:53.304Z,4.00
2023-03-28T00:11:53.282Z,4.01
2023-03-28T00:12:53.270Z,4.06
2023-03-28T00:13:53.258Z,4.07
2023-03-28T00:14:53.254Z,4.07
2023-03-28T00:15:53.276Z,4.04
2023-03-28T00:16:53.237Z,3.98
2023-03-28T00:17:53.226Z,3.96
2023-03-28T00:18:53.210Z,3.97
2023-03-28T00:19:53.194Z,3.85
2023-03-28T00:20:53.229Z,3.76
2023-03-28T00:21:53.172Z,3.71
2023-03-28T00:22:53.165Z,3.67
2023-03-28T00:23:53.156Z,3.60
2023-03-28T00:24:53.144Z,3.64
2023-03-28T00:25:53.149Z,3.49
2023-03-28T00:26:53.125Z,3.47
2023-03-28T00:27:53.110Z,3.33
2023-03-28T00:28:53.118Z,3.24
2023-03-28T00:29:53.089Z,3.20
2023-03-28T00:30:53.140Z,3.10
2023-03-28T00:31:53.079Z,2.97
2023-03-28T00:32:53.132Z,2.94
2023-03-28T00:33:53.047Z,2.92
2023-03-28T00:34:53.044Z,2.94
2023-03-28T00:35:53.071Z,2.87
2023-03-28T00:36:53.036Z,2.95
2023-03-28T00:37:53.007Z,2.91
2023-03-28T00:38:52.992Z,2.87
2023-03-28T00:39:52.983Z,2.94
2023-03-28T00:40:52.992Z,2.98
2023-03-28T00:41:52.963Z,2.92
2023-03-28T00:42:52.952Z,2.92
2023-03-28T00:43:52.944Z,2.89
2023-03-28T00:44:52.937Z,3.03
2023-03-28T00:46:02.651Z,3.06
2023-03-28T00:46:53.956Z,2.95
2023-03-28T00:47:52.946Z,3.03
2023-03-28T00:48:52.890Z,3.10
2023-03-28T00:49:52.879Z,3.13
2023-03-28T00:50:52.879Z,3.15
2023-03-28T00:51:52.863Z,3.23
2023-03-28T00:52:52.869Z,3.18
2023-03-28T00:53:52.836Z,3.18
2023-03-28T00:54:52.824Z,3.13
2023-03-28T00:55:52.876Z,3.23
2023-03-28T00:56:52.852Z,3.15
2023-03-28T00:57:52.795Z,3.27
2023-03-28T00:58:52.782Z,3.20
2023-03-28T00:59:52.772Z,3.28
2023-03-28T01:00:52.788Z,3.36
2023-03-28T01:01:52.865Z,3.40
2023-03-28T01:02:52.862Z,3.46
2023-03-28T01:03:52.754Z,3.36
2023-03-28T01:04:52.728Z,3.34
2023-03-28T01:05:52.725Z,3.28
2023-03-28T01:06:52.703Z,3.16
2023-03-28T01:07:52.681Z,3.23
2023-03-28T01:08:52.701Z,3.18
2023-03-28T01:09:52.657Z,3.23
2023-03-28T01:10:52.667Z,3.23
2023-03-28T01:11:52.639Z,3.36
2023-03-28T01:12:52.632Z,3.24
2023-03-28T01:13:52.618Z,3.25
2023-03-28T01:14:52.605Z,3.31
2023-03-28T01:15:52.635Z,3.25
2023-03-28T01:16:52.593Z,3.21
2023-03-28T01:17:52.775Z,3.23
2023-03-28T01:18:52.564Z,3.23
2023-03-28T01:19:52.554Z,3.13
2023-03-28T01:20:52.557Z,3.12
2023-03-28T01:21:52.530Z,3.16
2023-03-28T01:22:56.305Z,3.07
2023-03-28T01:23:52.525Z,3.10
2023-03-28T01:24:53.517Z,3.13
2023-03-28T01:25:52.595Z,3.18
2023-03-28T01:26:52.492Z,3.12
2023-03-28T01:27:52.508Z,3.12
2023-03-28T01:28:52.455Z,2.95
2023-03-28T01:29:52.445Z,3.03
2023-03-28T01:30:52.435Z,3.03
2023-03-28T01:31:52.507Z,3.09
2023-03-28T01:32:52.433Z,3.09
2023-03-28T01:33:52.406Z,3.12
2023-03-28T01:34:52.389Z,3.12
2023-03-28T01:35:52.407Z,3.07
2023-03-28T01:36:52.392Z,3.12
2023-03-28T01:37:52.356Z,3.10
2023-03-28T01:38:52.350Z,3.07
2023-03-28T01:39:52.339Z,3.12
2023-03-28T01:40:52.350Z,3.23
2023-03-28T01:41:52.346Z,3.28
2023-03-28T01:42:52.329Z,3.25
2023-03-28T01:43:52.299Z,3.25
2023-03-28T01:44:52.283Z,3.24
2023-03-28T01:45:52.340Z,3.24
2023-03-28T01:46:52.314Z,3.13
2023-03-28T01:47:52.265Z,3.20
2023-03-28T01:48:52.244Z,3.21
2023-03-28T01:49:52.230Z,3.24
2023-03-28T01:50:52.219Z,3.21
2023-03-28T01:51:52.223Z,3.24
2023-03-28T01:52:52.197Z,3.23
2023-03-28T01:53:52.211Z,3.24
2023-03-28T01:54:52.175Z,3.25
2023-03-28T01:55:52.193Z,3.20
2023-03-28T01:56:52.266Z,3.24
2023-03-28T01:57:52.142Z,3.27
2023-03-28T01:58:52.134Z,3.34
2023-03-28T01:59:52.122Z,3.43
2023-03-28T02:00:52.155Z,3.33
2023-03-28T02:01:52.111Z,3.40
2023-03-28T02:02:52.176Z,3.42
2023-03-28T02:03:52.080Z,3.40
2023-03-28T02:04:52.099Z,3.34
2023-03-28T02:05:53.060Z,3.58
2023-03-28T02:06:52.077Z,3.39
2023-03-28T02:07:52.053Z,3.57
2023-03-28T02:08:52.025Z,3.43
2023-03-28T02:09:52.019Z,3.47
2023-03-28T02:10:52.009Z,3.53
2023-03-28T02:11:52.013Z,3.49
2023-03-28T02:12:52.010Z,3.43
2023-03-28T02:13:51.989Z,3.43
2023-03-28T02:14:51.968Z,3.44
2023-03-28T02:15:51.957Z,3.43
2023-03-28T02:16:52.012Z,3.34
2023-03-28T02:17:52.043Z,3.40
2023-03-28T02:18:51.929Z,3.36
2023-03-28T02:19:51.923Z,3.25
2023-03-28T02:20:51.907Z,3.27
2023-03-28T02:21:51.908Z,3.21
2023-03-28T02:22:51.884Z,3.21
2023-03-28T02:23:51.885Z,3.21
2023-03-28T02:24:51.930Z,3.24
2023-03-28T02:25:51.854Z,3.13
2023-03-28T02:26:51.858Z,3.18
2023-03-28T02:27:51.842Z,3.24
2023-03-28T02:28:51.842Z,3.07
2023-03-28T02:29:51.816Z,3.06
2023-03-28T02:30:51.813Z,2.89
2023-03-28T02:31:51.858Z,2.84
2023-03-28T02:32:51.842Z,2.76
2023-03-28T02:33:51.776Z,2.77
2023-03-28T02:34:51.760Z,2.74
2023-03-28T02:35:51.809Z,2.81
2023-03-28T02:36:51.752Z,2.88
2023-03-28T02:37:51.734Z,2.74
2023-03-28T02:38:51.729Z,2.56
2023-03-28T02:39:51.785Z,2.66
2023-03-28T02:40:51.726Z,2.67
2023-03-28T02:41:51.736Z,2.70
2023-03-28T02:42:51.717Z,2.58
2023-03-28T02:43:51.708Z,2.66
2023-03-28T02:44:51.718Z,2.64
2023-03-28T02:45:51.730Z,2.56
2023-03-28T02:46:51.697Z,2.63
2023-03-28T02:47:51.661Z,2.63
2023-03-28T02:48:51.637Z,2.64
2023-03-28T02:49:51.614Z,2.76
2023-03-28T02:50:51.659Z,2.69
2023-03-28T02:51:51.600Z,2.64
2023-03-28T02:52:51.572Z,2.63
2023-03-28T02:53:51.567Z,2.56
2023-03-28T02:54:51.554Z,2.63
2023-03-28T02:55:51.545Z,2.56
2023-03-28T02:56:51.569Z,2.52
2023-03-28T02:57:51.520Z,2.52
2023-03-28T02:58:51.509Z,2.51
2023-03-28T02:59:51.500Z,2.59
2023-03-28T03:00:51.507Z,2.53
2023-03-28T03:01:51.546Z,2.51
2023-03-28T03:02:51.618Z,2.46
2023-03-28T03:03:51.478Z,2.55
2023-03-28T03:04:51.446Z,2.63
2023-03-28T03:05:51.446Z,2.61
2023-03-28T03:06:51.447Z,2.56
2023-03-28T03:07:51.429Z,2.55
2023-03-28T03:08:51.404Z,2.61
2023-03-28T03:09:51.394Z,2.70
2023-03-28T03:10:51.399Z,2.71
2023-03-28T03:11:51.406Z,2.70
2023-03-28T03:12:51.365Z,2.74
2023-03-28T03:13:51.353Z,2.77
2023-03-28T03:14:51.343Z,2.82
2023-03-28T03:15:51.377Z,2.91
2023-03-28T03:16:51.383Z,2.87
2023-03-28T03:17:51.335Z,2.87
2023-03-28T03:18:51.298Z,2.89
2023-03-28T03:19:51.289Z,2.91
2023-03-28T03:20:51.275Z,2.94
2023-03-28T03:21:51.284Z,2.91
2023-03-28T03:22:51.266Z,2.91
2023-03-28T03:23:51.246Z,2.91
2023-03-28T03:24:51.269Z,2.73
2023-03-28T03:25:51.222Z,2.70
2023-03-28T03:26:51.240Z,2.85
2023-03-28T03:27:51.203Z,2.92
2023-03-28T03:28:51.193Z,2.89
2023-03-28T03:29:51.230Z,2.97
2023-03-28T03:30:51.177Z,2.97
2023-03-28T03:31:51.249Z,2.97
2023-03-28T03:32:51.210Z,3.03
2023-03-28T03:33:51.154Z,3.09
2023-03-28T03:34:51.126Z,3.00
2023-03-28T03:35:51.135Z,3.09
2023-03-28T03:36:51.119Z,3.13
2023-03-28T03:37:51.101Z,3.05
2023-03-28T03:38:51.083Z,3.12
2023-03-28T03:39:51.073Z,3.02
2023-03-28T03:40:51.079Z,3.07
2023-03-28T03:41:51.055Z,3.07
2023-03-28T03:42:51.042Z,2.97
2023-03-28T03:43:51.037Z,3.06
2023-03-28T03:44:51.020Z,3.06
2023-03-28T03:45:51.034Z,2.97
2023-03-28T03:46:51.005Z,2.98
2023-03-28T03:47:51.015Z,2.91
2023-03-28T03:48:51.004Z,2.79
2023-03-28T03:49:50.975Z,2.88
2023-03-28T03:50:50.973Z,2.73
2023-03-28T03:51:50.966Z,2.71
2023-03-28T03:52:50.935Z,2.58
2023-03-28T03:53:50.939Z,2.61
2023-03-28T03:54:50.912Z,2.71
2023-03-28T03:55:50.902Z,2.77
2023-03-28T03:56:50.950Z,2.71
2023-03-28T03:57:50.884Z,2.89
2023-03-28T03:58:50.869Z,2.77
2023-03-28T03:59:50.888Z,2.73
2023-03-28T04:00:50.875Z,2.66
2023-03-28T04:01:50.874Z,2.63
2023-03-28T04:02:50.840Z,2.64
2023-03-28T04:03:50.824Z,2.73
2023-03-28T04:04:50.849Z,2.76
2023-03-28T04:05:50.801Z,2.77
2023-03-28T04:06:50.816Z,2.63
2023-03-28T04:07:50.779Z,2.55
2023-03-28T04:08:50.769Z,2.49
2023-03-28T04:09:50.757Z,2.51
2023-03-28T04:10:50.758Z,2.52
2023-03-28T04:11:50.747Z,2.59
2023-03-28T04:12:50.721Z,2.61
2023-03-28T04:13:50.715Z,2.56
2023-03-28T04:14:50.711Z,2.49
2023-03-28T04:15:50.734Z,2.41
2023-03-28T04:16:50.681Z,2.33
2023-03-28T04:17:50.737Z,2.44
2023-03-28T04:18:50.816Z,2.33
2023-03-28T04:19:50.649Z,2.46
2023-03-28T04:20:50.691Z,2.46
2023-03-28T04:21:50.648Z,2.41
2023-03-28T04:22:50.616Z,2.49
2023-03-28T04:23:50.609Z,2.38
2023-03-28T04:24:50.596Z,2.49
2023-03-28T04:25:50.585Z,2.51
2023-03-28T04:26:50.601Z,2.59
2023-03-28T04:27:50.568Z,2.63
2023-03-28T04:28:50.553Z,2.64
2023-03-28T04:29:50.553Z,2.53
2023-03-28T04:30:50.534Z,2.52
2023-03-28T04:31:50.663Z,2.38
2023-03-28T04:32:50.631Z,2.35
2023-03-28T04:33:50.509Z,2.33
2023-03-28T04:34:50.501Z,2.48
2023-03-28T04:35:50.540Z,2.48
2023-03-28T04:36:50.512Z,2.45
2023-03-28T04:37:50.475Z,2.38
2023-03-28T04:38:50.452Z,2.33
2023-03-28T04:39:50.445Z,2.26
2023-03-28T04:40:50.431Z,2.16
2023-03-28T04:41:50.449Z,2.17
2023-03-28T04:42:50.440Z,2.22
2023-03-28T04:43:50.409Z,2.20
2023-03-28T04:44:50.390Z,2.19
2023-03-28T04:45:50.425Z,2.20
2023-03-28T04:46:50.370Z,2.20
2023-03-28T04:47:50.380Z,2.22
2023-03-28T04:48:56.373Z,2.34
2023-03-28T04:49:51.345Z,2.46
2023-03-28T04:50:50.341Z,2.35
2023-03-28T04:51:50.349Z,2.37
2023-03-28T04:52:50.351Z,2.40
2023-03-28T04:53:50.295Z,2.45
2023-03-28T04:54:50.284Z,2.40
2023-03-28T04:55:50.405Z,2.38
2023-03-28T04:56:50.359Z,2.38
2023-03-28T04:57:50.302Z,2.26
2023-03-28T04:58:50.253Z,2.33
2023-03-28T04:59:50.240Z,2.31
2023-03-28T05:00:50.220Z,2.40
2023-03-28T05:01:50.246Z,2.45
2023-03-28T05:02:50.342Z,2.44
2023-03-28T05:03:50.221Z,2.52
2023-03-28T05:04:50.180Z,2.55
2023-03-28T05:05:50.180Z,2.55
2023-03-28T05:06:50.176Z,2.56
2023-03-28T05:07:50.196Z,2.64
2023-03-28T05:08:50.162Z,2.59
2023-03-28T05:09:50.130Z,2.63
2023-03-28T05:10:50.142Z,2.66
2023-03-28T05:11:50.112Z,2.61
2023-03-28T05:12:50.113Z,2.67
2023-03-28T05:13:50.090Z,2.64
2023-03-28T05:14:50.068Z,2.48
2023-03-28T05:15:50.058Z,2.55
2023-03-28T05:16:50.102Z,2.64
2023-03-28T05:17:50.124Z,2.61
2023-03-28T05:18:50.032Z,2.70
2023-03-28T05:19:50.018Z,2.74
2023-03-28T05:20:50.010Z,2.84
2023-03-28T05:21:50.002Z,2.91
2023-03-28T05:22:49.997Z,2.97
2023-03-28T05:23:51.780Z,2.92
2023-03-28T05:24:50.043Z,2.91
2023-03-28T05:25:49.952Z,2.98
2023-03-28T05:26:49.953Z,2.97
2023-03-28T05:27:49.962Z,2.94
2023-03-28T05:28:49.919Z,2.95
2023-03-28T05:29:49.916Z,2.91
2023-03-28T05:30:49.898Z,2.71
2023-03-28T05:31:49.914Z,2.71
2023-03-28T05:32:49.952Z,2.69
2023-03-28T05:33:49.870Z,2.56
2023-03-28T05:34:49.855Z,2.56
2023-03-28T05:35:49.876Z,2.48
2023-03-28T05:36:49.834Z,2.46
2023-03-28T05:37:49.865Z,2.37
2023-03-28T05:38:49.811Z,2.33
2023-03-28T05:39:49.816Z,2.38
2023-03-28T05:40:49.994Z,2.38
2023-03-28T05:41:49.789Z,2.44
2023-03-28T05:42:49.797Z,2.45
2023-03-28T05:43:49.761Z,2.46
2023-03-28T05:44:49.763Z,2.59
2023-03-28T05:45:49.787Z,2.73
2023-03-28T05:46:49.728Z,2.71
2023-03-28T05:47:49.800Z,2.82
2023-03-28T05:48:50.110Z,2.74
2023-03-28T05:49:49.702Z,2.81
2023-03-28T05:50:49.722Z,2.92
2023-03-28T05:51:49.685Z,2.91
2023-03-28T05:52:49.727Z,3.15
2023-03-28T05:53:49.656Z,3.28
2023-03-28T05:54:50.298Z,3.46
2023-03-28T05:55:49.665Z,3.61
2023-03-28T05:56:49.691Z,3.75
2023-03-28T05:57:49.615Z,3.98
2023-03-28T05:58:49.607Z,4.10
2023-03-28T05:59:49.626Z,4.29
2023-03-28T06:00:49.593Z,4.55
2023-03-28T06:01:49.580Z,4.65
2023-03-28T06:02:49.620Z,4.77
2023-03-28T06:03:49.632Z,5.02
2023-03-28T06:04:49.593Z,5.01
2023-03-28T06:05:49.571Z,5.34
2023-03-28T06:06:49.516Z,5.66
2023-03-28T06:07:49.531Z,5.77
2023-03-28T06:08:49.496Z,6.04
2023-03-28T06:09:49.488Z,6.14
2023-03-28T06:10:49.472Z,6.43
2023-03-28T06:11:49.461Z,6.43
2023-03-28T06:12:49.540Z,6.53
2023-03-28T06:13:49.458Z,6.63
2023-03-28T06:14:49.443Z,6.80
2023-03-28T06:15:49.420Z,6.83
2023-03-28T06:16:49.473Z,6.84
2023-03-28T06:17:49.460Z,6.81
2023-03-28T06:18:49.389Z,6.87
2023-03-28T06:19:49.416Z,7.04
2023-03-28T06:20:49.377Z,7.22
2023-03-28T06:21:49.356Z,7.37
2023-03-28T06:22:49.351Z,7.49
2023-03-28T06:23:49.332Z,7.72
2023-03-28T06:24:49.345Z,7.78
2023-03-28T06:25:49.313Z,7.87
2023-03-28T06:26:49.321Z,8.12
2023-03-28T06:27:49.315Z,8.36
2023-03-28T06:28:49.303Z,8.53
2023-03-28T06:29:49.265Z,8.69
2023-03-28T06:30:49.261Z,8.76
2023-03-28T06:31:49.301Z,8.73
2023-03-28T06:32:49.297Z,8.88
2023-03-28T06:33:49.233Z,9.06
2023-03-28T06:34:49.213Z,9.27
2023-03-28T06:35:49.298Z,9.28
2023-03-28T06:36:49.192Z,9.56
2023-03-28T06:37:49.193Z,9.43
2023-03-28T06:38:49.240Z,9.30
2023-03-28T06:39:49.159Z,9.27
2023-03-28T06:40:49.165Z,9.28
2023-03-28T06:41:49.143Z,9.30
2023-03-28T06:42:49.137Z,9.48
2023-03-28T06:43:49.126Z,9.63
2023-03-28T06:44:49.130Z,9.68
2023-03-28T06:45:49.125Z,9.75
2023-03-28T06:46:49.161Z,9.78
2023-03-28T06:47:49.122Z,9.81
2023-03-28T06:48:49.068Z,9.85
2023-03-28T06:49:49.052Z,9.85
2023-03-28T06:50:49.077Z,9.82
2023-03-28T06:51:49.048Z,9.83
2023-03-28T06:52:49.031Z,9.71
2023-03-28T06:53:49.016Z,9.82
2023-03-28T06:54:49.003Z,9.94
2023-03-28T06:55:48.985Z,10.17
2023-03-28T06:56:49.009Z,10.30
2023-03-28T06:57:48.983Z,10.40
2023-03-28T06:58:48.956Z,10.56
2023-03-28T06:59:48.941Z,10.84
2023-03-28T07:00:48.952Z,10.98
2023-03-28T07:01:48.973Z,10.96
2023-03-28T07:02:56.037Z,11.06
2023-03-28T07:03:51.978Z,11.24
2023-03-28T07:04:48.898Z,11.25
2023-03-28T07:05:48.886Z,11.34
2023-03-28T07:06:48.881Z,11.47
2023-03-28T07:07:48.886Z,11.49
2023-03-28T07:08:48.886Z,11.39
2023-03-28T07:09:48.860Z,11.65
2023-03-28T07:10:48.834Z,11.75
2023-03-28T07:11:48.824Z,12.04
2023-03-28T07:12:48.832Z,12.11
2023-03-28T07:13:48.799Z,12.23
2023-03-28T07:14:48.817Z,12.30
2023-03-28T07:15:48.794Z,12.29
2023-03-28T07:16:48.831Z,12.37
2023-03-28T07:17:48.777Z,12.39
2023-03-28T07:18:48.746Z,12.42
2023-03-28T07:19:48.734Z,12.39
2023-03-28T07:20:57.897Z,12.44
2023-03-28T07:21:49.729Z,12.51
2023-03-28T07:22:48.713Z,12.60
2023-03-28T07:23:48.697Z,12.77
2023-03-28T07:24:48.684Z,12.84
2023-03-28T07:25:48.675Z,13.12
2023-03-28T07:26:48.660Z,13.30
2023-03-28T07:27:48.699Z,13.58
2023-03-28T07:28:48.666Z,13.77
2023-03-28T07:29:48.626Z,13.89
2023-03-28T07:30:48.620Z,13.98
2023-03-28T07:31:48.655Z,14.14
2023-03-28T07:32:56.157Z,14.31
2023-03-28T07:33:49.585Z,14.47
2023-03-28T07:34:48.581Z,14.68
2023-03-28T07:35:48.609Z,14.74
2023-03-28T07:36:48.552Z,14.83
2023-03-28T07:37:48.565Z,14.69
2023-03-28T07:38:49.522Z,14.80
2023-03-28T07:39:48.516Z,14.99
2023-03-28T07:40:48.518Z,15.12
2023-03-28T07:41:48.495Z,15.24
2023-03-28T07:42:48.496Z,15.39
2023-03-28T07:43:48.478Z,15.33
2023-03-28T07:44:48.464Z,15.36
2023-03-28T07:45:48.464Z,15.27
2023-03-28T07:46:48.457Z,15.27
2023-03-28T07:47:48.563Z,15.27
2023-03-28T07:48:48.450Z,15.26
2023-03-28T07:49:48.465Z,15.20
2023-03-28T07:50:48.396Z,15.09
2023-03-28T07:51:48.382Z,15.15
2023-03-28T07:52:48.437Z,15.17
2023-03-28T07:53:48.364Z,15.02
2023-03-28T07:54:48.356Z,14.91
2023-03-28T07:55:55.277Z,14.74
2023-03-28T07:56:49.368Z,14.67
2023-03-28T07:57:48.343Z,14.62
2023-03-28T07:58:48.317Z,14.64
2023-03-28T07:59:48.303Z,14.61
2023-03-28T08:00:48.300Z,14.72
2023-03-28T08:01:48.328Z,14.95
2023-03-28T08:02:48.474Z,15.15
2023-03-28T08:03:48.361Z,15.11
2023-03-28T08:04:48.268Z,15.33
2023-03-28T08:05:48.270Z,15.31
2023-03-28T08:06:48.229Z,15.67
2023-03-28T08:07:48.236Z,15.81
2023-03-28T08:08:48.206Z,15.97
2023-03-28T08:09:48.198Z,15.92
2023-03-28T08:10:48.202Z,15.88
2023-03-28T08:11:48.172Z,15.79
2023-03-28T08:12:48.162Z,15.82
2023-03-28T08:13:48.149Z,15.89
2023-03-28T08:14:48.165Z,15.68
2023-03-28T08:15:48.179Z,15.43
2023-03-28T08:16:48.120Z,15.57
2023-03-28T08:17:48.114Z,15.42
2023-03-28T08:18:57.068Z,15.41
2023-03-28T08:19:49.082Z,15.30
2023-03-28T08:20:48.144Z,15.31
2023-03-28T08:21:48.073Z,15.45
2023-03-28T08:22:48.058Z,15.43
2023-03-28T08:23:48.061Z,15.59
2023-03-28T08:24:48.034Z,16.04
2023-03-28T08:25:48.015Z,16.11
2023-03-28T08:26:48.817Z,16.37
2023-03-28T08:27:47.994Z,16.77
2023-03-28T08:28:48.007Z,16.92
2023-03-28T08:29:47.979Z,17.06
2023-03-28T08:30:47.990Z,17.20
2023-03-28T08:31:48.086Z,17.25
2023-03-28T08:32:48.867Z,17.06
2023-03-28T08:33:48.010Z,17.00
2023-03-28T08:34:47.923Z,16.90
2023-03-28T08:35:47.953Z,16.96
2023-03-28T08:36:47.934Z,16.95
2023-03-28T08:37:47.922Z,16.55
2023-03-28T08:38:47.926Z,16.63
2023-03-28T08:39:47.874Z,16.49
2023-03-28T08:40:47.862Z,16.49
2023-03-28T08:41:47.848Z,16.50
2023-03-28T08:42:47.848Z,16.49
2023-03-28T08:43:47.865Z,16.44
2023-03-28T08:44:48.545Z,16.53
2023-03-28T08:45:47.846Z,16.90
2023-03-28T08:46:47.812Z,16.93
2023-03-28T08:47:47.821Z,17.00
2023-03-28T08:48:47.828Z,17.07
2023-03-28T08:49:47.775Z,16.85
2023-03-28T08:50:47.792Z,16.56
2023-03-28T08:51:47.781Z,16.60
2023-03-28T08:52:47.771Z,16.34
2023-03-28T08:53:47.722Z,16.27
2023-03-28T08:54:47.717Z,16.07
2023-03-28T08:55:47.722Z,16.00
2023-03-28T08:56:47.742Z,16.06
2023-03-28T08:57:47.693Z,16.00
2023-03-28T08:58:47.830Z,15.94
2023-03-28T08:59:47.661Z,15.94
2023-03-28T09:00:47.866Z,16.01
2023-03-28T09:01:47.664Z,16.33
2023-03-28T09:02:49.825Z,16.40
2023-03-28T09:03:47.836Z,16.31
2023-03-28T09:04:47.610Z,15.85
2023-03-28T09:05:47.603Z,15.17
2023-03-28T09:06:47.594Z,14.65
2023-03-28T09:07:47.579Z,14.16
2023-03-28T09:08:47.634Z,13.88
2023-03-28T09:09:47.557Z,13.58
2023-03-28T09:10:47.579Z,13.07
2023-03-28T09:11:47.532Z,12.88
2023-03-28T09:12:47.529Z,12.59
2023-03-28T09:13:47.531Z,12.11
2023-03-28T09:14:48.620Z,11.74
2023-03-28T09:15:47.492Z,11.41
2023-03-28T09:16:47.600Z,11.20
2023-03-28T09:17:47.529Z,11.10
2023-03-28T09:18:47.481Z,10.92
2023-03-28T09:19:49.010Z,10.78
2023-03-28T09:20:47.435Z,10.68
2023-03-28T09:21:47.422Z,10.47
2023-03-28T09:22:47.419Z,10.42
2023-03-28T09:23:47.695Z,10.40
2023-03-28T09:24:47.416Z,10.00
2023-03-28T09:25:47.379Z,9.79
2023-03-28T09:26:47.373Z,9.63
2023-03-28T09:27:47.357Z,9.48
2023-03-28T09:28:47.363Z,9.31
2023-03-28T09:29:47.337Z,9.34
2023-03-28T09:30:47.331Z,9.32
2023-03-28T09:31:47.362Z,9.31
2023-03-28T09:32:47.398Z,9.18
2023-03-28T09:33:47.317Z,9.09
2023-03-28T09:34:47.298Z,8.86
2023-03-28T09:35:47.303Z,9.25
2023-03-28T09:36:49.898Z,9.61
2023-03-28T09:37:47.253Z,9.52
2023-03-28T09:38:47.262Z,9.39
2023-03-28T09:39:47.227Z,9.83
2023-03-28T09:40:47.250Z,10.15
2023-03-28T09:41:47.220Z,10.81
2023-03-28T09:42:47.195Z,11.25
2023-03-28T09:43:47.237Z,12.06
2023-03-28T09:44:53.621Z,11.82
2023-03-28T09:45:48.198Z,11.54
2023-03-28T09:46:47.166Z,11.13
2023-03-28T09:47:47.198Z,10.60
2023-03-28T09:48:47.243Z,10.21
2023-03-28T09:49:47.118Z,10.00
2023-03-28T09:50:47.106Z,9.68
2023-03-28T09:51:47.096Z,9.45
2023-03-28T09:52:47.091Z,9.82
2023-03-28T09:53:47.094Z,9.82
2023-03-28T09:54:47.070Z,9.58
2023-03-28T09:55:58.048Z,9.34
2023-03-28T09:56:48.134Z,9.28
2023-03-28T09:57:47.034Z,9.23
2023-03-28T09:58:47.032Z,9.24
2023-03-28T09:59:47.014Z,9.23
2023-03-28T10:00:47.030Z,9.46
2023-03-28T10:01:47.034Z,9.81
2023-03-28T10:02:47.021Z,10.37
2023-03-28T10:03:47.002Z,11.25
2023-03-28T10:04:47.038Z,11.90
2023-03-28T10:05:46.949Z,11.74
2023-03-28T10:06:46.936Z,11.43
2023-03-28T10:07:46.929Z,11.29
2023-03-28T10:08:46.934Z,11.24
2023-03-28T10:09:46.906Z,11.36
2023-03-28T10:10:46.892Z,11.93
2023-03-28T10:11:46.878Z,11.85
2023-03-28T10:12:46.888Z,11.49
2023-03-28T10:13:46.874Z,11.27
2023-03-28T10:14:46.900Z,11.06
2023-03-28T10:15:46.883Z,10.86
2023-03-28T10:16:46.827Z,10.33
2023-03-28T10:17:46.910Z,10.66
2023-03-28T10:18:46.835Z,10.42
2023-03-28T10:19:46.797Z,10.17
2023-03-28T10:20:46.780Z,9.96
2023-03-28T10:21:46.775Z,10.21
2023-03-28T10:22:46.765Z,10.14
2023-03-28T10:23:46.770Z,10.01
2023-03-28T10:24:46.739Z,9.96
2023-03-28T10:25:46.833Z,9.85
2023-03-28T10:26:46.799Z,9.75
2023-03-28T10:27:46.707Z,9.73
2023-03-28T10:28:46.734Z,9.66
2023-03-28T10:29:46.683Z,9.82
2023-03-28T10:30:46.689Z,10.19
2023-03-28T10:31:46.707Z,10.52
2023-03-28T10:32:46.677Z,10.36
2023-03-28T10:33:46.661Z,10.17
2023-03-28T10:34:46.638Z,10.04
2023-03-28T10:35:46.664Z,10.47
2023-03-28T10:36:46.609Z,11.14
2023-03-28T10:37:46.602Z,11.72
2023-03-28T10:38:46.613Z,12.21
2023-03-28T10:39:46.575Z,12.74
2023-03-28T10:40:46.603Z,13.06
2023-03-28T10:41:46.559Z,13.36
2023-03-28T10:42:46.549Z,13.59
2023-03-28T10:43:46.561Z,13.92
2023-03-28T10:44:46.554Z,14.04
2023-03-28T10:45:46.514Z,13.77
2023-03-28T10:46:46.562Z,13.22
2023-03-28T10:47:46.534Z,12.84
2023-03-28T10:48:46.515Z,12.41
2023-03-28T10:49:46.486Z,12.12
2023-03-28T10:50:46.462Z,11.86
2023-03-28T10:51:46.451Z,11.61
2023-03-28T10:52:46.524Z,11.35
2023-03-28T10:53:46.447Z,11.32
2023-03-28T10:54:46.420Z,11.21
2023-03-28T10:55:46.413Z,11.06
2023-03-28T10:56:46.455Z,10.95
2023-03-28T10:57:46.397Z,10.77
2023-03-28T10:58:46.408Z,10.60
2023-03-28T10:59:46.368Z,10.34
2023-03-28T11:00:46.397Z,10.32
2023-03-28T11:01:46.399Z,10.14
2023-03-28T11:02:46.410Z,10.07
2023-03-28T11:03:46.456Z,9.93
2023-03-28T11:04:46.323Z,9.83
2023-03-28T11:05:54.887Z,9.93
2023-03-28T11:06:47.297Z,10.01
2023-03-28T11:07:46.282Z,9.99
2023-03-28T11:08:46.306Z,9.88
2023-03-28T11:09:46.256Z,9.94
2023-03-28T11:10:46.246Z,9.96
2023-03-28T11:11:46.250Z,10.04
2023-03-28T11:13:46.234Z,10.21
2023-03-28T11:14:46.248Z,10.17
2023-03-28T11:15:46.203Z,10.18
2023-03-28T11:16:46.209Z,10.24
2023-03-28T11:17:46.217Z,10.17
2023-03-28T11:18:46.179Z,10.21
2023-03-28T11:19:46.145Z,10.15
2023-03-28T11:20:46.139Z,10.17
2023-03-28T11:21:46.131Z,10.17
2023-03-28T11:22:55.496Z,9.93
2023-03-28T11:23:47.138Z,9.86
2023-03-28T11:24:46.095Z,9.85
2023-03-28T11:25:46.083Z,9.81
2023-03-28T11:26:46.071Z,9.79
2023-03-28T11:27:46.084Z,9.66
2023-03-28T11:28:46.720Z,9.75
2023-03-28T11:29:46.060Z,9.68
2023-03-28T11:30:46.028Z,9.64
2023-03-28T11:31:46.054Z,9.61
2023-03-28T11:32:46.060Z,9.49
2023-03-28T11:33:46.006Z,9.56
2023-03-28T11:34:45.994Z,9.52
2023-03-28T11:35:46.000Z,9.57
2023-03-28T11:36:45.966Z,9.52
2023-03-28T11:37:45.956Z,9.60
2023-03-28T11:38:45.951Z,9.73
2023-03-28T11:39:45.929Z,9.76
2023-03-28T11:40:45.938Z,9.82
2023-03-28T11:41:45.914Z,9.96
2023-03-28T11:42:45.900Z,10.00
2023-03-28T11:43:45.901Z,9.86
2023-03-28T11:44:45.895Z,9.70
2023-03-28T11:45:51.962Z,9.60
2023-03-28T11:46:46.896Z,9.43
2023-03-28T11:47:45.919Z,9.43
2023-03-28T11:48:45.853Z,9.50
2023-03-28T11:49:45.840Z,9.52
2023-03-28T11:50:45.820Z,9.48
2023-03-28T11:51:45.826Z,9.45
2023-03-28T11:52:45.799Z,9.39
2023-03-28T11:53:45.805Z,9.39
2023-03-28T11:54:45.770Z,9.34
2023-03-28T11:55:45.760Z,9.28
2023-03-28T11:56:45.819Z,9.39
2023-03-28T11:57:45.735Z,9.42
2023-03-28T11:58:45.728Z,9.43
2023-03-28T11:59:45.750Z,9.42
2023-03-28T12:00:45.738Z,9.42
2023-03-28T12:01:45.717Z,9.27
2023-03-28T12:02:45.799Z,9.31
2023-03-28T12:03:45.819Z,9.31
2023-03-28T12:04:45.716Z,9.30
2023-03-28T12:05:45.650Z,9.31
2023-03-28T12:06:55.810Z,9.28
2023-03-28T12:07:46.630Z,9.31
2023-03-28T12:08:45.615Z,9.30
2023-03-28T12:09:45.630Z,9.27
2023-03-28T12:10:45.592Z,9.28
2023-03-28T12:11:45.595Z,9.30
2023-03-28T12:12:45.573Z,9.27
2023-03-28T12:13:47.427Z,9.43
2023-03-28T12:14:45.562Z,9.45
2023-03-28T12:15:45.540Z,9.58
2023-03-28T12:16:45.563Z,9.64
2023-03-28T12:17:45.528Z,9.66
2023-03-28T12:18:45.504Z,9.68
2023-03-28T12:19:45.579Z,9.61
2023-03-28T12:20:45.504Z,9.58
2023-03-28T12:21:45.881Z,9.63
2023-03-28T12:22:45.460Z,9.63
2023-03-28T12:23:45.460Z,9.60
2023-03-28T12:24:45.462Z,9.60
2023-03-28T12:25:45.430Z,9.50
2023-03-28T12:26:45.443Z,9.48
2023-03-28T12:27:45.408Z,9.42
2023-03-28T12:28:45.455Z,9.43
2023-03-28T12:29:45.388Z,9.32
2023-03-28T12:30:45.446Z,9.25
2023-03-28T12:31:45.378Z,9.31
2023-03-28T12:32:45.417Z,9.32
2023-03-28T12:33:45.387Z,9.31
2023-03-28T12:34:45.351Z,9.27
2023-03-28T12:35:45.372Z,9.39
2023-03-28T12:36:45.404Z,9.42
2023-03-28T12:37:45.299Z,9.42
2023-03-28T12:38:45.289Z,9.53
2023-03-28T12:39:45.310Z,9.58
2023-03-28T12:40:45.264Z,9.63
2023-03-28T12:41:45.254Z,9.66
2023-03-28T12:42:45.244Z,9.78
2023-03-28T12:43:45.260Z,9.82
2023-03-28T12:44:45.258Z,9.83
2023-03-28T12:45:45.245Z,9.83
2023-03-28T12:46:45.213Z,9.86
2023-03-28T12:47:45.226Z,9.93
2023-03-28T12:48:45.179Z,9.89
2023-03-28T12:49:45.180Z,9.86
2023-03-28T12:50:45.175Z,9.93
2023-03-28T12:51:45.164Z,9.88
2023-03-28T12:52:45.167Z,9.86
2023-03-28T12:53:45.127Z,9.81
2023-03-28T12:54:45.127Z,9.75
2023-03-28T12:55:45.110Z,9.68
2023-03-28T12:56:45.100Z,9.64
2023-03-28T12:57:45.228Z,9.66
2023-03-28T12:58:45.069Z,9.70
2023-03-28T12:59:45.076Z,9.67
2023-03-28T13:00:45.048Z,9.75
2023-03-28T13:01:45.070Z,9.85
2023-03-28T13:02:45.061Z,9.81
2023-03-28T13:03:45.024Z,9.86
2023-03-28T13:04:45.063Z,9.73
2023-03-28T13:05:44.998Z,9.78
2023-03-28T13:06:45.012Z,9.76
2023-03-28T13:07:44.997Z,9.79
2023-03-28T13:08:44.996Z,9.75
2023-03-28T13:09:44.971Z,9.68
2023-03-28T13:10:44.944Z,9.64
2023-03-28T13:11:44.948Z,9.63