createdAt,value
2019-02-07T00:00:53.921Z,14.40
2019-02-07T00:01:53.922Z,10.50
2019-02-07T00:02:53.942Z,15.00
2019-02-07T00:03:53.896Z,14.80
2019-02-07T00:04:53.881Z,10.40
2019-02-07T00:05:53.876Z,14.80
2019-02-07T00:06:54.667Z,10.90
2019-02-07T00:07:53.854Z,11.80
2019-02-07T00:08:53.880Z,9.90
2019-02-07T00:09:53.832Z,12.30
2019-02-07T00:10:53.819Z,20.60
2019-02-07T00:11:53.809Z,11.90
2019-02-07T00:12:53.804Z,16.60
2019-02-07T00:14:04.606Z,16.70
2019-02-07T00:14:53.779Z,14.40
2019-02-07T00:15:53.769Z,14.90
2019-02-07T00:16:53.761Z,11.90
2019-02-07T00:17:53.746Z,14.40
2019-02-07T00:18:53.739Z,13.80
2019-02-07T00:19:53.900Z,13.50
2019-02-07T00:20:53.715Z,10.50
2019-02-07T00:21:53.721Z,17.90
2019-02-07T00:22:53.739Z,11.70
2019-02-07T00:23:53.685Z,13.40
2019-02-07T00:24:53.674Z,15.20
2019-02-07T00:25:53.825Z,17.10
2019-02-07T00:26:53.662Z,12.00
2019-02-07T00:27:53.645Z,15.50
2019-02-07T00:28:53.641Z,13.80
2019-02-07T00:29:53.624Z,12.60
2019-02-07T00:30:53.617Z,16.70
2019-02-07T00:31:53.642Z,16.20
2019-02-07T00:32:53.600Z,18.70
2019-02-07T00:33:53.590Z,12.80
2019-02-07T00:34:53.576Z,14.70
2019-02-07T00:35:53.562Z,16.30
2019-02-07T00:36:53.555Z,13.70
2019-02-07T00:37:53.602Z,13.00
2019-02-07T00:38:53.539Z,13.90
2019-02-07T00:39:53.522Z,10.60
2019-02-07T00:40:53.512Z,12.50
2019-02-07T00:41:53.502Z,10.60
2019-02-07T00:42:53.491Z,14.90
2019-02-07T00:43:53.529Z,11.90
2019-02-07T00:45:04.644Z,15.70
2019-02-07T00:45:53.564Z,11.20
2019-02-07T00:46:53.454Z,10.20
2019-02-07T00:47:53.443Z,20.20
2019-02-07T00:48:53.434Z,14.10
2019-02-07T00:49:53.595Z,16.00
2019-02-07T00:50:53.410Z,7.60
2019-02-07T00:51:53.405Z,7.20
2019-02-07T00:52:53.398Z,12.60
2019-02-07T00:53:53.387Z,7.20
2019-02-07T00:54:53.369Z,15.10
2019-02-07T00:55:53.394Z,10.60
2019-02-07T00:56:53.351Z,8.30
2019-02-07T00:57:53.339Z,8.90
2019-02-07T00:58:53.331Z,10.50
2019-02-07T00:59:53.318Z,13.40
2019-02-07T01:00:53.310Z,12.10
2019-02-07T01:01:53.504Z,11.80
2019-02-07T01:02:53.286Z,10.10
2019-02-07T01:03:53.276Z,9.70
2019-02-07T01:04:53.274Z,10.70
2019-02-07T01:05:53.257Z,11.00
2019-02-07T01:06:53.242Z,8.80
2019-02-07T01:07:53.280Z,4.40
2019-02-07T01:08:53.228Z,6.80
2019-02-07T01:09:53.214Z,7.70
2019-02-07T01:10:53.215Z,7.10
2019-02-07T01:11:53.204Z,5.50
2019-02-07T01:12:53.181Z,5.20
2019-02-07T01:13:53.212Z,10.10
2019-02-07T01:15:01.698Z,7.10
2019-02-07T01:17:05.966Z,6.00
2019-02-07T01:18:05.923Z,5.50
2019-02-07T01:19:05.907Z,7.20
2019-02-07T01:20:05.895Z,3.70
2019-02-07T01:21:05.901Z,6.40
2019-02-07T01:22:05.880Z,4.50
2019-02-07T01:23:05.907Z,5.20
2019-02-07T01:24:05.876Z,4.60
2019-02-07T01:25:05.857Z,6.70
2019-02-07T01:26:05.845Z,5.30
2019-02-07T01:27:05.837Z,5.40
2019-02-07T01:28:05.825Z,4.20
2019-02-07T01:29:05.870Z,2.40
2019-02-07T01:30:05.797Z,2.60
2019-02-07T01:31:05.789Z,4.80
2019-02-07T01:32:05.788Z,4.60
2019-02-07T01:33:05.771Z,2.70
2019-02-07T01:34:05.766Z,3.50
2019-02-07T01:35:05.841Z,3.70
2019-02-07T01:36:05.742Z,2.80
2019-02-07T01:37:05.733Z,5.00
2019-02-07T01:38:05.715Z,3.60
2019-02-07T01:39:05.711Z,3.20
2019-02-07T01:40:05.698Z,3.80
2019-02-07T01:41:05.743Z,5.00
2019-02-07T01:42:05.684Z,3.70
2019-02-07T01:43:05.672Z,6.30
2019-02-07T01:44:05.668Z,4.80
2019-02-07T01:45:12.764Z,8.50
2019-02-07T01:46:06.674Z,4.00
2019-02-07T01:47:13.121Z,7.50
2019-02-07T01:48:05.616Z,2.70
2019-02-07T01:49:05.614Z,6.20
2019-02-07T01:50:05.601Z,4.20
2019-02-07T01:51:05.592Z,3.10
2019-02-07T01:52:05.595Z,5.30
2019-02-07T01:53:05.581Z,4.40
2019-02-07T01:54:05.557Z,3.80
2019-02-07T01:55:05.553Z,4.60
2019-02-07T01:56:05.548Z,4.00
2019-02-07T01:57:05.532Z,2.70
2019-02-07T01:58:05.621Z,4.40
2019-02-07T01:59:05.506Z,6.70
2019-02-07T02:00:05.503Z,3.90
2019-02-07T02:01:05.489Z,3.50
2019-02-07T02:02:05.482Z,8.10
2019-02-07T02:03:05.466Z,3.80
2019-02-07T02:04:05.474Z,6.30
2019-02-07T02:05:05.455Z,5.30
2019-02-07T02:06:05.441Z,5.60
2019-02-07T02:07:05.431Z,4.70
2019-02-07T02:08:05.425Z,6.50
2019-02-07T02:09:05.417Z,5.90
2019-02-07T02:10:05.436Z,4.60
2019-02-07T02:11:05.387Z,5.10
2019-02-07T02:12:05.381Z,6.90
2019-02-07T02:13:05.374Z,7.30
2019-02-07T02:14:05.366Z,3.20
2019-02-07T02:15:05.359Z,3.90
2019-02-07T02:16:05.382Z,4.00
2019-02-07T02:17:05.331Z,6.50
2019-02-07T02:18:16.125Z,9.20
2019-02-07T02:19:05.309Z,4.90
2019-02-07T02:20:05.303Z,7.40
2019-02-07T02:21:05.295Z,3.70
2019-02-07T02:22:05.453Z,3.70
2019-02-07T02:23:05.280Z,5.90
2019-02-07T02:24:05.259Z,3.30
2019-02-07T02:25:05.247Z,6.30
2019-02-07T02:26:05.249Z,3.70
2019-02-07T02:27:05.234Z,10.20
2019-02-07T02:28:05.263Z,4.30
2019-02-07T02:29:05.208Z,4.80
2019-02-07T02:30:05.202Z,5.10
2019-02-07T02:31:05.199Z,10.60
2019-02-07T02:32:05.176Z,3.50
2019-02-07T02:33:05.168Z,7.00
2019-02-07T02:34:05.205Z,8.80
2019-02-07T02:35:05.149Z,7.90
2019-02-07T02:36:05.141Z,6.10
2019-02-07T02:37:05.140Z,7.10
2019-02-07T02:38:05.127Z,14.70
2019-02-07T02:39:05.106Z,6.10
2019-02-07T02:40:05.138Z,5.80
2019-02-07T02:41:05.093Z,6.00
2019-02-07T02:42:05.075Z,6.60
2019-02-07T02:43:05.173Z,10.20
2019-02-07T02:44:05.063Z,7.60
2019-02-07T02:45:05.047Z,10.20
2019-02-07T02:46:05.076Z,4.80
2019-02-07T02:47:05.027Z,13.90
2019-02-07T02:48:05.022Z,8.90
2019-02-07T02:49:16.284Z,7.50
2019-02-07T02:50:04.995Z,7.30
2019-02-07T02:51:04.991Z,10.80
2019-02-07T02:52:05.033Z,8.70
2019-02-07T02:53:04.971Z,5.80
2019-02-07T02:54:04.966Z,8.10
2019-02-07T02:55:04.950Z,6.80
2019-02-07T02:56:04.942Z,2.50
2019-02-07T02:57:04.929Z,14.90
2019-02-07T02:58:05.094Z,10.60
2019-02-07T02:59:04.911Z,6.50
2019-02-07T03:00:04.906Z,10.80
2019-02-07T03:01:04.892Z,6.00
2019-02-07T03:02:04.880Z,10.20
2019-02-07T03:03:04.872Z,15.40
2019-02-07T03:04:04.906Z,10.30
2019-02-07T03:05:04.849Z,9.60
2019-02-07T03:06:04.864Z,8.90
2019-02-07T03:07:04.828Z,6.70
2019-02-07T03:08:04.823Z,12.50
2019-02-07T03:09:04.811Z,10.60
2019-02-07T03:10:04.846Z,8.80
2019-02-07T03:11:04.794Z,9.30
2019-02-07T03:12:04.780Z,13.60
2019-02-07T03:13:04.772Z,17.90
2019-02-07T03:14:04.756Z,13.20
2019-02-07T03:15:04.752Z,11.40
2019-02-07T03:16:04.780Z,10.30
2019-02-07T03:17:04.731Z,8.00
2019-02-07T03:18:04.727Z,7.30
2019-02-07T03:19:04.710Z,5.30
2019-02-07T03:20:15.001Z,7.60
2019-02-07T03:21:04.689Z,13.50
2019-02-07T03:22:04.724Z,10.80
2019-02-07T03:23:04.667Z,4.20
2019-02-07T03:24:04.658Z,7.00
2019-02-07T03:25:04.666Z,9.80
2019-02-07T03:26:04.642Z,5.60
2019-02-07T03:27:04.632Z,13.30
2019-02-07T03:28:04.668Z,5.70
2019-02-07T03:29:04.613Z,12.50
2019-02-07T03:30:04.600Z,7.50
2019-02-07T03:31:04.817Z,10.70
2019-02-07T03:32:04.582Z,12.00
2019-02-07T03:33:04.577Z,9.80
2019-02-07T03:34:04.737Z,13.80
2019-02-07T03:35:04.547Z,16.90
2019-02-07T03:36:04.538Z,11.40
2019-02-07T03:37:04.527Z,9.20
2019-02-07T03:38:04.519Z,11.10
2019-02-07T03:39:04.516Z,6.60
2019-02-07T03:40:04.537Z,9.30
2019-02-07T03:41:04.486Z,11.50
2019-02-07T03:42:04.479Z,14.80
2019-02-07T03:43:04.468Z,13.00
2019-02-07T03:44:04.464Z,9.90
2019-02-07T03:45:04.459Z,12.00
2019-02-07T03:46:04.478Z,7.60
2019-02-07T03:47:04.425Z,13.80
2019-02-07T03:48:04.425Z,6.80
2019-02-07T03:49:04.408Z,5.90
2019-02-07T03:50:04.407Z,11.90
2019-02-07T03:51:14.729Z,11.10
2019-02-07T03:52:04.381Z,7.80
2019-02-07T03:53:04.367Z,8.60
2019-02-07T03:54:04.364Z,6.30
2019-02-07T03:55:04.349Z,7.50
2019-02-07T03:56:04.351Z,6.10
2019-02-07T03:57:04.498Z,6.00
2019-02-07T03:58:04.321Z,9.40
2019-02-07T03:59:04.317Z,11.70
2019-02-07T04:00:04.296Z,10.70
2019-02-07T04:01:04.290Z,12.10
2019-02-07T04:02:04.283Z,10.00
2019-02-07T04:03:04.309Z,9.20
2019-02-07T04:04:04.270Z,11.10
2019-02-07T04:05:04.258Z,13.50
2019-02-07T04:06:04.244Z,7.50
2019-02-07T04:07:04.235Z,8.80
2019-02-07T04:08:04.226Z,8.10
2019-02-07T04:09:04.277Z,10.50
2019-02-07T04:10:04.205Z,8.60
2019-02-07T04:11:04.190Z,15.10
2019-02-07T04:12:04.179Z,7.20
2019-02-07T04:13:04.176Z,10.90
2019-02-07T04:14:04.193Z,8.00
2019-02-07T04:15:04.240Z,12.80
2019-02-07T04:16:14.760Z,8.50
2019-02-07T04:17:05.130Z,14.80
2019-02-07T04:18:04.122Z,10.90
2019-02-07T04:19:04.107Z,11.10
2019-02-07T04:20:04.102Z,8.90
2019-02-07T04:21:04.124Z,18.60
2019-02-07T04:22:14.183Z,14.00
2019-02-07T04:23:04.076Z,10.90
2019-02-07T04:24:04.063Z,9.40
2019-02-07T04:25:04.050Z,6.80
2019-02-07T04:26:04.043Z,16.20
2019-02-07T04:27:04.077Z,8.40
2019-02-07T04:28:04.021Z,11.60
2019-02-07T04:29:04.046Z,8.60
2019-02-07T04:30:04.003Z,15.10
2019-02-07T04:31:04.003Z,7.90
2019-02-07T04:32:04.002Z,12.30
2019-02-07T04:33:04.147Z,11.80
2019-02-07T04:34:03.956Z,7.90
2019-02-07T04:35:03.974Z,7.90
2019-02-07T04:36:03.970Z,12.70
2019-02-07T04:37:03.932Z,7.70
2019-02-07T04:38:03.967Z,18.50
2019-02-07T04:39:04.046Z,9.90
2019-02-07T04:40:03.897Z,6.00
2019-02-07T04:41:03.888Z,10.50
2019-02-07T04:42:03.875Z,9.50
2019-02-07T04:43:03.910Z,13.40
2019-02-07T04:44:03.858Z,25.50
2019-02-07T04:45:03.889Z,15.20
2019-02-07T04:46:03.841Z,9.40
2019-02-07T04:47:03.846Z,11.30
2019-02-07T04:48:03.822Z,23.60
2019-02-07T04:49:03.816Z,14.60
2019-02-07T04:50:03.810Z,13.60
2019-02-07T04:51:04.045Z,7.80
2019-02-07T04:52:03.787Z,19.40
2019-02-07T04:53:14.181Z,14.60
2019-02-07T04:54:03.759Z,14.70
2019-02-07T04:55:03.750Z,19.00
2019-02-07T04:56:03.737Z,13.50
2019-02-07T04:57:03.768Z,15.20
2019-02-07T04:58:03.724Z,14.50
2019-02-07T04:59:03.716Z,11.30
2019-02-07T05:00:03.702Z,14.70
2019-02-07T05:01:03.703Z,7.00
2019-02-07T05:02:03.679Z,10.30
2019-02-07T05:03:03.710Z,15.80
2019-02-07T05:04:03.656Z,12.30
2019-02-07T05:05:03.651Z,10.90
2019-02-07T05:06:03.646Z,18.10
2019-02-07T05:07:03.632Z,15.90
2019-02-07T05:08:03.614Z,23.00
2019-02-07T05:09:03.643Z,19.30
2019-02-07T05:10:03.597Z,14.70
2019-02-07T05:11:03.594Z,17.10
2019-02-07T05:12:03.581Z,13.90
2019-02-07T05:13:03.564Z,17.00
2019-02-07T05:14:03.557Z,25.10
2019-02-07T05:15:03.580Z,12.20
2019-02-07T05:16:03.558Z,22.40
2019-02-07T05:17:03.525Z,14.10
2019-02-07T05:18:03.522Z,17.20
2019-02-07T05:19:03.506Z,16.50
2019-02-07T05:20:03.496Z,12.70
2019-02-07T05:21:03.528Z,12.80
2019-02-07T05:22:03.478Z,11.50
2019-02-07T05:23:03.468Z,16.00
2019-02-07T05:24:13.371Z,13.90
2019-02-07T05:25:03.442Z,11.70
2019-02-07T05:26:03.437Z,17.70
2019-02-07T05:27:03.465Z,8.90
2019-02-07T05:28:03.421Z,9.60
2019-02-07T05:29:03.410Z,8.60
2019-02-07T05:30:03.404Z,10.30
2019-02-07T05:31:03.385Z,9.60
2019-02-07T05:32:03.372Z,7.60
2019-02-07T05:33:03.502Z,7.70
2019-02-07T05:34:03.364Z,9.60
2019-02-07T05:35:03.342Z,3.80
2019-02-07T05:36:03.331Z,6.80
2019-02-07T05:37:03.329Z,5.60
2019-02-07T05:38:03.323Z,8.20
2019-02-07T05:39:03.347Z,4.70
2019-02-07T05:40:03.297Z,8.30
2019-02-07T05:41:03.287Z,7.50
2019-02-07T05:42:03.279Z,8.20
2019-02-07T05:43:03.261Z,3.50
2019-02-07T05:44:03.253Z,7.70
2019-02-07T05:45:03.284Z,8.50
2019-02-07T05:46:03.233Z,10.60
2019-02-07T05:47:03.231Z,6.90
2019-02-07T05:48:03.214Z,5.10
2019-02-07T05:49:03.211Z,6.80
2019-02-07T05:50:03.317Z,7.10
2019-02-07T05:51:03.226Z,6.40
2019-02-07T05:52:03.224Z,4.20
2019-02-07T05:53:03.163Z,8.70
2019-02-07T05:54:03.166Z,5.90
2019-02-07T05:55:13.147Z,9.20
2019-02-07T05:56:03.172Z,8.70
2019-02-07T05:57:03.169Z,5.90
2019-02-07T05:58:03.120Z,4.00
2019-02-07T05:59:03.227Z,6.80
2019-02-07T06:00:03.099Z,7.30
2019-02-07T06:01:03.086Z,9.60
2019-02-07T06:02:03.072Z,6.00
2019-02-07T06:03:03.109Z,6.10
2019-02-07T06:04:03.055Z,6.80
2019-02-07T06:05:03.055Z,8.10
2019-02-07T06:06:03.056Z,5.30
2019-02-07T06:07:03.866Z,5.20
2019-02-07T06:08:03.012Z,8.20
2019-02-07T06:09:03.538Z,5.90
2019-02-07T06:10:03.099Z,9.20
2019-02-07T06:11:02.985Z,7.40
2019-02-07T06:12:03.053Z,7.20
2019-02-07T06:13:03.432Z,4.90
2019-02-07T06:14:02.998Z,6.80
2019-02-07T06:15:03.003Z,6.80
2019-02-07T06:16:02.936Z,9.40
2019-02-07T06:17:03.170Z,5.40
2019-02-07T06:18:02.933Z,8.20
2019-02-07T06:19:02.936Z,6.10
2019-02-07T06:20:02.897Z,4.10
2019-02-07T06:21:02.929Z,9.10
2019-02-07T06:22:02.874Z,8.60
2019-02-07T06:23:02.863Z,8.80
2019-02-07T06:24:02.868Z,6.40
2019-02-07T06:25:02.840Z,7.60
2019-02-07T06:26:13.793Z,10.70
2019-02-07T06:27:02.832Z,9.50
2019-02-07T06:28:02.817Z,7.60
2019-02-07T06:29:02.802Z,6.30
2019-02-07T06:30:02.791Z,7.70
2019-02-07T06:31:02.779Z,5.70
2019-02-07T06:32:02.811Z,9.30
2019-02-07T06:33:02.763Z,8.30
2019-02-07T06:34:02.748Z,10.00
2019-02-07T06:35:02.744Z,9.30
2019-02-07T06:36:02.735Z,10.20
2019-02-07T06:37:02.725Z,7.80
2019-02-07T06:38:02.751Z,8.50
2019-02-07T06:39:02.703Z,14.10
2019-02-07T06:40:02.697Z,8.20
2019-02-07T06:41:02.685Z,10.80
2019-02-07T06:42:02.674Z,8.20
2019-02-07T06:43:02.657Z,7.30
2019-02-07T06:44:02.664Z,9.10
2019-02-07T06:45:02.645Z,7.40
2019-02-07T06:46:02.640Z,6.90
2019-02-07T06:47:13.025Z,8.40
2019-02-07T06:48:03.631Z,6.80
2019-02-07T06:49:02.602Z,7.80
2019-02-07T06:50:02.623Z,6.20
2019-02-07T06:51:02.578Z,8.20
2019-02-07T06:52:02.774Z,10.40
2019-02-07T06:53:02.556Z,7.20
2019-02-07T06:54:03.334Z,8.50
2019-02-07T06:55:02.541Z,7.50
2019-02-07T06:56:02.565Z,6.20
2019-02-07T06:57:13.695Z,9.10
2019-02-07T06:58:02.515Z,6.70
2019-02-07T06:59:02.511Z,8.60
2019-02-07T07:00:02.486Z,7.40
2019-02-07T07:01:02.474Z,9.30
2019-02-07T07:02:02.510Z,7.00
2019-02-07T07:03:02.464Z,8.80
2019-02-07T07:04:02.455Z,6.20
2019-02-07T07:05:02.440Z,8.00
2019-02-07T07:06:02.444Z,9.40
2019-02-07T07:07:02.427Z,10.20
2019-02-07T07:08:02.441Z,7.90
2019-02-07T07:09:02.410Z,8.50
2019-02-07T07:10:02.385Z,7.50
2019-02-07T07:11:02.376Z,13.60
2019-02-07T07:12:03.248Z,12.20
2019-02-07T07:13:02.360Z,9.70
2019-02-07T07:14:02.366Z,7.30
2019-02-07T07:15:02.331Z,7.90
2019-02-07T07:16:02.332Z,7.60
2019-02-07T07:17:02.326Z,7.60
2019-02-07T07:18:02.306Z,7.70
2019-02-07T07:19:02.289Z,7.10
2019-02-07T07:20:02.323Z,9.00
2019-02-07T07:21:02.270Z,7.80
2019-02-07T07:22:02.265Z,12.60
2019-02-07T07:23:02.249Z,8.80
2019-02-07T07:24:02.247Z,5.70
2019-02-07T07:25:02.240Z,6.50
2019-02-07T07:26:02.264Z,5.80
2019-02-07T07:27:02.217Z,7.80
2019-02-07T07:28:13.017Z,9.30
2019-02-07T07:29:02.197Z,5.70
2019-02-07T07:30:02.189Z,7.00
2019-02-07T07:31:02.174Z,9.40
2019-02-07T07:32:02.201Z,8.30
2019-02-07T07:33:02.156Z,9.70
2019-02-07T07:34:02.142Z,12.60
2019-02-07T07:35:02.133Z,21.30
2019-02-07T07:36:02.123Z,8.10
2019-02-07T07:37:02.121Z,12.10
2019-02-07T07:38:02.137Z,8.60
2019-02-07T07:39:02.095Z,8.90
2019-02-07T07:40:02.103Z,9.90
2019-02-07T07:41:02.106Z,8.50
2019-02-07T07:42:02.053Z,7.30
2019-02-07T07:43:02.053Z,8.20
2019-02-07T07:44:02.102Z,10.90
2019-02-07T07:45:02.076Z,5.10
2019-02-07T07:46:02.017Z,6.20
2019-02-07T07:47:02.003Z,7.60
2019-02-07T07:48:02.002Z,8.80
2019-02-07T07:49:01.981Z,8.30
2019-02-07T07:50:02.022Z,13.00
2019-02-07T07:51:01.961Z,9.40
2019-02-07T07:52:01.954Z,6.90
2019-02-07T07:53:01.943Z,7.30
2019-02-07T07:54:01.961Z,5.50
2019-02-07T07:55:01.994Z,12.50
2019-02-07T07:56:02.086Z,8.20
2019-02-07T07:57:02.020Z,6.90
2019-02-07T07:58:02.007Z,8.10
2019-02-07T07:59:12.358Z,8.60
2019-02-07T08:00:01.956Z,8.60
2019-02-07T08:01:01.862Z,8.20
2019-02-07T08:02:01.893Z,5.60
2019-02-07T08:03:01.840Z,6.30
2019-02-07T08:04:01.831Z,4.00
2019-02-07T08:05:01.828Z,10.00
2019-02-07T08:06:01.808Z,7.00
2019-02-07T08:07:01.797Z,6.50
2019-02-07T08:08:01.970Z,5.30
2019-02-07T08:09:01.782Z,4.20
2019-02-07T08:10:01.767Z,7.50
2019-02-07T08:11:01.762Z,5.90
2019-02-07T08:12:01.746Z,7.10
2019-02-07T08:13:01.738Z,6.80
2019-02-07T08:14:01.763Z,3.70
2019-02-07T08:15:01.714Z,6.30
2019-02-07T08:16:01.708Z,2.80
2019-02-07T08:17:01.722Z,6.90
2019-02-07T08:18:01.743Z,3.20
2019-02-07T08:19:01.715Z,4.30
2019-02-07T08:20:01.741Z,5.60
2019-02-07T08:21:01.654Z,3.70
2019-02-07T08:22:01.654Z,2.50
2019-02-07T08:23:01.633Z,6.80
2019-02-07T08:24:01.633Z,4.60
2019-02-07T08:25:01.613Z,6.20
2019-02-07T08:26:01.799Z,5.00
2019-02-07T08:27:01.595Z,3.30
2019-02-07T08:28:01.585Z,3.50
2019-02-07T08:29:01.570Z,2.80
2019-02-07T08:30:11.689Z,6.50
2019-02-07T08:31:01.553Z,4.80
2019-02-07T08:32:01.714Z,7.40
2019-02-07T08:33:01.528Z,3.20
2019-02-07T08:34:01.523Z,4.60
2019-02-07T08:35:01.549Z,8.80
2019-02-07T08:36:01.498Z,3.80
2019-02-07T08:37:01.485Z,4.30
2019-02-07T08:38:01.531Z,6.00
2019-02-07T08:39:01.478Z,4.20
2019-02-07T08:40:01.514Z,3.80
2019-02-07T08:41:01.448Z,6.40
2019-02-07T08:42:01.439Z,3.80
2019-02-07T08:43:01.504Z,3.70
2019-02-07T08:44:01.448Z,3.90
2019-02-07T08:45:01.433Z,2.00
2019-02-07T08:46:01.659Z,4.60
2019-02-07T08:47:01.400Z,5.60
2019-02-07T08:48:03.841Z,3.80
2019-02-07T08:49:01.642Z,1.90
2019-02-07T08:50:01.528Z,3.90
2019-02-07T08:51:01.359Z,7.10
2019-02-07T08:52:01.407Z,4.30
2019-02-07T08:53:01.333Z,4.70
2019-02-07T08:54:01.312Z,4.50
2019-02-07T08:55:01.300Z,9.50
2019-02-07T08:56:01.316Z,3.40
2019-02-07T08:57:01.290Z,4.40
2019-02-07T08:58:01.272Z,6.20
2019-02-07T08:59:01.362Z,5.50
2019-02-07T09:00:01.267Z,5.10
2019-02-07T09:01:11.866Z,2.90
2019-02-07T09:02:01.238Z,4.90
2019-02-07T09:03:01.283Z,6.10
2019-02-07T09:04:01.235Z,5.60
2019-02-07T09:05:01.217Z,5.10
2019-02-07T09:06:01.197Z,3.70
2019-02-07T09:07:01.222Z,3.00
2019-02-07T09:08:01.177Z,3.80
2019-02-07T09:09:01.199Z,2.20
2019-02-07T09:10:01.176Z,6.60
2019-02-07T09:11:01.156Z,2.80
2019-02-07T09:12:01.130Z,2.90
2019-02-07T09:13:01.163Z,3.60
2019-02-07T09:14:01.107Z,2.90
2019-02-07T09:15:01.102Z,4.60
2019-02-07T09:16:01.095Z,3.80
2019-02-07T09:17:01.078Z,3.20
2019-02-07T09:18:09.801Z,3.20
2019-02-07T09:19:02.952Z,4.50
2019-02-07T09:20:01.047Z,5.10
2019-02-07T09:21:03.202Z,5.40
2019-02-07T09:22:01.025Z,4.10
2019-02-07T09:23:01.034Z,5.00
2019-02-07T09:24:01.018Z,2.40
2019-02-07T09:25:01.047Z,2.00
2019-02-07T09:26:01.006Z,3.30
2019-02-07T09:27:00.976Z,2.50
2019-02-07T09:28:00.969Z,3.10
2019-02-07T09:29:00.952Z,5.50
2019-02-07T09:30:00.946Z,3.80
2019-02-07T09:31:01.018Z,2.30
2019-02-07T09:32:11.447Z,3.00
2019-02-07T09:33:00.909Z,5.50
2019-02-07T09:34:00.895Z,7.00
2019-02-07T09:35:00.895Z,4.40
2019-02-07T09:36:05.387Z,5.50
2019-02-07T09:37:00.914Z,2.20
2019-02-07T09:38:00.856Z,4.00
2019-02-07T09:39:00.847Z,2.80
2019-02-07T09:40:00.834Z,5.50
2019-02-07T09:41:00.827Z,7.30
2019-02-07T09:42:00.819Z,3.00
2019-02-07T09:43:00.847Z,2.60
2019-02-07T09:44:00.793Z,2.70
2019-02-07T09:45:00.787Z,3.20
2019-02-07T09:46:00.778Z,5.10
2019-02-07T09:47:00.763Z,4.00
2019-02-07T09:48:00.758Z,4.30
2019-02-07T09:49:00.779Z,4.60
2019-02-07T09:50:00.733Z,4.50
2019-02-07T09:51:00.736Z,1.80
2019-02-07T09:52:00.718Z,2.60
2019-02-07T09:53:00.705Z,2.30
2019-02-07T09:54:00.721Z,2.90
2019-02-07T09:55:00.721Z,4.10
2019-02-07T09:56:00.680Z,5.70
2019-02-07T09:57:00.664Z,3.70
2019-02-07T09:58:00.656Z,3.50
2019-02-07T09:59:03.202Z,2.00
2019-02-07T10:00:00.635Z,2.50
2019-02-07T10:01:00.788Z,3.40
2019-02-07T10:02:00.612Z,3.20
2019-02-07T10:03:11.512Z,6.50
2019-02-07T10:04:00.699Z,2.30
2019-02-07T10:05:00.576Z,3.60
2019-02-07T10:06:00.591Z,4.10
2019-02-07T10:07:00.593Z,5.10
2019-02-07T10:08:00.543Z,3.30
2019-02-07T10:09:00.538Z,3.30
2019-02-07T10:10:00.540Z,1.40
2019-02-07T10:11:00.509Z,2.50
2019-02-07T10:12:00.508Z,2.30
2019-02-07T10:13:00.534Z,3.00
2019-02-07T10:14:00.498Z,2.80
2019-02-07T10:15:00.494Z,1.90
2019-02-07T10:16:00.508Z,2.40
2019-02-07T10:17:00.463Z,5.40
2019-02-07T10:18:00.459Z,2.90
2019-02-07T10:19:00.470Z,4.70
2019-02-07T10:20:00.431Z,10.00
2019-02-07T10:21:00.422Z,2.70
2019-02-07T10:22:00.401Z,8.10
2019-02-07T10:23:00.390Z,3.20
2019-02-07T10:24:00.383Z,2.50
2019-02-07T10:25:00.413Z,2.70
2019-02-07T10:26:00.363Z,2.70
2019-02-07T10:27:00.347Z,3.10
2019-02-07T10:28:00.340Z,1.60
2019-02-07T10:29:00.328Z,5.20
2019-02-07T10:30:00.433Z,3.90
2019-02-07T10:31:00.347Z,5.70
2019-02-07T10:32:00.304Z,2.60
2019-02-07T10:33:00.295Z,3.40
2019-02-07T10:34:10.461Z,2.10
2019-02-07T10:35:00.364Z,1.90
2019-02-07T10:36:00.253Z,4.70
2019-02-07T10:37:00.284Z,3.60
2019-02-07T10:38:00.237Z,6.10
2019-02-07T10:39:00.227Z,3.30
2019-02-07T10:40:00.353Z,1.80
2019-02-07T10:41:00.205Z,3.10
2019-02-07T10:42:00.197Z,1.70
2019-02-07T10:43:00.234Z,1.80
2019-02-07T10:44:00.174Z,5.30
2019-02-07T10:45:00.222Z,3.20
2019-02-07T10:46:00.153Z,3.30
2019-02-07T10:47:00.958Z,2.90
2019-02-07T10:48:00.195Z,1.80
2019-02-07T10:49:00.291Z,2.70
2019-02-07T10:50:00.216Z,2.40
2019-02-07T10:51:00.156Z,2.20
2019-02-07T10:52:00.090Z,1.60
2019-02-07T10:53:00.103Z,2.30
2019-02-07T10:54:00.070Z,2.20
2019-02-07T10:55:00.189Z,1.90
2019-02-07T10:56:00.175Z,2.60
2019-02-07T10:57:00.041Z,2.10
2019-02-07T10:58:00.029Z,1.20
2019-02-07T10:59:00.015Z,2.90
2019-02-07T11:00:00.012Z,1.70
2019-02-07T11:01:00.231Z,1.40
2019-02-07T11:01:59.987Z,2.00
2019-02-07T11:02:59.981Z,2.70
2019-02-07T11:03:59.967Z,1.90
2019-02-07T11:05:10.154Z,1.80
2019-02-07T11:05:59.948Z,3.30
2019-02-07T11:06:59.974Z,2.50
2019-02-07T11:07:59.967Z,2.40
2019-02-07T11:08:59.912Z,2.50
2019-02-07T11:09:59.908Z,2.10
2019-02-07T11:11:02.645Z,1.70
2019-02-07T11:11:59.884Z,3.50
2019-02-07T11:13:00.048Z,2.20
2019-02-07T11:13:59.864Z,1.90
2019-02-07T11:14:59.848Z,1.80
2019-02-07T11:15:59.846Z,1.50
2019-02-07T11:16:59.829Z,1.50
2019-02-07T11:17:59.828Z,1.90
2019-02-07T11:18:59.880Z,2.20
2019-02-07T11:19:59.801Z,2.00
2019-02-07T11:20:59.786Z,1.80
2019-02-07T11:21:59.776Z,1.70
2019-02-07T11:22:59.770Z,3.60
2019-02-07T11:23:59.760Z,1.70
2019-02-07T11:24:59.806Z,3.00
2019-02-07T11:25:59.734Z,1.70
2019-02-07T11:26:59.726Z,1.80
2019-02-07T11:28:09.860Z,1.50
2019-02-07T11:29:00.743Z,2.10
2019-02-07T11:29:59.692Z,1.30
2019-02-07T11:30:59.746Z,1.20
2019-02-07T11:31:59.696Z,1.50
2019-02-07T11:32:59.666Z,4.40
2019-02-07T11:33:59.662Z,3.30
2019-02-07T11:34:59.646Z,2.50
2019-02-07T11:36:09.959Z,1.90
2019-02-07T11:36:59.623Z,2.90
2019-02-07T11:37:59.616Z,2.00
2019-02-07T11:38:59.626Z,1.70
2019-02-07T11:39:59.590Z,2.30
2019-02-07T11:40:59.585Z,2.00
2019-02-07T11:41:59.732Z,1.80
2019-02-07T11:42:59.564Z,1.30
2019-02-07T11:43:59.563Z,1.60
2019-02-07T11:44:59.553Z,1.50
2019-02-07T11:45:59.528Z,1.60
2019-02-07T11:47:05.595Z,2.20
2019-02-07T11:48:00.550Z,1.50
2019-02-07T11:49:06.593Z,1.90
2019-02-07T11:50:00.539Z,1.00
2019-02-07T11:50:59.482Z,2.80
2019-02-07T11:51:59.470Z,1.90
2019-02-07T11:52:59.461Z,1.60
2019-02-07T11:53:59.487Z,1.60
2019-02-07T11:54:59.434Z,1.50
2019-02-07T11:55:59.437Z,3.30
2019-02-07T11:56:59.418Z,2.00
2019-02-07T11:57:59.407Z,2.50
2019-02-07T11:58:59.391Z,3.00
2019-02-07T11:59:59.421Z,1.80
2019-02-07T12:00:59.385Z,3.20
2019-02-07T12:02:08.798Z,2.30
2019-02-07T12:03:00.354Z,1.60
2019-02-07T12:03:59.340Z,1.80
2019-02-07T12:04:59.334Z,4.30
2019-02-07T12:05:59.360Z,1.50
2019-02-07T12:07:09.242Z,3.20
2019-02-07T12:07:59.303Z,3.50
2019-02-07T12:08:59.289Z,3.60
2019-02-07T12:09:59.279Z,4.60
2019-02-07T12:10:59.270Z,2.80
2019-02-07T12:11:59.486Z,2.00
2019-02-07T12:12:59.250Z,3.30
2019-02-07T12:13:59.239Z,1.80
2019-02-07T12:14:59.226Z,2.30
2019-02-07T12:15:59.219Z,2.30
2019-02-07T12:16:59.216Z,3.50
2019-02-07T12:17:59.387Z,1.70
2019-02-07T12:18:59.184Z,1.70
2019-02-07T12:19:59.180Z,1.50
2019-02-07T12:20:59.166Z,1.20
2019-02-07T12:21:59.155Z,1.70
2019-02-07T12:22:59.231Z,2.50
2019-02-07T12:23:59.290Z,1.20
2019-02-07T12:24:59.156Z,2.00
2019-02-07T12:25:59.108Z,2.30
2019-02-07T12:26:59.109Z,3.20
2019-02-07T12:27:59.101Z,1.90
2019-02-07T12:28:59.091Z,1.90
2019-02-07T12:29:59.113Z,1.50
2019-02-07T12:30:59.065Z,1.60
2019-02-07T12:31:59.054Z,1.60
2019-02-07T12:32:59.037Z,1.80
2019-02-07T12:33:59.032Z,1.90
2019-02-07T12:34:59.015Z,1.60
2019-02-07T12:35:59.040Z,1.80
2019-02-07T12:36:58.998Z,2.50
2019-02-07T12:38:11.106Z,4.00
2019-02-07T12:38:58.974Z,3.00
2019-02-07T12:39:58.967Z,3.90
2019-02-07T12:40:58.954Z,1.60
2019-02-07T12:41:59.899Z,2.10
2019-02-07T12:42:58.943Z,2.40
2019-02-07T12:43:58.929Z,1.50
2019-02-07T12:44:58.909Z,1.50
2019-02-07T12:45:58.906Z,1.30
2019-02-07T12:46:58.900Z,1.90
2019-02-07T12:47:58.914Z,2.40
2019-02-07T12:48:58.871Z,2.20
2019-02-07T12:49:58.857Z,1.90
2019-02-07T12:50:58.854Z,3.70
2019-02-07T12:51:58.887Z,2.00
2019-02-07T12:52:58.830Z,2.80
2019-02-07T12:53:58.856Z,1.90
2019-02-07T12:54:58.805Z,2.20
2019-02-07T12:55:58.817Z,2.00
2019-02-07T12:56:58.791Z,1.80
2019-02-07T12:57:58.777Z,1.70
2019-02-07T12:58:58.764Z,2.40
2019-02-07T12:59:58.788Z,2.50
2019-02-07T13:00:58.747Z,2.10
2019-02-07T13:01:58.739Z,1.90
2019-02-07T13:02:58.725Z,2.00
2019-02-07T13:03:58.721Z,2.50
2019-02-07T13:04:58.706Z,2.00
2019-02-07T13:05:58.867Z,1.70
2019-02-07T13:06:58.682Z,2.00
2019-02-07T13:07:58.674Z,1.90
2019-02-07T13:09:10.254Z,2.50
2019-02-07T13:09:58.652Z,2.40
2019-02-07T13:10:58.652Z,1.80
2019-02-07T13:11:58.683Z,2.00
2019-02-07T13:12:58.625Z,2.60
2019-02-07T13:13:58.614Z,2.60