createdAt,value
2019-05-30T00:00:17.120Z,27.50
2019-05-30T00:02:38.680Z,27.40
2019-05-30T00:05:07.572Z,27.40
2019-05-30T00:07:36.360Z,27.40
2019-05-30T00:10:07.122Z,27.30
2019-05-30T00:12:35.934Z,27.30
2019-05-30T00:15:06.939Z,27.30
2019-05-30T00:17:35.739Z,27.30
2019-05-30T00:20:06.184Z,27.30
2019-05-30T00:22:35.035Z,27.30
2019-05-30T00:25:06.367Z,27.30
2019-05-30T00:27:35.183Z,27.30
2019-05-30T00:30:04.582Z,27.30
2019-05-30T00:32:33.374Z,27.30
2019-05-30T00:35:02.186Z,27.30
2019-05-30T00:37:30.960Z,27.30
2019-05-30T00:39:59.955Z,27.20
2019-05-30T00:42:28.736Z,27.20
2019-05-30T00:44:57.904Z,27.20
2019-05-30T00:47:26.740Z,27.30
2019-05-30T00:49:56.204Z,27.30
2019-05-30T00:52:25.037Z,27.30
2019-05-30T00:54:53.821Z,27.30
2019-05-30T00:57:22.617Z,27.30
2019-05-30T00:59:51.413Z,27.30
2019-05-30T01:02:20.211Z,27.20
2019-05-30T01:04:48.997Z,27.30
2019-05-30T01:07:17.784Z,27.20
2019-05-30T01:09:46.572Z,27.20
2019-05-30T01:12:15.368Z,27.20
2019-05-30T01:14:44.154Z,27.20
2019-05-30T01:17:12.957Z,27.20
2019-05-30T01:19:41.745Z,27.20
2019-05-30T01:22:10.549Z,27.20
2019-05-30T01:24:39.336Z,27.20
2019-05-30T01:27:08.148Z,27.20
2019-05-30T01:29:36.925Z,27.20
2019-05-30T01:32:23.590Z,27.20
2019-05-30T01:34:52.381Z,27.20
2019-05-30T01:37:21.216Z,27.20
2019-05-30T01:39:50.009Z,27.10
2019-05-30T01:42:18.804Z,27.20
2019-05-30T01:44:47.592Z,27.10
2019-05-30T01:47:17.497Z,27.20
2019-05-30T01:49:46.284Z,27.20
2019-05-30T01:52:15.081Z,27.20
2019-05-30T01:54:43.870Z,27.20
2019-05-30T01:57:12.703Z,27.30
2019-05-30T01:59:41.519Z,27.20
2019-05-30T02:02:10.304Z,27.20
2019-05-30T02:04:41.830Z,27.20
2019-05-30T02:07:10.615Z,27.20
2019-05-30T02:09:39.402Z,27.20
2019-05-30T02:12:09.501Z,27.20
2019-05-30T02:14:38.393Z,27.20
2019-05-30T02:17:07.834Z,27.20
2019-05-30T02:19:36.668Z,27.20
2019-05-30T02:22:05.856Z,27.20
2019-05-30T02:24:34.656Z,27.20
2019-05-30T02:27:04.182Z,27.30
2019-05-30T02:29:33.049Z,27.30
2019-05-30T02:32:03.205Z,27.30
2019-05-30T02:34:32.282Z,27.30
2019-05-30T02:37:02.819Z,27.30
2019-05-30T02:39:31.509Z,27.30
2019-05-30T02:42:00.957Z,27.30
2019-05-30T02:44:29.844Z,27.30
2019-05-30T02:46:58.632Z,27.30
2019-05-30T02:49:27.420Z,27.30
2019-05-30T02:51:56.863Z,27.30
2019-05-30T02:54:25.637Z,27.30
2019-05-30T02:56:54.429Z,27.30
2019-05-30T02:59:23.221Z,27.30
2019-05-30T03:02:01.198Z,27.30
2019-05-30T03:04:22.442Z,27.30
2019-05-30T03:06:51.273Z,27.30
2019-05-30T03:09:20.063Z,27.30
2019-05-30T03:11:48.964Z,27.30
2019-05-30T03:14:19.743Z,27.30
2019-05-30T03:16:48.166Z,27.30
2019-05-30T03:19:16.971Z,27.30
2019-05-30T03:21:45.751Z,27.30
2019-05-30T03:24:14.578Z,27.40
2019-05-30T03:26:43.437Z,27.40
2019-05-30T03:29:14.095Z,27.40
2019-05-30T03:31:44.081Z,27.40
2019-05-30T03:34:22.128Z,27.40
2019-05-30T03:36:43.415Z,27.40
2019-05-30T03:39:14.490Z,27.30
2019-05-30T03:41:42.730Z,27.40
2019-05-30T03:44:13.959Z,27.40
2019-05-30T03:46:50.633Z,27.40
2019-05-30T03:49:22.386Z,27.40
2019-05-30T03:51:53.277Z,27.40
2019-05-30T03:54:23.272Z,27.40
2019-05-30T03:57:15.935Z,27.40
2019-05-30T03:59:47.669Z,27.40
2019-05-30T04:02:25.272Z,27.40
2019-05-30T04:04:59.702Z,27.40
2019-05-30T04:07:30.171Z,27.40
2019-05-30T04:10:01.898Z,27.40
2019-05-30T04:12:33.575Z,27.40
2019-05-30T04:15:05.318Z,27.40
2019-05-30T04:17:34.118Z,27.30
2019-05-30T04:20:04.004Z,27.30
2019-05-30T04:22:32.796Z,27.30
2019-05-30T04:25:02.512Z,27.30
2019-05-30T04:27:31.302Z,27.30
2019-05-30T04:30:00.168Z,27.30
2019-05-30T04:32:28.939Z,27.30
2019-05-30T04:34:57.739Z,27.30
2019-05-30T04:37:26.541Z,27.30
2019-05-30T04:39:55.325Z,27.30
2019-05-30T04:42:24.122Z,27.30
2019-05-30T04:44:52.912Z,27.40
2019-05-30T04:47:21.717Z,27.40
2019-05-30T04:49:50.499Z,27.40
2019-05-30T04:52:22.669Z,27.40
2019-05-30T04:54:49.741Z,27.50
2019-05-30T04:57:19.578Z,27.50
2019-05-30T04:59:48.985Z,27.50
2019-05-30T05:02:18.821Z,27.40
2019-05-30T05:04:48.225Z,27.40
2019-05-30T05:07:17.823Z,27.50
2019-05-30T05:09:46.808Z,27.50
2019-05-30T05:12:16.122Z,27.40
2019-05-30T05:14:44.988Z,27.40
2019-05-30T05:17:14.704Z,27.40
2019-05-30T05:19:43.578Z,27.40
2019-05-30T05:22:12.842Z,27.50
2019-05-30T05:24:41.705Z,27.80
2019-05-30T05:27:10.488Z,28.60
2019-05-30T05:29:39.282Z,29.00
2019-05-30T05:32:08.082Z,29.30
2019-05-30T05:34:36.873Z,29.50
2019-05-30T05:37:05.672Z,29.60
2019-05-30T05:39:34.459Z,29.70
2019-05-30T05:42:03.244Z,29.70
2019-05-30T05:44:33.518Z,29.80
2019-05-30T05:47:02.308Z,29.90
2019-05-30T05:49:31.100Z,30.00
2019-05-30T05:51:59.885Z,30.00
2019-05-30T05:54:29.254Z,30.00
2019-05-30T05:56:58.073Z,30.10
2019-05-30T05:59:26.874Z,30.10
2019-05-30T06:01:55.686Z,30.20
2019-05-30T06:04:25.262Z,30.20
2019-05-30T06:06:54.169Z,30.20
2019-05-30T06:09:22.960Z,30.20
2019-05-30T06:11:51.762Z,30.20
2019-05-30T06:14:21.767Z,30.20
2019-05-30T06:16:50.869Z,30.10
2019-05-30T06:19:19.655Z,30.10
2019-05-30T06:21:53.973Z,30.10
2019-05-30T06:24:19.580Z,30.00
2019-05-30T06:26:48.496Z,29.90
2019-05-30T06:29:17.959Z,30.00
2019-05-30T06:31:46.888Z,30.00
2019-05-30T06:34:28.383Z,29.90
2019-05-30T06:36:46.129Z,30.00
2019-05-30T06:39:14.913Z,30.10
2019-05-30T06:41:43.726Z,30.10
2019-05-30T06:44:12.522Z,30.10
2019-05-30T06:46:41.421Z,30.10
2019-05-30T06:49:10.202Z,30.10
2019-05-30T06:51:39.001Z,30.10
2019-05-30T06:54:07.794Z,30.10
2019-05-30T06:56:36.597Z,30.10
2019-05-30T06:59:05.804Z,30.10
2019-05-30T07:01:34.657Z,30.10
2019-05-30T07:04:03.635Z,30.00
2019-05-30T07:06:33.711Z,30.00
2019-05-30T07:09:02.769Z,30.00
2019-05-30T07:11:31.559Z,30.00
2019-05-30T07:14:00.348Z,30.00
2019-05-30T07:16:29.549Z,30.00
2019-05-30T07:18:58.335Z,29.90
2019-05-30T07:21:27.660Z,29.80
2019-05-30T07:23:56.531Z,29.70
2019-05-30T07:26:25.642Z,29.80
2019-05-30T07:28:54.493Z,29.80
2019-05-30T07:31:24.020Z,29.80
2019-05-30T07:33:52.872Z,29.80
2019-05-30T07:36:21.665Z,29.70
2019-05-30T07:38:50.460Z,29.70
2019-05-30T07:41:19.260Z,29.60
2019-05-30T07:43:48.062Z,29.60
2019-05-30T07:46:16.848Z,29.50
2019-05-30T07:48:45.694Z,29.40
2019-05-30T07:51:14.484Z,29.40
2019-05-30T07:53:43.260Z,29.40
2019-05-30T07:56:12.056Z,29.30
2019-05-30T07:58:40.854Z,29.30
2019-05-30T08:01:09.642Z,29.30
2019-05-30T08:03:38.899Z,29.30
2019-05-30T08:06:07.765Z,29.20
2019-05-30T08:08:36.554Z,29.20
2019-05-30T08:11:09.316Z,29.20
2019-05-30T08:13:35.896Z,29.20
2019-05-30T08:16:04.793Z,29.20
2019-05-30T08:18:33.788Z,29.40
2019-05-30T08:21:02.579Z,29.40
2019-05-30T08:23:32.065Z,29.50
2019-05-30T08:26:01.008Z,29.50
2019-05-30T08:28:30.317Z,29.50
2019-05-30T08:30:59.183Z,29.40
2019-05-30T08:33:29.452Z,29.30
2019-05-30T08:35:58.378Z,29.20
2019-05-30T08:38:27.180Z,29.20
2019-05-30T08:40:55.971Z,29.40
2019-05-30T08:43:24.869Z,29.40
2019-05-30T08:45:53.660Z,29.30
2019-05-30T08:48:22.458Z,29.40
2019-05-30T08:50:51.250Z,29.40
2019-05-30T08:53:20.088Z,29.40
2019-05-30T08:55:48.881Z,29.30
2019-05-30T08:58:17.677Z,29.40
2019-05-30T09:00:46.473Z,29.40
2019-05-30T09:03:15.260Z,29.40
2019-05-30T09:05:59.283Z,29.50
2019-05-30T09:08:14.613Z,29.60
2019-05-30T09:10:44.396Z,29.60
2019-05-30T09:13:13.339Z,29.70
2019-05-30T09:15:43.005Z,29.60
2019-05-30T09:18:11.921Z,29.70
2019-05-30T09:20:41.952Z,29.60
2019-05-30T09:23:11.164Z,29.50
2019-05-30T09:25:40.042Z,29.50
2019-05-30T09:28:08.960Z,29.60
2019-05-30T09:30:38.271Z,29.60
2019-05-30T09:33:08.358Z,29.60
2019-05-30T09:35:37.156Z,29.60
2019-05-30T09:38:05.954Z,29.60
2019-05-30T09:40:35.047Z,29.50
2019-05-30T09:43:03.824Z,29.50
2019-05-30T09:45:32.912Z,29.40
2019-05-30T09:48:01.710Z,29.40
2019-05-30T09:50:30.497Z,29.30
2019-05-30T09:52:59.297Z,29.30
2019-05-30T09:55:28.284Z,29.20
2019-05-30T09:57:57.113Z,29.20
2019-05-30T10:00:25.894Z,29.40
2019-05-30T10:02:54.676Z,29.40
2019-05-30T10:05:24.861Z,29.40
2019-05-30T10:07:53.922Z,29.40
2019-05-30T10:10:22.927Z,29.40
2019-05-30T10:12:52.673Z,29.40
2019-05-30T10:15:21.817Z,29.40
2019-05-30T10:17:52.955Z,29.50
2019-05-30T10:20:21.260Z,29.40
2019-05-30T10:22:50.815Z,29.30
2019-05-30T10:25:20.551Z,29.40
2019-05-30T10:27:51.076Z,29.40
2019-05-30T10:30:20.539Z,29.40
2019-05-30T10:32:50.289Z,29.40
2019-05-30T10:35:19.959Z,29.50
2019-05-30T10:37:49.181Z,29.40
2019-05-30T10:40:19.964Z,29.40
2019-05-30T10:42:49.676Z,29.50
2019-05-30T10:45:21.327Z,29.40
2019-05-30T10:47:51.229Z,29.50
2019-05-30T10:50:20.278Z,29.50
2019-05-30T10:52:49.428Z,29.40
2019-05-30T10:55:19.355Z,29.40
2019-05-30T10:57:49.946Z,29.40
2019-05-30T11:00:19.837Z,29.40
2019-05-30T11:02:49.435Z,29.40
2019-05-30T11:05:19.665Z,29.40
2019-05-30T11:08:06.552Z,29.40
2019-05-30T11:10:40.401Z,29.30
2019-05-30T11:13:11.820Z,29.30
2019-05-30T11:15:41.010Z,29.30
2019-05-30T11:18:09.999Z,29.30
2019-05-30T11:20:38.801Z,29.30
2019-05-30T11:23:07.803Z,29.30
2019-05-30T11:25:36.605Z,29.30
2019-05-30T11:28:06.790Z,29.30
2019-05-30T11:30:35.999Z,29.20
2019-05-30T11:33:05.287Z,29.30
2019-05-30T11:35:34.185Z,29.20
2019-05-30T11:38:03.060Z,29.20
2019-05-30T11:40:31.844Z,29.30
2019-05-30T11:43:00.651Z,29.40
2019-05-30T11:45:29.492Z,29.30
2019-05-30T11:47:58.304Z,29.40
2019-05-30T11:50:28.373Z,29.40
2019-05-30T11:52:57.957Z,29.40
2019-05-30T11:55:26.964Z,29.40
2019-05-30T11:57:56.237Z,29.50
2019-05-30T12:00:25.875Z,29.40
2019-05-30T12:02:54.778Z,29.40
2019-05-30T12:05:23.797Z,29.50
2019-05-30T12:07:52.902Z,29.50
2019-05-30T12:10:22.710Z,29.60
2019-05-30T12:12:51.529Z,29.50
2019-05-30T12:15:20.529Z,29.50
2019-05-30T12:17:49.337Z,29.40
2019-05-30T12:20:18.746Z,29.30
2019-05-30T12:22:47.555Z,29.30
2019-05-30T12:25:16.432Z,29.30
2019-05-30T12:27:45.236Z,29.30
2019-05-30T12:30:14.539Z,29.30
2019-05-30T12:32:43.382Z,29.30
2019-05-30T12:35:12.876Z,29.30
2019-05-30T12:37:54.177Z,29.30
2019-05-30T12:40:14.021Z,29.40
2019-05-30T12:42:42.800Z,29.50
2019-05-30T12:45:13.797Z,29.50
2019-05-30T12:47:42.588Z,29.50
2019-05-30T12:50:12.493Z,29.60
2019-05-30T12:52:41.281Z,29.60
2019-05-30T12:55:10.488Z,29.60
2019-05-30T12:57:39.376Z,29.70
2019-05-30T13:00:17.411Z,29.70
2019-05-30T13:02:40.434Z,29.60
2019-05-30T13:05:09.424Z,29.70
2019-05-30T13:07:38.218Z,29.70
2019-05-30T13:10:08.425Z,29.60
2019-05-30T13:12:37.216Z,29.60
2019-05-30T13:15:07.508Z,29.70
2019-05-30T13:17:36.293Z,29.70
2019-05-30T13:20:09.459Z,29.60
2019-05-30T13:22:38.339Z,29.60
2019-05-30T13:25:12.298Z,29.70
2019-05-30T13:27:41.085Z,29.70
2019-05-30T13:30:10.993Z,29.80
2019-05-30T13:32:39.773Z,29.80
2019-05-30T13:35:08.971Z,29.80
2019-05-30T13:37:37.765Z,29.80
2019-05-30T13:40:23.356Z,29.90
2019-05-30T13:42:38.997Z,29.80
2019-05-30T13:45:08.790Z,29.80
2019-05-30T13:47:38.110Z,29.70
2019-05-30T13:50:12.940Z,29.60
2019-05-30T13:52:39.497Z,29.60
2019-05-30T13:55:10.411Z,29.60
2019-05-30T13:57:39.257Z,29.60
2019-05-30T14:00:10.735Z,29.70
2019-05-30T14:02:39.617Z,29.70
2019-05-30T14:05:10.360Z,29.80
2019-05-30T14:07:39.445Z,29.80
2019-05-30T14:10:10.737Z,29.80
2019-05-30T14:12:39.933Z,29.80
2019-05-30T14:15:14.189Z,29.80
2019-05-30T14:17:43.371Z,29.80
2019-05-30T14:20:14.021Z,29.80
2019-05-30T14:22:42.887Z,29.90
2019-05-30T14:25:13.268Z,29.80
2019-05-30T14:27:42.075Z,29.80
2019-05-30T14:30:13.243Z,29.90
2019-05-30T14:32:42.116Z,29.90
2019-05-30T14:35:13.278Z,29.90
2019-05-30T14:37:41.853Z,29.90
2019-05-30T14:40:13.090Z,29.90
2019-05-30T14:42:41.932Z,29.90
2019-05-30T14:45:12.527Z,29.80
2019-05-30T14:47:41.419Z,29.80
2019-05-30T14:50:13.248Z,29.80
2019-05-30T14:52:42.210Z,29.70
2019-05-30T14:55:13.229Z,29.50
2019-05-30T14:57:42.196Z,29.60
2019-05-30T15:00:13.697Z,29.50
2019-05-30T15:02:43.021Z,29.50
2019-05-30T15:05:13.752Z,29.50
2019-05-30T15:07:43.014Z,29.60
2019-05-30T15:10:12.838Z,29.50
2019-05-30T15:12:42.618Z,29.50
2019-05-30T15:15:16.674Z,29.60
2019-05-30T15:17:43.846Z,29.50
2019-05-30T15:20:13.896Z,29.50
2019-05-30T15:22:42.717Z,29.40
2019-05-30T15:25:12.060Z,29.40
2019-05-30T15:27:40.944Z,29.50
2019-05-30T15:30:12.690Z,29.60
2019-05-30T15:32:41.695Z,29.70
2019-05-30T15:35:11.116Z,29.70
2019-05-30T15:37:40.966Z,29.80
2019-05-30T15:40:11.584Z,29.70
2019-05-30T15:42:40.374Z,29.70
2019-05-30T15:45:09.968Z,29.70
2019-05-30T15:47:38.960Z,29.70
2019-05-30T15:50:10.545Z,29.70
2019-05-30T15:52:39.830Z,29.70
2019-05-30T15:55:09.313Z,29.80
2019-05-30T15:57:38.218Z,29.80
2019-05-30T16:00:12.244Z,29.80
2019-05-30T16:02:41.155Z,29.80
2019-05-30T16:05:10.623Z,29.80
2019-05-30T16:07:39.829Z,29.70
2019-05-30T16:10:09.024Z,29.70
2019-05-30T16:12:37.817Z,29.70
2019-05-30T16:15:09.580Z,29.70
2019-05-30T16:17:38.376Z,29.70
2019-05-30T16:20:07.684Z,29.60
2019-05-30T16:22:36.527Z,29.80
2019-05-30T16:25:08.605Z,29.80
2019-05-30T16:27:37.416Z,29.70
2019-05-30T16:30:08.741Z,29.80
2019-05-30T16:32:37.833Z,29.80
2019-05-30T16:35:07.877Z,29.80
2019-05-30T16:37:36.677Z,29.90
2019-05-30T16:40:09.102Z,30.00
2019-05-30T16:42:38.002Z,30.00
2019-05-30T16:45:08.439Z,30.00
2019-05-30T16:47:37.313Z,30.10
2019-05-30T16:50:07.904Z,29.80
2019-05-30T16:52:36.718Z,29.70
2019-05-30T16:55:07.401Z,29.70
2019-05-30T16:57:36.207Z,29.70
2019-05-30T17:00:09.749Z,29.70
2019-05-30T17:02:39.557Z,29.80
2019-05-30T17:05:09.053Z,29.90
2019-05-30T17:07:37.836Z,30.00
2019-05-30T17:10:21.286Z,30.10
2019-05-30T17:12:38.318Z,30.20
2019-05-30T17:15:10.814Z,30.30
2019-05-30T17:17:39.606Z,30.30
2019-05-30T17:20:11.986Z,30.30
2019-05-30T17:22:40.781Z,30.30
2019-05-30T17:25:10.187Z,30.30
2019-05-30T17:27:38.968Z,30.30
2019-05-30T17:30:09.276Z,30.20
2019-05-30T17:32:38.065Z,30.20
2019-05-30T17:35:08.478Z,30.20
2019-05-30T17:37:37.268Z,30.20
2019-05-30T17:40:07.566Z,30.20
2019-05-30T17:42:36.457Z,30.20
2019-05-30T17:45:12.845Z,30.10
2019-05-30T17:47:41.796Z,29.90
2019-05-30T17:50:12.557Z,29.70
2019-05-30T17:52:41.353Z,29.60
2019-05-30T17:55:11.545Z,29.50
2019-05-30T17:57:40.345Z,29.40
2019-05-30T18:00:11.988Z,29.30
2019-05-30T18:02:41.690Z,29.40
2019-05-30T18:05:12.153Z,29.40
2019-05-30T18:07:40.953Z,29.40
2019-05-30T18:10:10.396Z,29.40
2019-05-30T18:12:39.166Z,29.50
2019-05-30T18:15:12.983Z,29.50
2019-05-30T18:17:41.783Z,29.60
2019-05-30T18:20:13.521Z,29.60
2019-05-30T18:22:42.321Z,29.70
2019-05-30T18:25:12.068Z,29.70
2019-05-30T18:27:40.863Z,29.80
2019-05-30T18:30:10.759Z,29.80
2019-05-30T18:32:39.566Z,29.90
2019-05-30T18:35:08.574Z,30.00
2019-05-30T18:37:38.458Z,30.10
2019-05-30T18:40:08.228Z,30.10
2019-05-30T18:42:37.424Z,30.10
2019-05-30T18:45:11.070Z,30.20
2019-05-30T18:47:39.861Z,30.20
2019-05-30T18:50:09.562Z,30.30
2019-05-30T18:52:38.357Z,30.30
2019-05-30T18:55:08.730Z,30.30
2019-05-30T18:57:37.545Z,30.30
2019-05-30T19:00:10.233Z,30.40
2019-05-30T19:02:39.776Z,30.40
2019-05-30T19:05:08.979Z,30.40
2019-05-30T19:07:37.779Z,30.50
2019-05-30T19:10:06.773Z,30.40
2019-05-30T19:12:36.545Z,30.40
2019-05-30T19:15:07.041Z,30.50
2019-05-30T19:17:36.048Z,30.50
2019-05-30T19:20:07.901Z,30.50
2019-05-30T19:22:36.797Z,30.40
2019-05-30T19:25:07.105Z,30.40
2019-05-30T19:27:37.993Z,30.50
2019-05-30T19:30:11.303Z,30.50
2019-05-30T19:32:40.146Z,30.50
2019-05-30T19:35:09.436Z,30.50
2019-05-30T19:37:38.244Z,30.50
2019-05-30T19:40:07.398Z,30.50
2019-05-30T19:42:36.133Z,30.50
2019-05-30T19:45:10.537Z,30.40
2019-05-30T19:47:39.333Z,30.50
2019-05-30T19:50:08.855Z,30.40
2019-05-30T19:52:38.906Z,30.60
2019-05-30T19:55:08.129Z,30.60
2019-05-30T19:57:37.833Z,30.70
2019-05-30T20:00:11.156Z,30.70
2019-05-30T20:02:40.550Z,30.70
2019-05-30T20:05:09.650Z,30.80
2019-05-30T20:07:38.940Z,30.80
2019-05-30T20:10:08.539Z,30.90
2019-05-30T20:12:37.333Z,30.90
2019-05-30T20:15:10.728Z,30.70
2019-05-30T20:17:39.855Z,30.60
2019-05-30T20:20:09.431Z,30.60
2019-05-30T20:22:38.331Z,30.50
2019-05-30T20:25:08.419Z,30.50
2019-05-30T20:27:37.213Z,30.40
2019-05-30T20:30:10.240Z,30.40
2019-05-30T20:32:39.048Z,30.30
2019-05-30T20:35:08.129Z,30.40
2019-05-30T20:37:36.981Z,30.30
2019-05-30T20:40:08.096Z,30.40
2019-05-30T20:42:36.900Z,30.30
2019-05-30T20:45:09.897Z,30.30
2019-05-30T20:47:39.338Z,30.30
2019-05-30T20:50:09.782Z,30.30
2019-05-30T20:52:41.699Z,30.30
2019-05-30T20:55:09.205Z,30.20
2019-05-30T20:57:38.396Z,30.20
2019-05-30T21:00:09.153Z,30.20
2019-05-30T21:02:38.929Z,30.20
2019-05-30T21:05:08.526Z,30.20
2019-05-30T21:07:37.799Z,30.20
2019-05-30T21:10:07.399Z,30.20
2019-05-30T21:12:39.279Z,30.20
2019-05-30T21:15:07.834Z,30.10
2019-05-30T21:17:37.721Z,30.20
2019-05-30T21:20:11.122Z,30.20
2019-05-30T21:22:38.466Z,30.20
2019-05-30T21:25:08.065Z,30.10
2019-05-30T21:27:37.009Z,30.10
2019-05-30T21:30:07.972Z,30.10
2019-05-30T21:32:37.635Z,30.10
2019-05-30T21:35:08.437Z,30.10
2019-05-30T21:37:37.692Z,30.10
2019-05-30T21:40:08.121Z,30.10
2019-05-30T21:42:51.543Z,30.10
2019-05-30T21:45:08.149Z,30.10
2019-05-30T21:47:36.959Z,30.10
2019-05-30T21:50:07.532Z,30.10
2019-05-30T21:52:36.333Z,30.10
2019-05-30T21:55:08.311Z,30.20
2019-05-30T21:57:37.093Z,30.20
2019-05-30T22:00:11.743Z,30.20
2019-05-30T22:02:42.911Z,30.20
2019-05-30T22:05:11.897Z,30.20
2019-05-30T22:07:40.956Z,30.20
2019-05-30T22:10:09.784Z,30.10
2019-05-30T22:12:38.589Z,30.10
2019-05-30T22:15:07.672Z,30.10
2019-05-30T22:17:36.452Z,30.10
2019-05-30T22:20:06.757Z,30.00
2019-05-30T22:22:35.560Z,30.00
2019-05-30T22:25:05.748Z,30.00
2019-05-30T22:27:34.544Z,30.00
2019-05-30T22:30:03.633Z,30.00
2019-05-30T22:32:32.441Z,30.00
2019-05-30T22:35:01.230Z,30.00
2019-05-30T22:37:30.028Z,30.00
2019-05-30T22:39:58.812Z,30.00
2019-05-30T22:44:56.311Z,29.90
2019-05-30T22:47:25.328Z,29.90
2019-05-30T22:49:54.119Z,30.00
2019-05-30T22:52:22.948Z,30.00
2019-05-30T22:54:51.728Z,30.10
2019-05-30T22:57:20.529Z,30.00
2019-05-30T22:59:49.329Z,30.10
2019-05-30T23:02:18.133Z,30.00
2019-05-30T23:04:48.020Z,30.00
2019-05-30T23:07:16.819Z,30.00
2019-05-30T23:09:45.632Z,29.90
2019-05-30T23:12:14.401Z,29.90
2019-05-30T23:14:43.237Z,30.00
2019-05-30T23:17:12.040Z,30.00
2019-05-30T23:19:40.820Z,30.00
2019-05-30T23:22:09.625Z,30.10
2019-05-30T23:24:38.413Z,30.10
2019-05-30T23:27:08.338Z,30.00
2019-05-30T23:29:37.205Z,30.00
2019-05-30T23:32:06.041Z,30.10
2019-05-30T23:34:34.826Z,30.10
2019-05-30T23:37:03.631Z,30.20
2019-05-30T23:39:32.409Z,30.20
2019-05-30T23:42:01.225Z,30.20
2019-05-30T23:44:30.008Z,30.30
2019-05-30T23:46:59.734Z,30.30
2019-05-30T23:49:28.593Z,30.30
2019-05-30T23:51:58.427Z,30.30
2019-05-30T23:54:27.285Z,30.40
2019-05-30T23:56:56.487Z,30.50
2019-05-30T23:59:25.393Z,30.50
