createdAt,value
2023-02-07T00:00:34.129Z,-2.60
2023-02-07T00:03:21.470Z,-2.60
2023-02-07T00:05:48.946Z,-2.50
2023-02-07T00:08:16.254Z,-2.50
2023-02-07T00:10:43.752Z,-2.40
2023-02-07T00:13:10.869Z,-2.50
2023-02-07T00:15:38.629Z,-2.60
2023-02-07T00:18:05.936Z,-2.50
2023-02-07T00:20:33.309Z,-2.50
2023-02-07T00:23:00.382Z,-2.60
2023-02-07T00:25:27.813Z,-2.60
2023-02-07T00:27:55.051Z,-2.60
2023-02-07T00:30:22.476Z,-2.60
2023-02-07T00:32:49.543Z,-2.60
2023-02-07T00:35:18.964Z,-2.50
2023-02-07T00:37:46.045Z,-2.40
2023-02-07T00:40:13.448Z,-2.40
2023-02-07T00:42:40.503Z,-2.30
2023-02-07T00:45:08.243Z,-2.20
2023-02-07T00:47:35.300Z,-2.20
2023-02-07T00:50:02.662Z,-2.10
2023-02-07T00:52:29.662Z,-2.00
2023-02-07T00:54:56.964Z,-2.00
2023-02-07T00:57:24.051Z,-2.00
2023-02-07T00:59:51.341Z,-2.00
2023-02-07T01:02:18.351Z,-2.10
2023-02-07T01:04:45.906Z,-2.10
2023-02-07T01:07:12.931Z,-2.00
2023-02-07T01:09:40.540Z,-2.00
2023-02-07T01:12:07.705Z,-1.90
2023-02-07T01:14:34.925Z,-1.80
2023-02-07T01:17:01.897Z,-1.80
2023-02-07T01:19:29.165Z,-1.60
2023-02-07T01:25:40.888Z,-1.40
2023-02-07T01:29:23.574Z,-1.40
2023-02-07T01:33:05.376Z,-1.40
2023-02-07T01:35:50.905Z,-1.40
2023-02-07T01:38:18.314Z,-1.40
2023-02-07T01:40:45.288Z,-1.50
2023-02-07T01:43:25.359Z,-1.40
2023-02-07T01:45:52.402Z,-1.30
2023-02-07T01:48:28.660Z,-1.20
2023-02-07T01:50:57.562Z,-1.30
2023-02-07T01:53:27.463Z,-1.30
2023-02-07T01:55:57.397Z,-1.20
2023-02-07T01:58:25.755Z,-1.30
2023-02-07T02:00:52.983Z,-1.30
2023-02-07T02:03:20.260Z,-1.30
2023-02-07T02:05:49.582Z,-1.30
2023-02-07T02:08:16.852Z,-1.30
2023-02-07T02:11:17.824Z,-1.30
2023-02-07T02:14:22.770Z,-1.20
2023-02-07T02:17:18.483Z,-1.30
2023-02-07T02:20:11.385Z,-1.60
2023-02-07T02:23:06.101Z,-1.60
2023-02-07T02:26:00.641Z,-1.70
2023-02-07T02:28:49.194Z,-1.80
2023-02-07T02:31:36.862Z,-1.90
2023-02-07T02:34:26.964Z,-2.00
2023-02-07T02:37:06.282Z,-2.00
2023-02-07T02:39:58.325Z,-2.00
2023-02-07T02:42:27.367Z,-2.10
2023-02-07T02:45:10.836Z,-2.00
2023-02-07T02:47:40.439Z,-2.00
2023-02-07T02:50:21.395Z,-2.00
2023-02-07T02:52:50.857Z,-2.00
2023-02-07T02:55:22.521Z,-2.00
2023-02-07T02:58:10.414Z,-2.00
2023-02-07T03:00:56.752Z,-1.90
2023-02-07T03:03:55.562Z,-1.90
2023-02-07T03:06:25.666Z,-1.90
2023-02-07T03:09:39.529Z,-1.90
2023-02-07T03:12:18.293Z,-1.80
2023-02-07T03:15:07.428Z,-1.90
2023-02-07T03:17:37.970Z,-1.80
2023-02-07T03:20:23.006Z,-1.70
2023-02-07T03:22:53.460Z,-1.80
2023-02-07T03:25:22.942Z,-1.70
2023-02-07T03:27:50.864Z,-1.80
2023-02-07T03:30:21.840Z,-1.80
2023-02-07T03:32:56.573Z,-1.80
2023-02-07T03:35:33.145Z,-1.80
2023-02-07T03:38:02.074Z,-1.80
2023-02-07T03:40:35.958Z,-1.80
2023-02-07T03:43:16.224Z,-1.60
2023-02-07T03:45:43.696Z,-1.50
2023-02-07T03:48:10.657Z,-1.40
2023-02-07T03:50:38.227Z,-1.30
2023-02-07T03:53:05.622Z,-1.20
2023-02-07T03:55:33.631Z,-1.20
2023-02-07T03:58:01.044Z,-1.20
2023-02-07T04:00:28.396Z,-1.10
2023-02-07T04:02:55.446Z,-1.00
2023-02-07T04:05:22.708Z,-0.90
2023-02-07T04:07:49.697Z,-0.90
2023-02-07T04:10:17.070Z,-0.90
2023-02-07T04:12:44.041Z,-0.80
2023-02-07T04:15:11.701Z,-0.70
2023-02-07T04:17:39.069Z,-0.70
2023-02-07T04:20:07.155Z,-0.80
2023-02-07T04:22:34.291Z,-0.80
2023-02-07T04:25:01.546Z,-0.80
2023-02-07T04:27:28.741Z,-0.80
2023-02-07T04:29:56.433Z,-0.70
2023-02-07T04:32:23.429Z,-0.70
2023-02-07T04:34:50.713Z,-0.70
2023-02-07T04:37:17.695Z,-0.80
2023-02-07T04:39:44.932Z,-0.80
2023-02-07T04:42:12.095Z,-0.70
2023-02-07T04:44:39.361Z,-0.70
2023-02-07T04:47:06.407Z,-0.80
2023-02-07T04:49:34.597Z,-0.80
2023-02-07T04:52:02.137Z,-0.60
2023-02-07T04:54:29.359Z,-0.60
2023-02-07T04:56:56.356Z,-0.70
2023-02-07T04:59:23.637Z,-0.70
2023-02-07T05:01:50.605Z,-0.70
2023-02-07T05:04:17.983Z,-0.60
2023-02-07T05:06:45.149Z,-0.60
2023-02-07T05:09:12.511Z,-0.50
2023-02-07T05:11:39.556Z,-0.50
2023-02-07T05:14:06.820Z,-0.50
2023-02-07T05:16:33.946Z,-0.50
2023-02-07T05:19:01.243Z,-0.40
2023-02-07T05:21:28.244Z,-0.40
2023-02-07T05:23:55.460Z,-0.40
2023-02-07T05:26:22.383Z,-0.30
2023-02-07T05:28:49.624Z,-0.40
2023-02-07T05:31:16.846Z,-0.40
2023-02-07T05:33:44.099Z,-0.30
2023-02-07T05:36:11.212Z,-0.30
2023-02-07T05:38:39.198Z,-0.20
2023-02-07T05:41:06.137Z,-0.20
2023-02-07T05:43:33.446Z,-0.20
2023-02-07T05:46:00.474Z,-0.20
2023-02-07T05:48:27.797Z,-0.20
2023-02-07T05:50:54.796Z,-0.10
2023-02-07T05:53:22.022Z,-0.10
2023-02-07T05:55:52.645Z,-0.10
2023-02-07T05:58:19.909Z,0.00
2023-02-07T06:00:48.939Z,0.10
2023-02-07T06:03:16.256Z,0.10
2023-02-07T06:05:43.305Z,0.20
2023-02-07T06:08:10.952Z,0.30
2023-02-07T06:10:38.006Z,0.30
2023-02-07T06:13:05.240Z,0.20
2023-02-07T06:15:32.391Z,0.20
2023-02-07T06:18:02.046Z,0.40
2023-02-07T06:20:29.036Z,0.40
2023-02-07T06:22:56.260Z,0.40
2023-02-07T06:25:23.324Z,0.30
2023-02-07T06:27:50.668Z,0.30
2023-02-07T06:30:17.825Z,0.50
2023-02-07T06:32:45.063Z,0.60
2023-02-07T06:35:12.084Z,0.50
2023-02-07T06:37:39.373Z,0.40
2023-02-07T06:40:07.324Z,0.40
2023-02-07T06:42:34.718Z,0.40
2023-02-07T06:45:02.008Z,0.50
2023-02-07T06:47:29.299Z,0.60
2023-02-07T06:49:56.374Z,0.70
2023-02-07T06:52:23.683Z,0.70
2023-02-07T06:54:50.628Z,0.60
2023-02-07T06:57:17.896Z,0.60
2023-02-07T06:59:44.875Z,0.70
2023-02-07T07:02:12.853Z,0.60
2023-02-07T07:04:40.370Z,0.70
2023-02-07T07:07:07.622Z,0.80
2023-02-07T07:09:34.922Z,0.70
2023-02-07T07:12:02.168Z,0.80
2023-02-07T07:14:29.126Z,0.80
2023-02-07T07:16:56.931Z,0.80
2023-02-07T07:19:24.034Z,0.80
2023-02-07T07:21:51.514Z,0.80
2023-02-07T07:24:18.499Z,0.90
2023-02-07T07:26:49.754Z,0.90
2023-02-07T07:29:18.525Z,0.90
2023-02-07T07:31:47.153Z,0.90
2023-02-07T07:34:14.682Z,0.90
2023-02-07T07:36:42.469Z,0.90
2023-02-07T07:39:09.544Z,1.00
2023-02-07T07:41:36.891Z,1.00
2023-02-07T07:44:04.015Z,1.00
2023-02-07T07:46:31.317Z,1.10
2023-02-07T07:48:58.507Z,1.10
2023-02-07T07:51:25.762Z,1.20
2023-02-07T07:53:52.724Z,1.20
2023-02-07T07:56:20.069Z,1.10
2023-02-07T07:58:48.539Z,1.10
2023-02-07T08:01:16.287Z,1.00
2023-02-07T08:03:43.342Z,1.10
2023-02-07T08:06:10.850Z,1.20
2023-02-07T08:08:38.255Z,1.30
2023-02-07T08:11:08.193Z,1.40
2023-02-07T08:13:35.745Z,1.40
2023-02-07T08:16:04.707Z,1.40
2023-02-07T08:18:31.820Z,1.40
2023-02-07T08:20:59.087Z,1.50
2023-02-07T08:23:26.126Z,1.60
2023-02-07T08:25:53.368Z,1.60
2023-02-07T08:28:20.890Z,1.60
2023-02-07T08:30:48.617Z,1.60
2023-02-07T08:33:16.966Z,1.60
2023-02-07T08:35:44.873Z,1.60
2023-02-07T08:38:12.187Z,1.70
2023-02-07T08:40:39.957Z,1.70
2023-02-07T08:43:13.245Z,1.70
2023-02-07T08:45:41.992Z,1.60
2023-02-07T08:48:09.436Z,1.60
2023-02-07T08:50:36.702Z,1.60
2023-02-07T08:53:04.023Z,1.50
2023-02-07T08:55:31.326Z,1.50
2023-02-07T08:57:58.357Z,1.50
2023-02-07T09:00:25.623Z,1.50
2023-02-07T09:02:52.653Z,1.50
2023-02-07T09:05:20.147Z,1.40
2023-02-07T09:07:47.184Z,1.50
2023-02-07T09:10:15.553Z,1.50
2023-02-07T09:12:42.743Z,1.60
2023-02-07T09:15:10.246Z,1.70
2023-02-07T09:17:37.596Z,1.80
2023-02-07T09:20:05.346Z,1.80
2023-02-07T09:22:52.722Z,1.80
2023-02-07T09:25:20.069Z,1.80
2023-02-07T09:27:47.077Z,1.70
2023-02-07T09:30:14.496Z,1.70
2023-02-07T09:32:41.495Z,1.70
2023-02-07T09:35:09.284Z,1.70
2023-02-07T09:37:48.955Z,1.90
2023-02-07T09:40:19.595Z,1.90
2023-02-07T09:43:00.008Z,2.10
2023-02-07T09:45:32.035Z,2.00
2023-02-07T09:48:23.302Z,2.00
2023-02-07T09:50:54.692Z,2.00
2023-02-07T09:53:35.972Z,2.00
2023-02-07T09:56:04.815Z,2.00
2023-02-07T09:58:43.073Z,2.10
2023-02-07T10:01:44.483Z,2.10
2023-02-07T10:04:54.237Z,2.10
2023-02-07T10:07:36.519Z,2.30
2023-02-07T10:10:26.243Z,2.20
2023-02-07T10:13:17.118Z,2.20
2023-02-07T10:16:20.073Z,2.30
2023-02-07T10:19:01.198Z,2.40
2023-02-07T10:22:06.808Z,2.40
2023-02-07T10:24:57.320Z,2.30
2023-02-07T10:27:55.003Z,2.20
2023-02-07T10:30:33.693Z,2.20
2023-02-07T10:33:12.419Z,2.30
2023-02-07T10:35:40.066Z,2.30
2023-02-07T10:38:21.389Z,2.30
2023-02-07T10:41:33.384Z,2.60
2023-02-07T10:44:00.630Z,2.60
2023-02-07T10:46:47.737Z,2.50
2023-02-07T10:49:36.020Z,2.40
2023-02-07T10:52:28.763Z,2.40
2023-02-07T10:55:41.740Z,2.50
2023-02-07T10:58:25.694Z,2.60
2023-02-07T11:00:54.790Z,2.60
2023-02-07T11:03:25.812Z,2.80
2023-02-07T11:06:02.635Z,2.90
2023-02-07T11:08:32.782Z,3.00
2023-02-07T11:11:17.604Z,2.90
2023-02-07T11:13:53.052Z,2.90
2023-02-07T11:16:43.897Z,2.90
2023-02-07T11:19:51.246Z,3.00
2023-02-07T11:22:24.743Z,3.00
2023-02-07T11:25:40.444Z,2.80
2023-02-07T11:28:30.647Z,2.70
2023-02-07T11:31:28.458Z,2.80
2023-02-07T11:34:26.507Z,2.70
2023-02-07T11:36:53.573Z,2.90
2023-02-07T11:39:23.050Z,3.10
2023-02-07T11:42:03.221Z,3.10
2023-02-07T11:44:31.350Z,3.10
2023-02-07T11:47:04.400Z,3.20
2023-02-07T11:49:58.112Z,3.20
2023-02-07T11:52:26.172Z,3.10
2023-02-07T11:54:57.905Z,3.10
2023-02-07T11:57:28.561Z,3.00
2023-02-07T12:00:19.935Z,3.00
2023-02-07T12:02:58.563Z,2.90
2023-02-07T12:05:31.720Z,2.90
2023-02-07T12:08:22.790Z,2.90
2023-02-07T12:10:55.710Z,3.10
2023-02-07T12:13:47.014Z,3.40
2023-02-07T12:16:23.930Z,3.10
2023-02-07T12:19:15.571Z,3.10
2023-02-07T12:22:20.068Z,3.00
2023-02-07T12:25:42.323Z,2.90
2023-02-07T12:28:45.134Z,2.90
2023-02-07T12:31:49.574Z,2.80
2023-02-07T12:34:41.225Z,2.80
2023-02-07T12:37:46.422Z,2.80
2023-02-07T12:41:12.739Z,2.80
2023-02-07T12:44:18.882Z,2.80
2023-02-07T12:47:06.709Z,3.00
2023-02-07T12:49:48.547Z,2.80
2023-02-07T12:52:41.901Z,3.00
2023-02-07T12:55:14.897Z,3.00
2023-02-07T12:58:24.305Z,2.90
2023-02-07T13:01:03.378Z,2.80
2023-02-07T13:03:31.858Z,2.80
2023-02-07T13:06:30.555Z,2.80
2023-02-07T13:09:06.480Z,2.80
2023-02-07T13:12:02.517Z,2.80
2023-02-07T13:15:10.468Z,2.80
2023-02-07T13:17:40.400Z,2.70
2023-02-07T13:20:53.116Z,2.70
2023-02-07T13:23:57.777Z,2.60
2023-02-07T13:26:28.568Z,2.60
2023-02-07T13:29:36.223Z,2.70
2023-02-07T13:32:37.968Z,2.70
2023-02-07T13:35:27.793Z,2.90
2023-02-07T13:38:23.970Z,2.90
2023-02-07T13:41:43.871Z,2.90
2023-02-07T13:44:50.973Z,2.80
2023-02-07T13:47:40.796Z,2.80
2023-02-07T13:50:07.901Z,2.70
2023-02-07T13:52:55.880Z,2.70
2023-02-07T13:55:43.916Z,2.70
2023-02-07T13:58:54.269Z,2.60
2023-02-07T14:01:52.378Z,2.70
2023-02-07T14:05:12.630Z,2.70
2023-02-07T14:08:06.366Z,2.60
2023-02-07T14:11:19.892Z,2.50
2023-02-07T14:14:15.684Z,2.60
2023-02-07T14:16:47.905Z,2.40
2023-02-07T14:19:17.897Z,2.30
2023-02-07T14:22:18.455Z,2.30
2023-02-07T14:25:03.085Z,2.20
2023-02-07T14:27:50.819Z,2.20
2023-02-07T14:30:57.106Z,2.20
2023-02-07T14:33:38.076Z,2.30
2023-02-07T14:36:14.309Z,2.20
2023-02-07T14:38:47.213Z,2.30
2023-02-07T14:41:16.694Z,2.30
2023-02-07T14:44:08.031Z,2.20
2023-02-07T14:46:48.920Z,2.20
2023-02-07T14:49:22.382Z,2.10
2023-02-07T14:52:22.605Z,2.10
2023-02-07T14:54:52.628Z,2.20
2023-02-07T14:57:37.901Z,2.20
2023-02-07T15:00:18.529Z,2.10
2023-02-07T15:03:09.465Z,2.10
2023-02-07T15:05:39.248Z,2.00
2023-02-07T15:08:15.021Z,2.10
2023-02-07T15:11:13.102Z,2.10
2023-02-07T15:13:46.134Z,2.20
2023-02-07T15:16:17.896Z,2.20
2023-02-07T15:18:46.643Z,2.10
2023-02-07T15:21:21.043Z,2.00
2023-02-07T15:24:14.208Z,2.00
2023-02-07T15:26:41.672Z,1.90
2023-02-07T15:29:21.216Z,2.00
2023-02-07T15:32:08.589Z,2.00
2023-02-07T15:34:35.639Z,2.00
2023-02-07T15:37:14.974Z,2.00
2023-02-07T15:39:42.161Z,1.90
2023-02-07T15:42:16.678Z,1.80
2023-02-07T15:44:55.021Z,1.80
2023-02-07T15:47:28.368Z,1.80
2023-02-07T15:50:02.426Z,1.70
2023-02-07T15:52:35.077Z,1.90
2023-02-07T15:55:18.452Z,1.80
2023-02-07T15:57:45.791Z,1.90
2023-02-07T16:00:22.090Z,1.90
2023-02-07T16:03:05.976Z,1.90
2023-02-07T16:05:39.056Z,1.90
2023-02-07T16:08:27.441Z,1.80
2023-02-07T16:10:54.509Z,1.80
2023-02-07T16:13:23.047Z,1.90
2023-02-07T16:15:52.977Z,1.80
2023-02-07T16:18:46.429Z,1.80
2023-02-07T16:21:22.270Z,1.70
2023-02-07T16:23:52.837Z,1.70
2023-02-07T16:26:24.696Z,1.60
2023-02-07T16:28:52.046Z,1.70
2023-02-07T16:31:19.279Z,1.70
2023-02-07T16:33:46.480Z,1.70
2023-02-07T16:36:16.100Z,1.70
2023-02-07T16:38:44.673Z,1.70
2023-02-07T16:41:32.253Z,1.70
2023-02-07T16:44:01.225Z,1.70
2023-02-07T16:46:28.385Z,1.70
2023-02-07T16:48:55.609Z,1.60
2023-02-07T16:51:22.645Z,1.70
2023-02-07T16:53:50.682Z,1.70
2023-02-07T16:56:27.314Z,1.70
2023-02-07T16:58:54.573Z,1.60
2023-02-07T17:01:22.636Z,1.60
2023-02-07T17:03:50.172Z,1.60
2023-02-07T17:06:19.890Z,1.60
2023-02-07T17:08:48.075Z,1.60
2023-02-07T17:11:20.701Z,1.60
2023-02-07T17:13:47.950Z,1.60
2023-02-07T17:16:15.072Z,1.60
2023-02-07T17:18:42.520Z,1.60
2023-02-07T17:21:11.650Z,1.50
2023-02-07T17:23:38.917Z,1.60
2023-02-07T17:36:29.095Z,1.60
2023-02-07T17:38:58.998Z,1.50
2023-02-07T17:41:26.558Z,1.60
2023-02-07T17:43:54.472Z,1.60
2023-02-07T17:46:24.958Z,1.70
2023-02-07T17:48:53.075Z,1.60
2023-02-07T17:51:22.555Z,1.60
2023-02-07T17:53:50.999Z,1.50
2023-02-07T17:56:23.220Z,1.50
2023-02-07T17:58:51.787Z,1.50
2023-02-07T18:01:19.533Z,1.50
2023-02-07T18:03:53.106Z,1.50
2023-02-07T18:06:23.424Z,1.60
2023-02-07T18:08:50.853Z,1.60
2023-02-07T18:11:18.487Z,1.60
2023-02-07T18:13:47.437Z,1.60
2023-02-07T18:16:17.011Z,1.60
2023-02-07T18:18:44.438Z,1.60
2023-02-07T18:21:13.600Z,1.50
2023-02-07T18:23:43.007Z,1.50
2023-02-07T18:26:19.286Z,1.50
2023-02-07T18:28:46.887Z,1.50
2023-02-07T18:31:20.118Z,1.60
2023-02-07T18:33:48.559Z,1.50
2023-02-07T18:36:16.336Z,1.50
2023-02-07T18:38:43.724Z,1.50
2023-02-07T18:41:12.672Z,1.50
2023-02-07T18:43:43.740Z,1.50
2023-02-07T18:46:16.637Z,1.50
2023-02-07T18:48:45.091Z,1.40
2023-02-07T18:51:14.596Z,1.50
2023-02-07T18:53:43.172Z,1.40
2023-02-07T18:56:12.916Z,1.50
2023-02-07T18:58:40.192Z,1.50
2023-02-07T19:01:18.623Z,1.40
2023-02-07T19:03:54.494Z,1.40
2023-02-07T19:06:22.919Z,1.40
2023-02-07T19:08:50.415Z,1.50
2023-02-07T19:11:17.863Z,1.50
2023-02-07T19:13:45.394Z,1.40
2023-02-07T19:16:23.037Z,1.50
2023-02-07T19:18:50.546Z,1.50
2023-02-07T19:21:21.707Z,1.50
2023-02-07T19:23:49.329Z,1.50
2023-02-07T19:26:16.313Z,1.50
2023-02-07T19:28:43.539Z,1.50
2023-02-07T19:31:17.946Z,1.50
2023-02-07T19:33:48.003Z,1.50
2023-02-07T19:36:16.777Z,1.60
2023-02-07T19:38:44.085Z,1.60
2023-02-07T19:41:11.050Z,1.60
2023-02-07T19:43:38.341Z,1.50
2023-02-07T19:46:05.729Z,1.50
2023-02-07T19:48:33.153Z,1.50
2023-02-07T19:51:14.605Z,1.50
2023-02-07T19:53:44.057Z,1.50
2023-02-07T19:56:12.733Z,1.50
2023-02-07T19:58:45.399Z,1.50
2023-02-07T20:01:13.235Z,1.40
2023-02-07T20:03:41.290Z,1.40
2023-02-07T20:06:12.247Z,1.40
2023-02-07T20:08:40.955Z,1.40
2023-02-07T20:11:13.352Z,1.40
2023-02-07T20:13:44.060Z,1.40
2023-02-07T20:16:14.156Z,1.30
2023-02-07T20:18:42.082Z,1.20
2023-02-07T20:21:13.031Z,1.20
2023-02-07T20:23:42.110Z,1.20
2023-02-07T20:26:12.654Z,1.20
2023-02-07T20:28:39.931Z,1.10
2023-02-07T20:31:11.436Z,1.20
2023-02-07T20:33:42.399Z,1.30
2023-02-07T20:36:10.633Z,1.50
2023-02-07T20:38:38.003Z,1.50
2023-02-07T20:41:29.069Z,1.40
2023-02-07T20:44:05.228Z,1.40
2023-02-07T20:46:34.968Z,1.30
2023-02-07T20:49:05.299Z,1.40
2023-02-07T20:51:32.314Z,1.40
2023-02-07T20:54:01.652Z,1.30
2023-02-07T20:56:29.085Z,1.30
2023-02-07T20:58:58.115Z,1.20
2023-02-07T21:01:28.732Z,1.30
2023-02-07T21:03:58.333Z,1.40
2023-02-07T21:06:25.835Z,1.40
2023-02-07T21:09:00.297Z,1.30
2023-02-07T21:11:37.007Z,1.30
2023-02-07T21:14:06.834Z,1.20
2023-02-07T21:16:35.124Z,1.10
2023-02-07T21:19:02.587Z,1.00
2023-02-07T21:21:29.643Z,1.00
2023-02-07T21:23:58.153Z,1.10
2023-02-07T21:26:28.765Z,1.00
2023-02-07T21:29:00.860Z,1.20
2023-02-07T21:31:29.380Z,1.10
2023-02-07T21:33:56.999Z,1.00
2023-02-07T21:36:29.749Z,0.90
2023-02-07T21:38:59.413Z,0.90
2023-02-07T21:41:28.370Z,0.80
2023-02-07T21:43:56.510Z,0.90
2023-02-07T21:46:25.921Z,0.90
2023-02-07T21:48:57.865Z,1.10
2023-02-07T21:51:26.173Z,1.00
2023-02-07T21:53:55.003Z,1.00
2023-02-07T21:56:26.029Z,1.00
2023-02-07T21:59:00.946Z,1.00
2023-02-07T22:01:29.341Z,1.00
2023-02-07T22:03:59.268Z,1.00
2023-02-07T22:06:27.917Z,0.90
2023-02-07T22:08:57.762Z,0.90
2023-02-07T22:11:28.115Z,0.80
2023-02-07T22:13:56.672Z,0.90
2023-02-07T22:16:25.130Z,0.90
2023-02-07T22:18:53.723Z,1.10
2023-02-07T22:21:28.538Z,1.10
2023-02-07T22:23:56.740Z,1.00
2023-02-07T22:26:24.532Z,0.90
2023-02-07T22:28:52.494Z,0.90
2023-02-07T22:31:22.467Z,1.00
2023-02-07T22:33:52.768Z,0.90
2023-02-07T22:36:27.918Z,0.90
2023-02-07T22:38:55.829Z,0.90
2023-02-07T22:41:22.936Z,0.80
2023-02-07T22:43:50.760Z,0.80
2023-02-07T22:46:21.182Z,0.90
2023-02-07T22:48:48.812Z,0.90
2023-02-07T22:51:29.021Z,1.00
2023-02-07T22:54:06.327Z,1.00
2023-02-07T22:56:35.323Z,0.90
2023-02-07T22:59:02.705Z,0.90
2023-02-07T23:01:32.574Z,0.80
2023-02-07T23:04:02.359Z,0.80
2023-02-07T23:06:29.676Z,0.80
2023-02-07T23:08:56.972Z,0.80
2023-02-07T23:11:24.161Z,0.80
2023-02-07T23:13:52.411Z,0.80
2023-02-07T23:16:22.889Z,0.80
2023-02-07T23:18:52.109Z,0.80
2023-02-07T23:21:21.624Z,0.70
2023-02-07T23:23:49.312Z,0.80
2023-02-07T23:26:19.547Z,0.70
2023-02-07T23:28:47.343Z,0.70
2023-02-07T23:31:17.088Z,0.70
2023-02-07T23:33:44.618Z,0.70
2023-02-07T23:36:12.430Z,0.70
2023-02-07T23:38:40.345Z,0.80
2023-02-07T23:41:07.957Z,0.80
2023-02-07T23:43:36.731Z,0.70
2023-02-07T23:46:05.089Z,0.70
2023-02-07T23:48:34.165Z,0.70
2023-02-07T23:51:03.931Z,0.70
2023-02-07T23:53:31.452Z,0.70
2023-02-07T23:55:58.813Z,0.80
2023-02-07T23:58:27.048Z,0.80
