createdAt,value
2023-03-21T00:01:29.821Z,4.07
2023-03-21T00:03:01.645Z,4.40
2023-03-21T00:04:48.456Z,4.53
2023-03-21T00:06:21.404Z,5.20
2023-03-21T00:07:53.134Z,4.20
2023-03-21T00:09:24.861Z,4.53
2023-03-21T00:10:58.450Z,4.40
2023-03-21T00:12:32.408Z,5.10
2023-03-21T00:14:05.781Z,4.37
2023-03-21T00:16:03.487Z,5.20
2023-03-21T00:17:39.448Z,4.97
2023-03-21T00:19:11.979Z,4.40
2023-03-21T00:20:47.223Z,5.00
2023-03-21T00:22:18.922Z,5.03
2023-03-21T00:23:50.956Z,4.60
2023-03-21T00:25:22.926Z,4.50
2023-03-21T00:27:00.213Z,5.27
2023-03-21T00:28:43.384Z,5.33
2023-03-21T00:30:16.082Z,4.67
2023-03-21T00:31:47.949Z,5.00
2023-03-21T00:33:22.806Z,4.70
2023-03-21T00:35:31.646Z,4.47
2023-03-21T00:36:49.849Z,4.80
2023-03-21T00:38:22.937Z,4.70
2023-03-21T00:39:54.897Z,4.50
2023-03-21T00:41:41.461Z,4.90
2023-03-21T00:43:17.595Z,4.83
2023-03-21T00:44:49.355Z,4.43
2023-03-21T00:46:23.273Z,5.00
2023-03-21T00:47:55.569Z,4.57
2023-03-21T00:49:27.593Z,4.30
2023-03-21T00:51:00.472Z,5.10
2023-03-21T00:52:40.599Z,4.77
2023-03-21T00:54:13.408Z,5.40
2023-03-21T00:55:46.241Z,4.70
2023-03-21T00:57:22.034Z,5.10
2023-03-21T00:58:55.921Z,4.87
2023-03-21T01:00:27.719Z,4.00
2023-03-21T01:02:02.177Z,5.00
2023-03-21T01:03:42.419Z,5.23
2023-03-21T01:05:37.097Z,4.20
2023-03-21T01:07:09.038Z,4.87
2023-03-21T01:08:58.339Z,4.57
2023-03-21T01:10:30.066Z,5.27
2023-03-21T01:12:03.120Z,4.50
2023-03-21T01:13:38.417Z,4.63
2023-03-21T01:15:12.453Z,4.43
2023-03-21T01:16:44.696Z,5.23
2023-03-21T01:18:18.159Z,5.17
2023-03-21T01:19:52.220Z,4.90
2023-03-21T01:21:24.376Z,5.20
2023-03-21T01:22:56.051Z,4.43
2023-03-21T01:24:27.943Z,4.90
2023-03-21T01:26:00.200Z,4.47
2023-03-21T01:27:32.100Z,4.40
2023-03-21T01:29:05.032Z,4.90
2023-03-21T01:30:41.600Z,4.10
2023-03-21T01:32:13.696Z,5.20
2023-03-21T01:33:45.556Z,5.10
2023-03-21T01:35:17.828Z,5.10
2023-03-21T01:36:49.688Z,5.30
2023-03-21T01:38:25.668Z,5.37
2023-03-21T01:39:57.341Z,4.50
2023-03-21T01:41:43.427Z,5.20
2023-03-21T01:43:35.659Z,4.60
2023-03-21T01:45:46.464Z,4.70
2023-03-21T01:47:18.854Z,4.80
2023-03-21T01:49:01.425Z,4.17
2023-03-21T01:50:33.712Z,5.33
2023-03-21T01:52:36.501Z,5.20
2023-03-21T01:54:19.355Z,5.20
2023-03-21T01:55:51.128Z,4.83
2023-03-21T01:57:54.908Z,4.90
2023-03-21T01:59:41.033Z,4.63
2023-03-21T02:01:18.777Z,4.30
2023-03-21T02:03:06.121Z,5.20
2023-03-21T02:04:51.145Z,4.20
2023-03-21T02:06:36.532Z,4.67
2023-03-21T02:08:15.468Z,4.40
2023-03-21T02:09:50.082Z,5.20
2023-03-21T02:11:26.904Z,4.60
2023-03-21T02:13:09.214Z,5.10
2023-03-21T02:14:43.644Z,4.70
2023-03-21T02:16:43.258Z,5.07
2023-03-21T02:18:49.936Z,4.60
2023-03-21T02:20:56.881Z,4.47
2023-03-21T02:23:05.311Z,4.40
2023-03-21T02:25:01.491Z,4.53
2023-03-21T02:27:04.052Z,4.53
2023-03-21T02:29:07.162Z,4.83
2023-03-21T02:30:52.320Z,4.27
2023-03-21T02:32:38.124Z,4.27
2023-03-21T02:34:37.461Z,5.03
2023-03-21T02:36:44.944Z,4.40
2023-03-21T02:38:30.280Z,4.47
2023-03-21T02:40:13.434Z,5.20
2023-03-21T02:41:54.785Z,4.70
2023-03-21T02:43:47.358Z,3.90
2023-03-21T02:45:27.258Z,5.17
2023-03-21T02:47:30.335Z,5.13
2023-03-21T02:49:10.981Z,5.20
2023-03-21T02:50:50.894Z,4.90
2023-03-21T02:52:38.739Z,4.30
2023-03-21T02:54:30.405Z,4.77
2023-03-21T02:56:10.836Z,4.03
2023-03-21T02:57:50.131Z,3.80
2023-03-21T02:59:25.002Z,5.10
2023-03-21T03:00:58.081Z,4.63
2023-03-21T03:02:40.879Z,4.40
2023-03-21T03:04:18.920Z,4.90
2023-03-21T03:05:57.099Z,4.73
2023-03-21T03:07:44.117Z,4.40
2023-03-21T03:09:19.882Z,4.60
2023-03-21T03:11:28.891Z,5.00
2023-03-21T03:13:39.015Z,4.93
2023-03-21T03:15:36.049Z,4.97
2023-03-21T03:17:15.130Z,4.70
2023-03-21T03:18:54.404Z,4.83
2023-03-21T03:21:00.767Z,5.30
2023-03-21T03:23:16.359Z,5.40
2023-03-21T03:25:27.199Z,4.90
2023-03-21T03:27:27.852Z,4.60
2023-03-21T03:29:15.263Z,5.20
2023-03-21T03:31:09.249Z,5.00
2023-03-21T03:32:55.517Z,4.10
2023-03-21T03:34:34.678Z,5.13
2023-03-21T03:36:30.919Z,4.50
2023-03-21T03:38:11.244Z,5.00
2023-03-21T03:40:22.419Z,4.50
2023-03-21T03:42:28.694Z,4.83
2023-03-21T03:46:30.415Z,5.40
2023-03-21T03:48:16.233Z,4.33
2023-03-21T03:50:19.191Z,4.73
2023-03-21T03:52:04.452Z,5.00
2023-03-21T03:54:10.693Z,4.90
2023-03-21T03:55:50.628Z,5.47
2023-03-21T03:57:27.598Z,5.40
2023-03-21T03:59:08.265Z,5.80
2023-03-21T04:00:59.895Z,5.30
2023-03-21T04:02:48.636Z,4.80
2023-03-21T04:04:31.215Z,5.00
2023-03-21T04:06:05.677Z,4.80
2023-03-21T04:07:49.274Z,4.60
2023-03-21T04:09:41.193Z,5.10
2023-03-21T04:11:28.675Z,5.30
2023-03-21T04:13:07.113Z,5.33
2023-03-21T04:15:09.977Z,5.93
2023-03-21T04:16:53.068Z,6.00
2023-03-21T04:18:28.660Z,5.13
2023-03-21T04:20:18.725Z,4.90
2023-03-21T04:22:04.838Z,4.77
2023-03-21T04:23:59.470Z,5.07
2023-03-21T04:25:53.930Z,5.00
2023-03-21T04:27:50.709Z,4.90
2023-03-21T04:29:54.775Z,5.10
2023-03-21T04:31:52.598Z,5.07
2023-03-21T04:33:27.958Z,5.30
2023-03-21T04:35:02.279Z,5.27
2023-03-21T04:36:38.677Z,4.90
2023-03-21T04:38:12.683Z,4.80
2023-03-21T04:39:46.242Z,4.50
2023-03-21T04:41:18.515Z,5.07
2023-03-21T04:42:50.333Z,4.80
2023-03-21T04:44:22.585Z,4.90
2023-03-21T04:45:54.659Z,4.17
2023-03-21T04:47:35.109Z,5.27
2023-03-21T04:49:10.393Z,4.83
2023-03-21T04:50:46.593Z,5.50
2023-03-21T04:52:19.373Z,4.80
2023-03-21T04:54:06.872Z,4.67
2023-03-21T04:55:41.117Z,4.40
2023-03-21T04:57:26.245Z,4.70
2023-03-21T04:59:15.139Z,4.63
2023-03-21T05:00:49.577Z,4.93
2023-03-21T05:02:32.394Z,5.07
2023-03-21T05:04:11.108Z,5.07
2023-03-21T05:05:50.381Z,4.80
2023-03-21T05:07:26.309Z,4.50
2023-03-21T05:09:01.284Z,4.53
2023-03-21T05:10:33.273Z,4.60
2023-03-21T05:12:05.367Z,4.57
2023-03-21T05:13:38.264Z,4.50
2023-03-21T05:15:10.396Z,4.50
2023-03-21T05:16:54.160Z,4.13
2023-03-21T05:18:26.597Z,4.53
2023-03-21T05:20:11.696Z,4.57
2023-03-21T05:21:44.958Z,4.50
2023-03-21T05:23:24.528Z,5.00
2023-03-21T05:24:56.727Z,4.87
2023-03-21T05:26:43.004Z,4.90
2023-03-21T05:28:19.456Z,4.93
2023-03-21T05:29:51.195Z,4.77
2023-03-21T05:31:23.022Z,5.17
2023-03-21T05:32:59.893Z,4.60
2023-03-21T05:34:32.021Z,4.60
2023-03-21T05:36:04.862Z,4.97
2023-03-21T05:37:38.345Z,4.80
2023-03-21T05:39:11.631Z,4.43
2023-03-21T05:40:49.791Z,4.70
2023-03-21T05:42:22.659Z,4.47
2023-03-21T05:43:54.551Z,4.37
2023-03-21T05:45:27.140Z,4.57
2023-03-21T05:47:00.393Z,5.00
2023-03-21T05:48:41.796Z,4.40
2023-03-21T05:50:22.556Z,4.53
2023-03-21T05:52:11.324Z,4.80
2023-03-21T05:53:49.675Z,4.60
2023-03-21T05:55:21.885Z,4.33
2023-03-21T05:57:00.163Z,4.27
2023-03-21T05:58:51.525Z,4.20
2023-03-21T06:00:32.254Z,4.13
2023-03-21T06:02:23.467Z,4.63
2023-03-21T06:03:58.181Z,3.43
2023-03-21T06:05:36.557Z,4.57
2023-03-21T06:07:09.558Z,4.33
2023-03-21T06:08:49.033Z,3.97
2023-03-21T06:10:24.656Z,4.30
2023-03-21T06:12:06.515Z,4.00
2023-03-21T06:13:49.147Z,4.33
2023-03-21T06:15:21.109Z,3.87
2023-03-21T06:17:09.882Z,4.27
2023-03-21T06:18:50.468Z,4.80
2023-03-21T06:20:33.874Z,4.60
2023-03-21T06:22:12.497Z,4.10
2023-03-21T06:23:46.988Z,4.13
2023-03-21T06:25:34.702Z,3.77
2023-03-21T06:27:09.333Z,3.90
2023-03-21T06:28:57.800Z,4.20
2023-03-21T06:30:35.348Z,3.90
2023-03-21T06:32:32.550Z,3.97
2023-03-21T06:34:13.267Z,4.23
2023-03-21T06:35:45.187Z,4.20
2023-03-21T06:37:28.365Z,4.10
2023-03-21T06:39:02.961Z,3.20
2023-03-21T06:40:39.084Z,3.70
2023-03-21T06:42:15.753Z,3.80
2023-03-21T06:43:54.678Z,4.23
2023-03-21T06:45:30.250Z,4.40
2023-03-21T06:47:06.136Z,3.90
2023-03-21T06:48:44.593Z,3.80
2023-03-21T06:50:21.440Z,4.80
2023-03-21T06:51:53.886Z,4.27
2023-03-21T06:53:35.098Z,4.57
2023-03-21T06:55:39.330Z,4.63
2023-03-21T06:57:20.928Z,4.60
2023-03-21T06:59:09.595Z,4.37
2023-03-21T07:01:03.721Z,5.00
2023-03-21T07:02:38.891Z,4.60
2023-03-21T07:04:16.061Z,4.40
2023-03-21T07:05:49.309Z,4.00
2023-03-21T07:07:28.157Z,4.53
2023-03-21T07:09:09.115Z,4.20
2023-03-21T07:10:49.411Z,4.00
2023-03-21T07:12:29.029Z,4.80
2023-03-21T07:14:21.939Z,4.00
2023-03-21T07:16:00.973Z,3.50
2023-03-21T07:17:41.403Z,3.60
2023-03-21T07:19:22.947Z,4.20
2023-03-21T07:21:22.760Z,3.40
2023-03-21T07:23:09.786Z,4.57
2023-03-21T07:25:03.907Z,3.83
2023-03-21T07:26:43.239Z,3.70
2023-03-21T07:28:17.500Z,3.90
2023-03-21T07:29:53.947Z,4.00
2023-03-21T07:31:49.460Z,3.50
2023-03-21T07:33:32.748Z,4.47
2023-03-21T07:35:14.183Z,3.97
2023-03-21T07:36:58.271Z,4.07
2023-03-21T07:38:36.674Z,3.77
2023-03-21T07:40:21.656Z,3.87
2023-03-21T07:42:12.530Z,3.50
2023-03-21T07:43:49.957Z,3.40
2023-03-21T07:45:34.994Z,3.43
2023-03-21T07:47:42.864Z,3.23
2023-03-21T07:49:20.363Z,3.20
2023-03-21T07:51:25.997Z,3.80
2023-03-21T07:53:15.732Z,2.90
2023-03-21T07:55:00.141Z,3.30
2023-03-21T07:56:38.751Z,3.60
2023-03-21T07:58:15.658Z,3.17
2023-03-21T08:00:04.872Z,3.60
2023-03-21T08:01:52.008Z,3.23
2023-03-21T08:03:31.078Z,3.20
2023-03-21T08:05:13.721Z,3.27
2023-03-21T08:06:55.592Z,2.80
2023-03-21T08:08:31.960Z,3.20
2023-03-21T08:10:07.237Z,3.77
2023-03-21T08:11:47.030Z,3.03
2023-03-21T08:13:22.223Z,3.03
2023-03-21T08:15:09.998Z,2.87
2023-03-21T08:16:45.649Z,3.37
2023-03-21T08:18:38.766Z,2.83
2023-03-21T08:20:25.923Z,3.17
2023-03-21T08:22:03.078Z,2.80
2023-03-21T08:23:42.314Z,3.17
2023-03-21T08:27:10.016Z,3.50
2023-03-21T08:28:44.526Z,3.27
2023-03-21T08:30:27.487Z,2.80
2023-03-21T08:32:01.306Z,3.17
2023-03-21T08:33:42.717Z,3.20
2023-03-21T08:35:27.842Z,3.27
2023-03-21T08:37:07.777Z,2.97
2023-03-21T08:38:42.772Z,2.70
2023-03-21T08:40:23.204Z,3.20
2023-03-21T08:42:04.903Z,3.30
2023-03-21T08:43:52.072Z,2.60
2023-03-21T08:45:38.230Z,2.67
2023-03-21T08:47:14.466Z,3.03
2023-03-21T08:48:50.585Z,2.60
2023-03-21T08:50:33.880Z,3.20
2023-03-21T08:52:15.796Z,3.20
2023-03-21T08:54:00.601Z,2.60
2023-03-21T08:55:34.581Z,2.93
2023-03-21T08:57:14.596Z,2.80
2023-03-21T08:58:50.696Z,2.70
2023-03-21T09:00:30.608Z,3.10
2023-03-21T09:02:06.895Z,3.10
2023-03-21T09:03:40.078Z,3.53
2023-03-21T09:05:23.241Z,3.77
2023-03-21T09:07:08.129Z,2.73
2023-03-21T09:08:47.353Z,2.97
2023-03-21T09:10:36.930Z,3.10
2023-03-21T09:12:18.233Z,3.20
2023-03-21T09:14:06.178Z,3.33
2023-03-21T09:15:53.638Z,2.97
2023-03-21T09:17:32.424Z,3.00
2023-03-21T09:19:15.970Z,3.30
2023-03-21T09:21:01.996Z,3.40
2023-03-21T09:22:36.728Z,3.50
2023-03-21T09:24:18.155Z,2.87
2023-03-21T09:25:56.239Z,3.53
2023-03-21T09:27:33.652Z,3.23
2023-03-21T09:29:21.421Z,3.03
2023-03-21T09:31:16.174Z,2.93
2023-03-21T09:32:53.653Z,3.40
2023-03-21T09:34:34.206Z,2.87
2023-03-21T09:36:22.192Z,3.17
2023-03-21T09:38:08.669Z,3.50
2023-03-21T09:39:49.884Z,3.13
2023-03-21T09:41:43.278Z,3.13
2023-03-21T09:43:47.526Z,3.43
2023-03-21T09:45:54.324Z,3.13
2023-03-21T09:47:36.455Z,3.33
2023-03-21T09:49:26.209Z,3.07
2023-03-21T09:51:00.760Z,3.60
2023-03-21T09:53:01.373Z,3.40
2023-03-21T09:54:58.647Z,3.00
2023-03-21T09:56:41.725Z,2.90
2023-03-21T09:58:44.096Z,4.00
2023-03-21T10:00:38.251Z,3.20
2023-03-21T10:02:42.026Z,3.20
2023-03-21T10:04:25.596Z,3.17
2023-03-21T10:06:16.036Z,2.83
2023-03-21T10:08:10.894Z,3.43
2023-03-21T10:09:49.886Z,3.07
2023-03-21T10:11:36.048Z,3.67
2023-03-21T10:13:24.526Z,3.30
2023-03-21T10:15:08.762Z,3.33
2023-03-21T10:16:58.553Z,3.30
2023-03-21T10:18:35.994Z,3.33
2023-03-21T10:20:36.061Z,3.30
2023-03-21T10:22:24.175Z,3.87
2023-03-21T10:24:11.934Z,3.57
2023-03-21T10:26:00.133Z,3.40
2023-03-21T10:27:42.255Z,3.30
2023-03-21T10:29:24.172Z,3.67
2023-03-21T10:31:07.931Z,3.23
2023-03-21T10:33:00.285Z,3.13
2023-03-21T10:34:51.632Z,3.00
2023-03-21T10:36:37.936Z,3.93
2023-03-21T10:38:25.323Z,3.27
2023-03-21T10:40:01.206Z,4.00
2023-03-21T10:42:01.779Z,3.90
2023-03-21T10:43:43.576Z,3.67
2023-03-21T10:45:30.122Z,3.73
2023-03-21T10:47:28.770Z,3.47
2023-03-21T10:49:14.843Z,3.73
2023-03-21T10:51:04.002Z,3.30
2023-03-21T10:52:47.010Z,3.60
2023-03-21T10:54:27.721Z,3.50
2023-03-21T10:56:06.038Z,3.17
2023-03-21T10:57:42.813Z,3.67
2023-03-21T10:59:21.204Z,3.87
2023-03-21T11:01:05.137Z,3.77
2023-03-21T11:02:42.192Z,3.73
2023-03-21T11:04:32.316Z,3.70
2023-03-21T11:06:22.965Z,3.83
2023-03-21T11:08:07.123Z,3.90
2023-03-21T11:09:55.073Z,4.47
2023-03-21T11:11:35.734Z,4.03
2023-03-21T11:13:19.277Z,3.90
2023-03-21T11:14:53.753Z,3.87
2023-03-21T11:16:51.106Z,3.87
2023-03-21T11:18:34.019Z,3.87
2023-03-21T11:20:09.946Z,4.27
2023-03-21T11:21:45.538Z,3.80
2023-03-21T11:23:21.122Z,4.23
2023-03-21T11:25:02.094Z,3.27
2023-03-21T11:26:47.784Z,4.17
2023-03-21T11:28:25.881Z,3.80
2023-03-21T11:30:03.681Z,3.80
2023-03-21T11:31:48.171Z,3.97
2023-03-21T11:33:24.933Z,3.47
2023-03-21T11:35:21.118Z,3.77
2023-03-21T11:37:01.731Z,3.87
2023-03-21T11:38:44.618Z,3.93
2023-03-21T11:40:27.032Z,3.77
2023-03-21T11:42:09.371Z,3.77
2023-03-21T11:43:47.002Z,3.70
2023-03-21T11:45:38.981Z,3.87
2023-03-21T11:47:11.904Z,3.40
2023-03-21T11:48:53.210Z,3.70
2023-03-21T11:50:42.501Z,3.20
2023-03-21T11:52:33.198Z,3.03
2023-03-21T11:54:27.401Z,3.73
2023-03-21T11:56:30.988Z,4.20
2023-03-21T11:58:27.386Z,4.30
2023-03-21T12:00:32.139Z,3.70
2023-03-21T12:02:49.835Z,4.13
2023-03-21T12:04:37.418Z,4.07
2023-03-21T12:06:39.053Z,3.57
2023-03-21T12:08:41.527Z,3.53
2023-03-21T12:10:34.477Z,4.00
2023-03-21T12:12:39.914Z,3.40
2023-03-21T12:14:42.726Z,3.70
2023-03-21T12:16:20.224Z,3.30
2023-03-21T12:18:33.226Z,3.60
2023-03-21T12:20:25.642Z,3.70
2023-03-21T12:22:44.210Z,3.43
2023-03-21T12:24:43.870Z,3.00
2023-03-21T12:26:42.182Z,3.20
2023-03-21T12:28:55.111Z,2.90
2023-03-21T12:31:02.860Z,2.90
2023-03-21T12:33:09.948Z,2.53
2023-03-21T12:35:19.914Z,2.90
2023-03-21T12:37:39.048Z,2.90
2023-03-21T12:39:28.807Z,2.43
2023-03-21T12:41:38.976Z,2.70
2023-03-21T12:43:35.830Z,2.77
2023-03-21T12:45:47.947Z,2.73
2023-03-21T12:47:35.553Z,2.40
2023-03-21T12:49:49.655Z,3.00
2023-03-21T12:53:55.530Z,2.50
2023-03-21T12:55:45.828Z,2.30
2023-03-21T12:57:30.475Z,2.43
2023-03-21T12:59:35.789Z,2.50
2023-03-21T13:01:26.575Z,2.50
2023-03-21T13:03:39.268Z,2.40
2023-03-21T13:05:22.493Z,2.53
2023-03-21T13:07:04.054Z,3.10
2023-03-21T13:08:56.559Z,2.50
2023-03-21T13:10:38.880Z,2.10
2023-03-21T13:12:46.978Z,2.47
2023-03-21T13:14:31.950Z,2.40
2023-03-21T13:16:15.425Z,2.90
2023-03-21T13:18:28.481Z,2.60
2023-03-21T13:20:32.836Z,2.30
2023-03-21T13:22:25.282Z,2.43
2023-03-21T13:24:29.233Z,2.20
2023-03-21T13:26:08.142Z,2.03
2023-03-21T13:27:54.864Z,2.50
2023-03-21T13:29:53.075Z,2.83
2023-03-21T13:31:35.863Z,2.27
2023-03-21T13:33:34.670Z,2.67
2023-03-21T13:35:19.422Z,2.50
2023-03-21T13:37:05.167Z,2.50
2023-03-21T13:38:42.405Z,2.30
2023-03-21T13:40:28.455Z,2.20
2023-03-21T13:42:35.241Z,2.20
2023-03-21T13:44:51.576Z,2.40
2023-03-21T13:46:53.957Z,2.20
2023-03-21T13:48:57.772Z,2.37
2023-03-21T13:51:03.135Z,2.40
2023-03-21T13:52:36.394Z,2.80
2023-03-21T13:54:22.162Z,2.30
2023-03-21T13:56:18.386Z,2.50
2023-03-21T13:58:02.666Z,2.03
2023-03-21T13:59:50.945Z,2.27
2023-03-21T14:01:47.289Z,2.10
2023-03-21T14:03:23.895Z,2.20
2023-03-21T14:05:26.522Z,1.93
2023-03-21T14:07:29.316Z,2.23
2023-03-21T14:09:10.421Z,2.20
2023-03-21T14:10:56.406Z,2.23
2023-03-21T14:14:45.379Z,2.30
2023-03-21T14:16:30.836Z,2.30
2023-03-21T14:18:21.615Z,2.10
2023-03-21T14:20:31.396Z,2.00
2023-03-21T14:22:13.844Z,2.40
2023-03-21T14:23:49.003Z,1.97
2023-03-21T14:25:37.045Z,2.10
2023-03-21T14:27:17.966Z,1.97
2023-03-21T14:28:55.767Z,2.47
2023-03-21T14:30:46.481Z,2.47
2023-03-21T14:32:30.372Z,2.23
2023-03-21T14:34:04.842Z,2.40
2023-03-21T14:35:47.753Z,2.33
2023-03-21T14:37:39.443Z,2.30
2023-03-21T14:39:27.100Z,2.00
2023-03-21T14:41:10.237Z,2.27
2023-03-21T14:42:49.158Z,2.30
2023-03-21T14:44:53.970Z,2.00
2023-03-21T14:46:38.181Z,2.20
2023-03-21T14:48:17.181Z,2.27
2023-03-21T14:50:04.343Z,2.13
2023-03-21T14:51:51.862Z,2.43
2023-03-21T14:55:37.205Z,2.70
2023-03-21T14:57:33.439Z,2.20
2023-03-21T14:59:07.327Z,2.17
2023-03-21T15:00:55.396Z,2.00
2023-03-21T15:04:51.102Z,2.53
2023-03-21T15:06:28.971Z,2.37
2023-03-21T15:08:32.326Z,2.10
2023-03-21T15:10:34.365Z,2.50
2023-03-21T15:12:19.797Z,1.87
2023-03-21T15:14:04.132Z,2.00
2023-03-21T15:15:47.747Z,2.17
2023-03-21T15:17:27.075Z,2.60
2023-03-21T15:19:12.900Z,2.57
2023-03-21T15:21:20.070Z,2.07
2023-03-21T15:25:05.129Z,2.27
2023-03-21T15:26:45.834Z,2.27
2023-03-21T15:28:20.429Z,2.60
2023-03-21T15:29:55.025Z,2.33
2023-03-21T15:31:41.028Z,2.17
2023-03-21T15:33:25.793Z,2.30
2023-03-21T15:35:27.818Z,1.87
2023-03-21T15:37:12.872Z,2.10
2023-03-21T15:38:50.217Z,2.20
2023-03-21T15:40:28.380Z,2.30
2023-03-21T15:42:24.443Z,2.40
2023-03-21T15:44:27.902Z,2.20
2023-03-21T15:46:19.337Z,2.03
2023-03-21T15:48:03.076Z,2.03
2023-03-21T15:49:47.455Z,2.30
2023-03-21T15:51:42.491Z,2.67
2023-03-21T15:53:25.046Z,2.07
2023-03-21T15:55:07.525Z,2.47
2023-03-21T15:56:53.913Z,2.67
2023-03-21T15:58:41.061Z,2.13
2023-03-21T16:00:23.904Z,2.07
2023-03-21T16:02:02.834Z,2.17
2023-03-21T16:04:09.275Z,2.07
2023-03-21T16:06:15.578Z,2.10
2023-03-21T16:08:04.324Z,2.40
2023-03-21T16:09:44.888Z,2.37
2023-03-21T16:11:24.003Z,2.10
2023-03-21T16:13:16.830Z,2.43
2023-03-21T16:14:55.706Z,2.07
2023-03-21T16:16:44.334Z,1.93
2023-03-21T16:18:21.118Z,2.10
2023-03-21T16:20:01.375Z,1.90
2023-03-21T16:21:43.898Z,2.37
2023-03-21T16:23:28.928Z,2.07
2023-03-21T16:25:05.907Z,1.97
2023-03-21T16:26:54.276Z,2.40
2023-03-21T16:28:30.133Z,1.70
2023-03-21T16:30:10.204Z,1.97
2023-03-21T16:31:50.807Z,2.07
2023-03-21T16:33:29.861Z,2.03
2023-03-21T16:35:09.023Z,2.13
2023-03-21T16:36:46.718Z,2.13
2023-03-21T16:38:37.813Z,2.10
2023-03-21T16:40:35.935Z,1.73
2023-03-21T16:42:14.360Z,2.20
2023-03-21T16:43:54.823Z,2.37
2023-03-21T16:45:30.858Z,2.10
2023-03-21T16:47:17.664Z,2.40
2023-03-21T16:48:55.352Z,2.30
2023-03-21T16:50:42.795Z,2.03
2023-03-21T16:52:17.995Z,2.00
2023-03-21T16:53:54.346Z,2.03
2023-03-21T16:55:41.518Z,2.73
2023-03-21T16:57:32.864Z,2.10
2023-03-21T16:59:14.246Z,2.00
2023-03-21T17:00:59.150Z,1.80
2023-03-21T17:02:35.336Z,1.90
2023-03-21T17:04:09.637Z,1.63
2023-03-21T17:06:03.706Z,2.20
2023-03-21T17:07:41.868Z,2.00
2023-03-21T17:09:27.479Z,2.13
2023-03-21T17:11:10.059Z,1.67
2023-03-21T17:12:54.599Z,2.57
2023-03-21T17:14:30.018Z,2.47
2023-03-21T17:16:03.423Z,2.10
2023-03-21T17:17:36.988Z,2.40
2023-03-21T17:19:25.373Z,2.77
2023-03-21T17:20:57.497Z,2.20
2023-03-21T17:22:29.551Z,2.53
2023-03-21T17:24:01.588Z,2.60
2023-03-21T17:25:33.778Z,2.53
2023-03-21T17:27:08.534Z,2.20
2023-03-21T17:28:42.797Z,2.27
2023-03-21T17:30:27.864Z,2.50
2023-03-21T17:32:02.567Z,2.67
2023-03-21T17:33:37.425Z,2.57
2023-03-21T17:35:09.362Z,2.43
2023-03-21T17:36:42.660Z,2.60
2023-03-21T17:38:16.951Z,2.33
2023-03-21T17:39:48.842Z,2.10
2023-03-21T17:41:22.126Z,2.73
2023-03-21T17:42:54.185Z,2.47
2023-03-21T17:44:25.889Z,2.40
2023-03-21T17:45:57.588Z,2.17
2023-03-21T17:47:30.831Z,2.47
2023-03-21T17:49:03.310Z,2.30
2023-03-21T17:50:37.267Z,2.27
2023-03-21T17:52:09.136Z,2.20
2023-03-21T17:53:44.554Z,2.13
2023-03-21T17:55:21.098Z,2.40
2023-03-21T17:56:52.805Z,2.43
2023-03-21T17:58:26.058Z,2.33
2023-03-21T17:59:58.008Z,1.97
2023-03-21T18:01:30.743Z,2.50
2023-03-21T18:03:02.586Z,2.33
2023-03-21T18:04:34.399Z,2.33
2023-03-21T18:06:06.583Z,2.70
2023-03-21T18:09:33.380Z,2.27
2023-03-21T18:11:06.930Z,2.33
2023-03-21T18:12:38.649Z,2.40
2023-03-21T18:14:17.233Z,2.47
2023-03-21T18:15:50.643Z,2.30
2023-03-21T18:17:22.628Z,2.20
2023-03-21T18:18:56.570Z,2.50
2023-03-21T18:20:49.910Z,2.40
2023-03-21T18:22:20.271Z,2.70
2023-03-21T18:23:51.995Z,2.20
2023-03-21T18:25:23.706Z,2.87
2023-03-21T18:26:55.918Z,2.23
2023-03-21T18:28:27.702Z,2.40
2023-03-21T18:30:31.835Z,2.60
2023-03-21T18:32:04.844Z,2.83
2023-03-21T18:33:40.141Z,2.50
2023-03-21T18:35:14.576Z,2.30
2023-03-21T18:36:46.362Z,2.60
2023-03-21T18:38:18.095Z,2.30
2023-03-21T18:39:49.791Z,2.43
2023-03-21T18:41:22.742Z,2.53
2023-03-21T18:43:56.012Z,2.50
2023-03-21T18:44:47.802Z,2.70
2023-03-21T18:46:19.698Z,2.50
2023-03-21T18:47:54.626Z,2.57
2023-03-21T18:51:19.230Z,3.40
2023-03-21T18:52:51.372Z,2.50
2023-03-21T18:54:23.977Z,2.73
2023-03-21T18:55:55.712Z,2.93
2023-03-21T18:57:36.302Z,2.80
2023-03-21T18:59:09.430Z,2.90
2023-03-21T19:00:42.813Z,2.83
2023-03-21T19:02:15.768Z,2.57
2023-03-21T19:04:14.554Z,3.10
2023-03-21T19:05:40.833Z,2.80
2023-03-21T19:07:12.567Z,2.30
2023-03-21T19:08:44.294Z,2.90
2023-03-21T19:10:19.675Z,2.80
2023-03-21T19:11:51.844Z,3.00
2023-03-21T19:13:23.665Z,3.03
2023-03-21T19:14:55.655Z,2.93
2023-03-21T19:16:32.641Z,3.03
2023-03-21T19:20:05.519Z,3.00
2023-03-21T19:21:37.264Z,2.80
2023-03-21T19:23:10.185Z,3.07
2023-03-21T19:24:42.992Z,3.13
2023-03-21T19:26:14.741Z,2.77
2023-03-21T19:27:46.444Z,2.60
2023-03-21T19:29:18.183Z,2.83
2023-03-21T19:30:50.988Z,2.80
2023-03-21T19:32:23.425Z,3.27
2023-03-21T19:33:55.611Z,2.80
2023-03-21T19:35:28.359Z,2.90
2023-03-21T19:37:02.479Z,2.87
2023-03-21T19:38:34.347Z,2.90
2023-03-21T19:40:07.100Z,2.70
2023-03-21T19:41:40.487Z,3.47
2023-03-21T19:43:31.602Z,3.23
2023-03-21T19:45:05.393Z,2.97
2023-03-21T19:46:37.103Z,2.90
2023-03-21T19:48:08.855Z,3.10
2023-03-21T19:50:20.847Z,3.17
2023-03-21T19:51:35.331Z,2.63
2023-03-21T19:53:07.160Z,2.90
2023-03-21T19:54:39.284Z,2.80
2023-03-21T19:56:21.747Z,2.40
2023-03-21T19:57:57.268Z,2.80
2023-03-21T19:59:29.908Z,2.93
2023-03-21T20:01:01.581Z,2.70
2023-03-21T20:02:35.555Z,3.00
2023-03-21T20:04:07.964Z,2.87
2023-03-21T20:05:40.159Z,2.67
2023-03-21T20:07:11.834Z,3.10
2023-03-21T20:09:13.587Z,3.00
2023-03-21T20:10:35.742Z,2.70
2023-03-21T20:12:08.272Z,3.00
2023-03-21T20:13:40.341Z,2.40
2023-03-21T20:15:19.215Z,2.60
2023-03-21T20:16:55.425Z,2.80
2023-03-21T20:18:27.206Z,3.33
2023-03-21T20:19:59.830Z,3.10
2023-03-21T20:21:41.073Z,2.90
2023-03-21T20:23:19.030Z,3.03
2023-03-21T20:24:51.696Z,2.80
2023-03-21T20:26:23.460Z,2.80
2023-03-21T20:28:12.922Z,2.70
2023-03-21T20:30:08.772Z,2.73
2023-03-21T20:31:38.687Z,2.43
2023-03-21T20:33:11.450Z,3.10
2023-03-21T20:34:44.548Z,3.30
2023-03-21T20:36:38.076Z,2.83
2023-03-21T20:38:09.618Z,3.17
2023-03-21T20:39:42.365Z,2.97
2023-03-21T20:41:14.281Z,3.00
2023-03-21T20:42:48.753Z,3.03
2023-03-21T20:44:48.091Z,3.17
2023-03-21T20:46:13.177Z,2.87
2023-03-21T20:47:45.064Z,3.10
2023-03-21T20:49:16.752Z,3.00
2023-03-21T20:50:50.644Z,2.97
2023-03-21T20:54:16.745Z,4.20
2023-03-21T20:55:48.549Z,3.10
2023-03-21T20:57:20.544Z,3.07
2023-03-21T20:59:04.806Z,3.30
2023-03-21T21:00:44.748Z,3.20
2023-03-21T21:02:16.714Z,3.40
2023-03-21T21:03:50.170Z,3.00
2023-03-21T21:05:29.273Z,3.10
2023-03-21T21:07:02.664Z,3.17
2023-03-21T21:08:35.129Z,2.90
2023-03-21T21:10:12.580Z,3.07
2023-03-21T21:13:36.690Z,2.80
2023-03-21T21:15:10.895Z,3.47
2023-03-21T21:16:42.685Z,3.60
2023-03-21T21:18:14.516Z,3.97
2023-03-21T21:19:49.549Z,3.10
2023-03-21T21:21:21.333Z,3.37
2023-03-21T21:22:59.571Z,3.70
2023-03-21T21:24:32.381Z,3.83
2023-03-21T21:26:06.004Z,3.60
2023-03-21T21:27:37.643Z,3.87
2023-03-21T21:29:09.341Z,3.20
2023-03-21T21:30:41.296Z,3.40
2023-03-21T21:32:16.928Z,3.70
2023-03-21T21:33:50.101Z,3.30
2023-03-21T21:35:22.243Z,3.97
2023-03-21T21:36:55.077Z,3.37
2023-03-21T21:38:26.811Z,3.87
2023-03-21T21:39:58.463Z,3.57
2023-03-21T21:41:30.375Z,3.50
2023-03-21T21:43:03.700Z,3.63
2023-03-21T21:44:37.220Z,3.50
2023-03-21T21:46:09.598Z,3.57
2023-03-21T21:47:43.842Z,4.43
2023-03-21T21:49:15.607Z,3.80
2023-03-21T21:50:51.914Z,4.10
2023-03-21T21:52:24.104Z,3.30
2023-03-21T21:53:56.651Z,3.73
2023-03-21T21:55:28.302Z,3.83
2023-03-21T21:57:00.842Z,3.90
2023-03-21T21:58:33.675Z,4.40
2023-03-21T22:00:06.777Z,4.03
2023-03-21T22:01:43.366Z,3.40
2023-03-21T22:03:17.524Z,3.60
2023-03-21T22:04:50.960Z,4.10
2023-03-21T22:06:23.088Z,3.97
2023-03-21T22:07:56.083Z,3.70
2023-03-21T22:09:27.728Z,3.90
2023-03-21T22:11:03.663Z,4.10
2023-03-21T22:12:35.574Z,3.90
2023-03-21T22:14:07.206Z,4.00
2023-03-21T22:15:39.255Z,3.80
2023-03-21T22:17:11.826Z,4.20
2023-03-21T22:18:43.994Z,4.20
2023-03-21T22:20:18.394Z,4.13
2023-03-21T22:21:51.211Z,4.00
2023-03-21T22:23:25.884Z,5.60
2023-03-21T22:24:57.546Z,3.80
2023-03-21T22:26:29.463Z,4.00
2023-03-21T22:28:01.462Z,4.37
2023-03-21T22:29:33.233Z,3.90
2023-03-21T22:31:10.734Z,4.70
2023-03-21T22:32:42.939Z,4.57
2023-03-21T22:34:14.590Z,4.43
2023-03-21T22:35:49.054Z,4.20
2023-03-21T22:37:20.999Z,4.63
2023-03-21T22:38:52.733Z,4.50
2023-03-21T22:40:24.445Z,4.27
2023-03-21T22:42:03.319Z,4.20
2023-03-21T22:43:35.290Z,4.73
2023-03-21T22:45:08.730Z,4.33
2023-03-21T22:46:40.578Z,4.10
2023-03-21T22:48:14.455Z,3.90
2023-03-21T22:49:46.862Z,4.03
2023-03-21T22:51:20.766Z,5.00
2023-03-21T22:52:52.466Z,4.80
2023-03-21T22:54:24.355Z,4.60
2023-03-21T22:55:56.570Z,4.30
2023-03-21T22:57:28.223Z,4.50
2023-03-21T22:59:01.044Z,4.50
2023-03-21T23:00:33.463Z,4.60
2023-03-21T23:02:05.895Z,4.17