createdAt,value
2018-11-29T00:07:01.495Z,98452.86
2018-11-29T00:17:20.741Z,98458.94
2018-11-29T00:27:39.681Z,98456.65
2018-11-29T00:37:59.772Z,98455.02
2018-11-29T00:48:18.587Z,98450.38
2018-11-29T00:58:37.322Z,98452.48
2018-11-29T01:08:56.355Z,98450.19
2018-11-29T01:19:15.808Z,98465.30
2018-11-29T01:29:34.896Z,98461.20
2018-11-29T01:39:53.947Z,98460.42
2018-11-29T01:50:13.175Z,98482.86
2018-11-29T02:00:32.046Z,98463.27
2018-11-29T02:10:51.919Z,98462.19
2018-11-29T02:21:10.869Z,98458.02
2018-11-29T02:31:35.319Z,98437.52
2018-11-29T02:41:55.124Z,98446.45
2018-11-29T02:52:14.783Z,98427.22
2018-11-29T03:02:35.441Z,98428.12
2018-11-29T03:12:54.840Z,98432.53
2018-11-29T03:23:13.783Z,98432.97
2018-11-29T03:33:33.578Z,98436.22
2018-11-29T03:43:55.146Z,98424.28
2018-11-29T03:54:14.181Z,98413.52
2018-11-29T04:04:33.189Z,98417.19
2018-11-29T04:14:52.078Z,98407.72
2018-11-29T04:25:14.732Z,98417.44
2018-11-29T04:35:33.766Z,98426.18
2018-11-29T04:46:34.544Z,98433.20
2018-11-29T04:56:53.360Z,98430.05
2018-11-29T05:07:12.357Z,98423.41
2018-11-29T05:17:31.228Z,98426.94
2018-11-29T05:27:51.138Z,98425.77
2018-11-29T05:38:10.756Z,98407.37
2018-11-29T05:48:30.056Z,98400.16
2018-11-29T05:58:49.949Z,98395.66
2018-11-29T06:09:11.456Z,98381.30
2018-11-29T06:19:30.500Z,98368.03
2018-11-29T06:29:50.530Z,98368.44
2018-11-29T06:40:12.425Z,98377.82
2018-11-29T06:50:31.434Z,98377.63
2018-11-29T07:00:50.363Z,98382.77
2018-11-29T07:11:09.277Z,98383.82
2018-11-29T07:22:03.611Z,98387.31
2018-11-29T07:32:23.040Z,98389.47
2018-11-29T07:42:42.213Z,98393.13
2018-11-29T07:53:00.962Z,98392.75
2018-11-29T08:03:20.418Z,98392.55
2018-11-29T08:13:40.166Z,98383.84
2018-11-29T08:23:58.847Z,98366.98
2018-11-29T08:34:17.731Z,98371.19
2018-11-29T08:44:36.421Z,98363.62
2018-11-29T08:54:55.138Z,98352.63
2018-11-29T09:05:14.623Z,98363.47
2018-11-29T09:15:33.544Z,98350.83
2018-11-29T09:25:53.813Z,98341.18
2018-11-29T09:36:12.965Z,98346.34
2018-11-29T09:46:31.773Z,98335.03
2018-11-29T09:56:51.231Z,98311.88
2018-11-29T10:07:11.049Z,98307.52
2018-11-29T10:17:30.580Z,98281.25
2018-11-29T10:27:51.742Z,98266.66
2018-11-29T10:38:11.122Z,98247.73
2018-11-29T10:48:30.471Z,98226.56
2018-11-29T10:58:50.119Z,98195.11
2018-11-29T11:09:10.478Z,98158.75
2018-11-29T11:19:29.602Z,98147.06
2018-11-29T11:29:48.638Z,98134.14
2018-11-29T11:40:14.367Z,98122.35
2018-11-29T11:50:33.706Z,98092.89
2018-11-29T12:00:52.660Z,98086.92
2018-11-29T12:11:12.992Z,98077.28
2018-11-29T12:21:31.626Z,98071.75
2018-11-29T12:31:50.502Z,98049.81
2018-11-29T12:42:09.994Z,98035.80
2018-11-29T12:52:29.960Z,98015.06
2018-11-29T13:02:57.344Z,97991.96
2018-11-29T13:13:17.087Z,97978.45
2018-11-29T13:23:36.529Z,97974.14
2018-11-29T13:33:57.157Z,97992.44
2018-11-29T13:44:17.091Z,97986.32
2018-11-29T13:54:36.450Z,97993.22
2018-11-29T14:04:56.581Z,97975.89
2018-11-29T14:15:26.362Z,97988.66
2018-11-29T14:25:46.515Z,97982.42
2018-11-29T14:36:06.160Z,97993.20
2018-11-29T14:46:26.326Z,97992.27
2018-11-29T14:56:46.505Z,97998.23
2018-11-29T15:07:06.445Z,97994.27
2018-11-29T15:17:26.204Z,98007.84
2018-11-29T15:27:44.974Z,97994.89
2018-11-29T15:38:04.404Z,97982.24
2018-11-29T15:48:24.564Z,97974.50
2018-11-29T15:58:43.691Z,97963.05
2018-11-29T16:09:03.079Z,97961.59
2018-11-29T16:19:22.749Z,97955.16
2018-11-29T16:29:42.916Z,97942.52
2018-11-29T16:40:02.462Z,97925.20
2018-11-29T16:50:21.413Z,97915.12
2018-11-29T17:00:40.643Z,97906.83
2018-11-29T17:11:00.908Z,97917.27
2018-11-29T17:21:20.320Z,97907.11
2018-11-29T17:31:39.584Z,97908.01
2018-11-29T17:42:01.614Z,97894.39
2018-11-29T17:52:22.514Z,97888.91
2018-11-29T18:02:41.938Z,97881.38
2018-11-29T18:13:22.138Z,97882.69
2018-11-29T18:23:46.989Z,97869.88
2018-11-29T18:34:04.407Z,97873.48
2018-11-29T18:44:24.398Z,97877.80
2018-11-29T18:54:46.763Z,97868.14
2018-11-29T19:05:09.673Z,97847.73
2018-11-29T19:15:32.524Z,97844.97
2018-11-29T19:25:53.595Z,97854.48
2018-11-29T19:36:16.837Z,97859.17
2018-11-29T19:46:37.064Z,97853.69
2018-11-29T19:56:57.436Z,97844.11
2018-11-29T20:07:19.282Z,97828.10
2018-11-29T20:17:40.550Z,97820.90
2018-11-29T20:28:01.663Z,97811.95
2018-11-29T20:38:22.704Z,97815.58
2018-11-29T20:48:44.717Z,97803.67
2018-11-29T20:59:06.388Z,97800.02
2018-11-29T21:09:26.374Z,97806.78
2018-11-29T21:19:45.606Z,97798.27
2018-11-29T21:30:17.341Z,97788.91
2018-11-29T21:40:38.395Z,97779.83
2018-11-29T21:50:59.370Z,97778.14
2018-11-29T22:01:18.911Z,97780.53
2018-11-29T22:11:37.664Z,97778.29
2018-11-29T22:21:57.687Z,97783.78
2018-11-29T22:32:16.954Z,97779.73
2018-11-29T22:42:36.059Z,97775.50
2018-11-29T22:52:55.210Z,97776.30
2018-11-29T23:03:15.135Z,97764.42
2018-11-29T23:13:34.284Z,97755.45
2018-11-29T23:23:53.632Z,97745.91
2018-11-29T23:34:13.608Z,97743.47
2018-11-29T23:44:32.757Z,97728.09
2018-11-29T23:54:52.886Z,97721.59
