createdAt,value
2017-12-05T00:01:58.397Z,102313.27
2017-12-05T00:04:25.893Z,102312.08
2017-12-05T00:06:53.372Z,102308.94
2017-12-05T00:09:21.790Z,102312.77
2017-12-05T00:11:49.267Z,102310.71
2017-12-05T00:14:16.833Z,102313.66
2017-12-05T00:16:44.353Z,102308.17
2017-12-05T00:19:11.841Z,102313.62
2017-12-05T00:21:39.418Z,102304.91
2017-12-05T00:24:06.868Z,102299.03
2017-12-05T00:26:34.338Z,102305.61
2017-12-05T00:31:35.741Z,102297.25
2017-12-05T00:34:03.240Z,102292.35
2017-12-05T00:36:30.740Z,102295.95
2017-12-05T00:38:58.269Z,102292.64
2017-12-05T00:41:25.777Z,102293.04
2017-12-05T00:43:53.261Z,102293.53
2017-12-05T00:46:20.766Z,102297.27
2017-12-05T00:48:48.269Z,102296.38
2017-12-05T00:51:15.733Z,102295.16
2017-12-05T00:53:43.212Z,102295.19
2017-12-05T00:56:10.668Z,102299.12
2017-12-05T00:58:38.149Z,102293.69
2017-12-05T01:01:05.642Z,102301.60
2017-12-05T01:03:33.149Z,102302.03
2017-12-05T01:06:00.615Z,102302.51
2017-12-05T01:08:28.077Z,102304.25
2017-12-05T01:10:55.571Z,102303.09
2017-12-05T01:13:23.037Z,102310.05
2017-12-05T01:15:50.521Z,102309.05
2017-12-05T01:18:17.985Z,102319.20
2017-12-05T01:20:45.475Z,102317.87
2017-12-05T01:23:12.993Z,102324.87
2017-12-05T01:25:40.822Z,102332.42
2017-12-05T01:28:08.313Z,102332.92
2017-12-05T01:30:35.787Z,102324.63
2017-12-05T01:33:03.248Z,102329.38
2017-12-05T01:35:30.779Z,102326.25
2017-12-05T01:37:58.248Z,102329.35
2017-12-05T01:40:25.742Z,102326.27
2017-12-05T01:42:53.498Z,102331.51
2017-12-05T01:45:20.988Z,102340.73
2017-12-05T01:47:48.444Z,102331.58
2017-12-05T01:50:15.890Z,102338.06
2017-12-05T01:52:43.363Z,102332.03
2017-12-05T01:55:10.802Z,102333.31
2017-12-05T01:57:38.266Z,102338.62
2017-12-05T02:00:05.715Z,102342.53
2017-12-05T02:02:33.187Z,102341.22
2017-12-05T02:05:00.642Z,102343.39
2017-12-05T02:07:28.105Z,102339.34
2017-12-05T02:09:55.550Z,102344.12
2017-12-05T02:12:23.009Z,102340.29
2017-12-05T02:14:50.464Z,102335.16
2017-12-05T02:17:18.022Z,102325.95
2017-12-05T02:19:45.472Z,102329.31
2017-12-05T02:22:12.959Z,102324.23
2017-12-05T02:24:40.417Z,102327.06
2017-12-05T02:27:07.891Z,102326.89
2017-12-05T02:29:35.428Z,102336.36
2017-12-05T02:32:02.947Z,102331.16
2017-12-05T02:34:30.394Z,102334.19
2017-12-05T02:36:57.883Z,102331.34
2017-12-05T02:41:59.226Z,102331.01
2017-12-05T02:44:26.675Z,102318.33
2017-12-05T02:46:54.127Z,102324.65
2017-12-05T02:49:21.592Z,102320.95
2017-12-05T02:51:49.049Z,102320.61
2017-12-05T02:54:16.519Z,102320.00
2017-12-05T02:56:43.992Z,102326.04
2017-12-05T02:59:11.449Z,102325.77
2017-12-05T03:01:38.895Z,102324.26
2017-12-05T03:04:06.363Z,102327.39
2017-12-05T03:06:33.831Z,102324.97
2017-12-05T03:09:01.307Z,102333.20
2017-12-05T03:11:28.757Z,102341.68
2017-12-05T03:13:56.247Z,102340.08
2017-12-05T03:16:23.713Z,102341.48
2017-12-05T03:18:51.199Z,102343.36
2017-12-05T03:21:18.639Z,102329.23
2017-12-05T03:23:46.083Z,102331.36
2017-12-05T03:26:13.550Z,102328.48
2017-12-05T03:28:40.997Z,102330.28
2017-12-05T03:31:08.462Z,102323.38
2017-12-05T03:33:35.923Z,102326.75
2017-12-05T03:36:03.390Z,102326.55
2017-12-05T03:38:30.846Z,102324.96
2017-12-05T03:40:58.324Z,102324.89
2017-12-05T03:43:25.765Z,102320.77
2017-12-05T03:45:53.240Z,102320.48
2017-12-05T03:48:20.693Z,102313.92
2017-12-05T03:50:48.162Z,102320.48
2017-12-05T03:53:15.615Z,102323.78
2017-12-05T03:55:43.127Z,102332.67
2017-12-05T03:58:10.563Z,102333.92
2017-12-05T04:00:38.007Z,102324.80
2017-12-05T04:03:05.489Z,102334.96
2017-12-05T04:05:32.947Z,102334.89
2017-12-05T04:08:00.414Z,102337.08
2017-12-05T04:10:27.862Z,102334.09
2017-12-05T04:12:55.355Z,102335.63
2017-12-05T04:15:22.798Z,102330.47
2017-12-05T04:17:50.265Z,102335.47
2017-12-05T04:20:17.710Z,102341.09
2017-12-05T04:22:45.186Z,102333.50
2017-12-05T04:25:12.617Z,102334.84
2017-12-05T04:27:40.058Z,102326.73
2017-12-05T04:30:07.536Z,102328.86
2017-12-05T04:32:34.987Z,102319.06
2017-12-05T04:35:02.480Z,102324.09
2017-12-05T04:37:29.935Z,102330.61
2017-12-05T04:39:57.416Z,102330.48
2017-12-05T04:42:24.872Z,102338.31
2017-12-05T04:44:52.348Z,102340.02
2017-12-05T04:47:19.794Z,102333.88
2017-12-05T04:49:47.254Z,102334.69
2017-12-05T04:52:14.689Z,102339.88
2017-12-05T04:54:42.163Z,102333.39
2017-12-05T04:57:09.654Z,102331.05
2017-12-05T04:59:37.110Z,102338.41
2017-12-05T05:02:04.575Z,102335.98
2017-12-05T05:04:32.025Z,102332.36
2017-12-05T05:06:59.482Z,102337.05
2017-12-05T05:09:26.939Z,102326.09
2017-12-05T05:11:54.412Z,102325.50
2017-12-05T05:14:21.849Z,102321.88
2017-12-05T05:16:49.313Z,102330.08
2017-12-05T05:19:16.774Z,102331.93
2017-12-05T05:21:44.239Z,102340.96
2017-12-05T05:24:11.677Z,102338.22
2017-12-05T05:26:39.141Z,102339.84
2017-12-05T05:29:06.598Z,102342.23
2017-12-05T05:31:34.071Z,102342.94
2017-12-05T05:34:01.523Z,102353.06
2017-12-05T05:36:29.001Z,102362.39
2017-12-05T05:38:56.472Z,102364.63
2017-12-05T05:41:23.921Z,102366.13
2017-12-05T05:43:51.395Z,102365.72
2017-12-05T05:46:18.844Z,102366.11
2017-12-05T05:48:46.310Z,102372.71
2017-12-05T05:51:13.754Z,102370.84
2017-12-05T05:53:41.229Z,102366.80
2017-12-05T05:56:08.673Z,102364.16
2017-12-05T05:58:36.134Z,102370.59
2017-12-05T06:01:03.587Z,102377.29
2017-12-05T06:03:31.108Z,102388.09
2017-12-05T06:05:58.719Z,102387.02
2017-12-05T06:08:26.223Z,102396.70
2017-12-05T06:10:53.705Z,102393.48
2017-12-05T06:13:21.151Z,102390.92
2017-12-05T06:15:48.632Z,102390.54
2017-12-05T06:18:16.083Z,102394.17
2017-12-05T06:20:43.559Z,102393.19
2017-12-05T06:23:11.067Z,102390.14
2017-12-05T06:25:38.543Z,102391.92
2017-12-05T06:28:06.011Z,102396.37
2017-12-05T06:30:33.493Z,102398.08
2017-12-05T06:33:01.079Z,102395.04
2017-12-05T06:35:28.656Z,102391.63
2017-12-05T06:37:56.119Z,102380.16
2017-12-05T06:40:23.599Z,102388.91
2017-12-05T06:42:51.047Z,102393.92
2017-12-05T06:45:18.544Z,102395.86
2017-12-05T06:47:46.000Z,102399.51
2017-12-05T06:50:13.495Z,102401.09
2017-12-05T06:52:40.929Z,102402.91
2017-12-05T06:55:08.390Z,102404.85
2017-12-05T06:57:35.853Z,102403.06
2017-12-05T07:00:03.295Z,102407.14
2017-12-05T07:02:30.763Z,102410.97
2017-12-05T07:04:58.211Z,102415.92
2017-12-05T07:07:25.683Z,102414.59
2017-12-05T07:09:53.139Z,102419.87
2017-12-05T07:12:20.636Z,102424.34
2017-12-05T07:14:48.086Z,102429.63
2017-12-05T07:17:16.117Z,102433.36
2017-12-05T07:19:43.566Z,102426.77
2017-12-05T07:22:11.039Z,102430.59
2017-12-05T07:24:38.490Z,102429.90
2017-12-05T07:27:06.011Z,102432.61
2017-12-05T07:29:33.481Z,102439.48
2017-12-05T07:32:00.930Z,102435.67
2017-12-05T07:34:28.404Z,102430.56
2017-12-05T07:36:55.846Z,102433.81
2017-12-05T07:39:23.314Z,102438.73
2017-12-05T07:41:50.749Z,102444.13
2017-12-05T07:44:18.231Z,102449.70
2017-12-05T07:46:45.665Z,102447.41
2017-12-05T07:49:13.132Z,102442.34
2017-12-05T07:51:40.620Z,102440.48
2017-12-05T07:54:08.084Z,102438.39
2017-12-05T07:56:35.529Z,102434.50
2017-12-05T07:59:02.981Z,102433.14
2017-12-05T08:01:30.409Z,102427.44
2017-12-05T08:03:57.856Z,102423.45
2017-12-05T08:06:25.323Z,102422.53
2017-12-05T08:08:52.765Z,102413.37
2017-12-05T08:11:20.251Z,102417.77
2017-12-05T08:13:47.694Z,102406.50
2017-12-05T08:16:15.172Z,102401.08
2017-12-05T08:18:42.619Z,102412.75
2017-12-05T08:21:10.093Z,102412.63
2017-12-05T08:23:37.526Z,102415.94
2017-12-05T08:26:04.999Z,102414.82
2017-12-05T08:28:32.438Z,102420.78
2017-12-05T08:30:59.914Z,102416.06
2017-12-05T08:33:27.457Z,102415.05
2017-12-05T08:35:54.920Z,102407.41
2017-12-05T08:38:22.406Z,102410.18
2017-12-05T08:40:49.879Z,102403.78
2017-12-05T08:43:17.356Z,102404.27
2017-12-05T08:45:44.884Z,102400.02
2017-12-05T08:48:12.360Z,102400.99
2017-12-05T08:50:39.804Z,102413.06
2017-12-05T08:53:07.271Z,102409.45
2017-12-05T08:55:34.715Z,102417.77
2017-12-05T08:58:02.174Z,102420.85
2017-12-05T09:00:29.606Z,102416.87
2017-12-05T09:02:57.298Z,102423.34
2017-12-05T09:05:24.768Z,102416.58
2017-12-05T09:07:52.253Z,102419.61
2017-12-05T09:10:19.688Z,102414.66
2017-12-05T09:12:47.163Z,102412.99
2017-12-05T09:15:14.605Z,102409.60
2017-12-05T09:17:42.109Z,102402.26
2017-12-05T09:20:09.550Z,102395.06
2017-12-05T09:22:37.143Z,102395.20
2017-12-05T09:25:04.603Z,102399.02
2017-12-05T09:27:32.055Z,102404.95
2017-12-05T09:29:59.654Z,102407.67
2017-12-05T09:32:27.109Z,102405.78
2017-12-05T09:34:54.591Z,102410.48
2017-12-05T09:37:22.027Z,102411.84
2017-12-05T09:39:49.545Z,102411.05
2017-12-05T09:42:17.000Z,102416.01
2017-12-05T09:44:44.536Z,102414.39
2017-12-05T09:47:11.973Z,102427.32
2017-12-05T09:49:39.426Z,102438.47
2017-12-05T09:52:06.875Z,102446.14
2017-12-05T09:54:34.362Z,102433.86
2017-12-05T09:57:01.806Z,102445.82
2017-12-05T09:59:29.258Z,102451.11
2017-12-05T10:01:56.704Z,102451.90
2017-12-05T10:04:24.145Z,102447.39
2017-12-05T10:06:51.673Z,102445.00
2017-12-05T10:09:19.154Z,102451.98
2017-12-05T10:11:46.668Z,102448.86
2017-12-05T10:14:14.123Z,102440.02
2017-12-05T10:16:41.619Z,102438.00
2017-12-05T10:19:09.135Z,102435.27
2017-12-05T10:21:36.612Z,102431.35
2017-12-05T10:24:04.042Z,102427.94
2017-12-05T10:26:31.494Z,102428.35
2017-12-05T10:28:58.931Z,102419.58
2017-12-05T10:31:26.587Z,102421.09
2017-12-05T10:33:54.017Z,102416.94
2017-12-05T10:36:21.488Z,102424.33
2017-12-05T10:38:48.994Z,102418.48
2017-12-05T10:41:16.473Z,102423.84
2017-12-05T10:43:43.908Z,102424.16
2017-12-05T10:46:11.361Z,102407.98
2017-12-05T10:48:38.832Z,102410.01
2017-12-05T10:51:06.279Z,102403.81
2017-12-05T10:53:33.836Z,102400.56
2017-12-05T10:56:02.128Z,102399.56
2017-12-05T10:58:29.599Z,102398.67
2017-12-05T11:00:57.039Z,102395.86
2017-12-05T11:03:24.776Z,102402.36
2017-12-05T11:05:52.263Z,102396.13
2017-12-05T11:08:19.737Z,102390.03
2017-12-05T11:10:47.188Z,102396.00
2017-12-05T11:13:14.649Z,102391.64
2017-12-05T11:15:42.089Z,102390.16
2017-12-05T11:18:09.554Z,102393.16
2017-12-05T11:20:36.983Z,102394.38
2017-12-05T11:23:04.448Z,102397.38
2017-12-05T11:25:31.883Z,102396.98
2017-12-05T11:27:59.355Z,102396.75
2017-12-05T11:30:26.792Z,102392.23
2017-12-05T11:32:54.266Z,102392.37
2017-12-05T11:35:21.734Z,102392.06
2017-12-05T11:37:49.174Z,102393.59
2017-12-05T11:40:16.777Z,102387.77
2017-12-05T11:42:44.209Z,102390.48
2017-12-05T11:45:11.675Z,102389.18
2017-12-05T11:47:39.135Z,102388.12
2017-12-05T11:50:06.758Z,102385.63
2017-12-05T11:52:34.215Z,102383.83
2017-12-05T11:55:01.673Z,102381.25
2017-12-05T11:57:29.145Z,102374.26
2017-12-05T11:59:56.611Z,102377.94
2017-12-05T12:02:24.051Z,102364.08
2017-12-05T12:04:51.519Z,102373.30
2017-12-05T12:07:18.971Z,102375.83
2017-12-05T12:09:46.424Z,102378.12
2017-12-05T12:12:13.896Z,102369.48
2017-12-05T12:14:41.344Z,102360.67
2017-12-05T12:17:08.811Z,102358.59
2017-12-05T12:19:36.259Z,102353.31
2017-12-05T12:22:03.722Z,102354.78
2017-12-05T12:24:31.257Z,102351.10
2017-12-05T12:26:58.713Z,102349.47
2017-12-05T12:29:26.163Z,102343.48
2017-12-05T12:31:53.695Z,102348.11
2017-12-05T12:34:21.165Z,102347.48
2017-12-05T12:36:48.684Z,102345.67
2017-12-05T12:39:16.139Z,102350.18
2017-12-05T12:41:43.612Z,102346.59
2017-12-05T12:44:11.067Z,102347.05
2017-12-05T12:46:38.526Z,102344.87
2017-12-05T12:49:06.002Z,102340.22
2017-12-05T12:51:33.447Z,102338.50
2017-12-05T12:54:00.929Z,102340.33
2017-12-05T12:56:28.376Z,102330.92
2017-12-05T12:58:55.833Z,102326.92
2017-12-05T13:01:23.306Z,102332.22
2017-12-05T13:03:50.763Z,102326.73
2017-12-05T13:06:18.202Z,102326.70
2017-12-05T13:08:45.687Z,102331.97
2017-12-05T13:11:13.114Z,102326.62
2017-12-05T13:13:40.569Z,102327.09
2017-12-05T13:16:08.006Z,102328.03
2017-12-05T13:18:35.471Z,102333.70
2017-12-05T13:21:02.902Z,102331.23
2017-12-05T13:23:30.374Z,102332.59
2017-12-05T13:25:57.819Z,102337.88
2017-12-05T13:28:25.288Z,102338.75
2017-12-05T13:30:52.743Z,102337.25
2017-12-05T13:33:20.198Z,102341.30
2017-12-05T13:35:48.507Z,102347.20
2017-12-05T13:38:15.941Z,102349.66
2017-12-05T13:40:43.413Z,102349.92
2017-12-05T13:43:10.867Z,102354.54
2017-12-05T13:45:38.352Z,102355.83
2017-12-05T13:48:05.801Z,102357.35
2017-12-05T13:50:33.370Z,102352.04
2017-12-05T13:53:00.830Z,102353.38
2017-12-05T13:55:28.285Z,102354.58
2017-12-05T13:57:55.736Z,102350.42
2017-12-05T14:00:23.204Z,102353.29
2017-12-05T14:02:50.656Z,102345.25
2017-12-05T14:05:18.127Z,102343.43
2017-12-05T14:07:45.572Z,102348.48
2017-12-05T14:10:13.030Z,102342.80
2017-12-05T14:12:40.479Z,102340.47
2017-12-05T14:15:07.938Z,102340.16
2017-12-05T14:17:35.619Z,102345.20
2017-12-05T14:20:03.078Z,102350.26
2017-12-05T14:22:30.556Z,102341.30
2017-12-05T14:24:58.001Z,102347.91
2017-12-05T14:27:25.487Z,102355.16
2017-12-05T14:29:52.937Z,102348.68
2017-12-05T14:32:20.436Z,102355.81
2017-12-05T14:34:47.892Z,102353.95
2017-12-05T14:37:15.371Z,102358.39
2017-12-05T14:39:42.818Z,102358.30
2017-12-05T14:42:10.285Z,102358.89
2017-12-05T14:44:37.744Z,102360.55
2017-12-05T14:47:05.426Z,102359.08
2017-12-05T14:49:32.903Z,102358.48
2017-12-05T14:52:00.380Z,102360.34
2017-12-05T14:54:27.850Z,102369.45
2017-12-05T14:56:55.320Z,102358.95
2017-12-05T14:59:22.772Z,102362.52
2017-12-05T15:01:50.224Z,102366.27
2017-12-05T15:04:17.689Z,102366.68
2017-12-05T15:06:45.180Z,102364.27
2017-12-05T15:09:12.649Z,102368.03
2017-12-05T15:11:40.093Z,102362.00
2017-12-05T15:14:07.565Z,102366.76
2017-12-05T15:16:35.015Z,102367.95
2017-12-05T15:19:02.502Z,102370.51
2017-12-05T15:21:29.957Z,102366.27
2017-12-05T15:23:57.530Z,102365.90
2017-12-05T15:26:24.973Z,102363.38
2017-12-05T15:28:52.433Z,102367.67
2017-12-05T15:31:19.884Z,102372.73
2017-12-05T15:33:47.362Z,102369.98
2017-12-05T15:36:14.822Z,102381.76
2017-12-05T15:38:42.299Z,102379.08
2017-12-05T15:41:09.741Z,102380.67
2017-12-05T15:43:37.215Z,102386.50
2017-12-05T15:46:04.657Z,102386.59
2017-12-05T15:48:32.102Z,102379.25
2017-12-05T15:50:59.587Z,102387.28
2017-12-05T15:53:27.029Z,102384.31
2017-12-05T15:55:54.510Z,102391.43
2017-12-05T15:58:21.955Z,102397.69
2017-12-05T16:00:49.439Z,102400.94
2017-12-05T16:03:17.296Z,102397.75
2017-12-05T16:05:44.935Z,102398.28
2017-12-05T16:08:12.378Z,102395.67
2017-12-05T16:10:39.852Z,102395.64
2017-12-05T16:13:07.300Z,102388.83
2017-12-05T16:15:34.781Z,102394.07
2017-12-05T16:18:02.233Z,102394.95
2017-12-05T16:20:29.678Z,102386.97
2017-12-05T16:22:57.150Z,102399.45
2017-12-05T16:25:24.600Z,102393.48
2017-12-05T16:27:52.081Z,102395.77
2017-12-05T16:30:19.520Z,102401.64
2017-12-05T16:32:46.996Z,102401.37
2017-12-05T16:35:14.442Z,102397.95
2017-12-05T16:37:41.954Z,102391.97
2017-12-05T16:40:09.411Z,102409.77
2017-12-05T16:42:36.890Z,102396.95
2017-12-05T16:45:04.341Z,102400.48
2017-12-05T16:47:31.823Z,102406.20
2017-12-05T16:49:59.273Z,102413.82
2017-12-05T16:52:26.748Z,102405.72
2017-12-05T16:54:54.189Z,102407.79
2017-12-05T16:57:21.691Z,102406.37
2017-12-05T16:59:49.133Z,102412.20
2017-12-05T17:02:16.581Z,102410.78
2017-12-05T17:04:44.064Z,102416.11
2017-12-05T17:07:11.515Z,102411.84
2017-12-05T17:09:38.986Z,102407.47
2017-12-05T17:12:06.442Z,102406.95
2017-12-05T17:14:33.913Z,102416.28
2017-12-05T17:17:01.364Z,102411.23
2017-12-05T17:19:28.842Z,102412.38
2017-12-05T17:21:56.282Z,102406.79
2017-12-05T17:24:23.754Z,102404.75
2017-12-05T17:26:51.193Z,102406.19
2017-12-05T17:29:18.661Z,102403.50
2017-12-05T17:31:46.101Z,102402.13
2017-12-05T17:34:13.570Z,102406.20
2017-12-05T17:36:41.019Z,102400.19
2017-12-05T17:39:08.481Z,102394.78
2017-12-05T17:41:35.917Z,102412.02
2017-12-05T17:44:03.381Z,102407.34
2017-12-05T17:46:30.835Z,102404.88
2017-12-05T17:48:58.311Z,102401.23
2017-12-05T17:51:25.758Z,102406.20
2017-12-05T17:53:53.247Z,102399.00
2017-12-05T17:56:20.711Z,102397.13
2017-12-05T17:58:48.169Z,102391.42
2017-12-05T18:01:15.648Z,102390.00
2017-12-05T18:03:43.089Z,102389.53
2017-12-05T18:06:10.567Z,102399.71
2017-12-05T18:08:38.038Z,102391.33
2017-12-05T18:11:05.510Z,102392.45
2017-12-05T18:13:32.949Z,102392.95
2017-12-05T18:16:00.421Z,102399.81
2017-12-05T18:18:27.862Z,102399.19
2017-12-05T18:20:55.334Z,102394.59
2017-12-05T18:23:22.793Z,102395.72
2017-12-05T18:25:50.331Z,102394.94
2017-12-05T18:28:17.769Z,102392.08
2017-12-05T18:30:45.274Z,102388.33
2017-12-05T18:33:12.733Z,102394.72
2017-12-05T18:35:40.750Z,102387.53
2017-12-05T18:38:08.209Z,102395.67
2017-12-05T18:40:35.653Z,102396.95
2017-12-05T18:43:03.118Z,102396.64
2017-12-05T18:45:30.606Z,102400.83
2017-12-05T18:47:58.082Z,102398.19
2017-12-05T18:50:25.547Z,102398.73
2017-12-05T18:52:53.027Z,102401.12
2017-12-05T18:55:20.527Z,102400.19
2017-12-05T18:57:47.994Z,102402.56
2017-12-05T19:00:15.449Z,102398.34
2017-12-05T19:02:42.906Z,102392.86
2017-12-05T19:05:10.356Z,102397.58
2017-12-05T19:07:38.116Z,102400.78
2017-12-05T19:10:05.594Z,102401.75
2017-12-05T19:12:33.051Z,102404.61
2017-12-05T19:15:00.530Z,102401.03
2017-12-05T19:17:28.051Z,102399.92
2017-12-05T19:19:55.514Z,102398.31
2017-12-05T19:22:22.979Z,102397.00
2017-12-05T19:24:50.507Z,102395.67
2017-12-05T19:27:17.950Z,102395.48
2017-12-05T19:29:45.411Z,102396.64
2017-12-05T19:32:12.860Z,102392.25
2017-12-05T19:34:40.385Z,102390.59
2017-12-05T19:37:07.893Z,102390.47
2017-12-05T19:39:35.361Z,102388.34
2017-12-05T19:42:02.801Z,102389.13
2017-12-05T19:44:30.265Z,102383.88
2017-12-05T19:46:57.705Z,102380.17
2017-12-05T19:49:25.175Z,102375.15
2017-12-05T19:51:52.624Z,102377.38
2017-12-05T19:54:20.093Z,102376.91
2017-12-05T19:56:47.547Z,102377.88
2017-12-05T19:59:15.020Z,102382.61
2017-12-05T20:01:42.475Z,102383.95
2017-12-05T20:04:09.946Z,102382.05
2017-12-05T20:06:37.413Z,102380.38
2017-12-05T20:09:04.850Z,102376.66
2017-12-05T20:11:32.313Z,102381.14
2017-12-05T20:13:59.767Z,102372.89
2017-12-05T20:16:27.244Z,102374.73
2017-12-05T20:18:54.795Z,102374.15
2017-12-05T20:21:22.277Z,102369.83
2017-12-05T20:23:49.741Z,102369.03
2017-12-05T20:26:17.222Z,102363.50
2017-12-05T20:31:18.402Z,102357.85
2017-12-05T20:33:45.851Z,102357.68
2017-12-05T20:36:13.327Z,102362.81
2017-12-05T20:38:40.781Z,102367.59
2017-12-05T20:41:08.249Z,102369.03
2017-12-05T20:43:35.697Z,102371.14
2017-12-05T20:46:03.240Z,102372.91
2017-12-05T20:48:30.706Z,102369.69
2017-12-05T20:50:58.180Z,102371.45
2017-12-05T20:53:25.635Z,102369.95
2017-12-05T20:55:53.134Z,102375.33
2017-12-05T20:58:20.578Z,102375.95
2017-12-05T21:00:48.052Z,102379.75
2017-12-05T21:03:15.549Z,102380.98
2017-12-05T21:05:43.007Z,102383.30
2017-12-05T21:08:10.470Z,102382.53
2017-12-05T21:10:37.926Z,102386.84
2017-12-05T21:13:05.431Z,102383.75
2017-12-05T21:15:32.874Z,102385.77
2017-12-05T21:18:00.341Z,102371.98
2017-12-05T21:20:27.779Z,102372.92
2017-12-05T21:22:55.246Z,102375.34
2017-12-05T21:25:22.688Z,102380.64
2017-12-05T21:27:50.149Z,102377.08
2017-12-05T21:30:17.600Z,102378.14
2017-12-05T21:32:45.079Z,102368.47
2017-12-05T21:35:12.527Z,102370.31
2017-12-05T21:37:40.009Z,102367.55
2017-12-05T21:40:07.450Z,102361.11
2017-12-05T21:42:34.894Z,102358.27
2017-12-05T21:45:02.400Z,102361.61
2017-12-05T21:47:30.214Z,102348.72
2017-12-05T21:49:57.718Z,102353.38
2017-12-05T21:52:25.170Z,102347.05
2017-12-05T21:54:52.658Z,102346.97
2017-12-05T21:57:20.108Z,102342.91
2017-12-05T21:59:47.646Z,102339.02
2017-12-05T22:02:15.095Z,102337.64
2017-12-05T22:04:42.562Z,102338.45
2017-12-05T22:07:10.022Z,102330.80
2017-12-05T22:09:37.499Z,102336.45
2017-12-05T22:12:04.938Z,102335.95
2017-12-05T22:14:32.401Z,102327.90
2017-12-05T22:16:59.857Z,102331.77
2017-12-05T22:19:27.333Z,102321.85
2017-12-05T22:21:54.769Z,102324.55
2017-12-05T22:24:22.218Z,102325.86
2017-12-05T22:26:49.681Z,102324.03
2017-12-05T22:29:17.128Z,102321.61
2017-12-05T22:31:44.609Z,102320.79
2017-12-05T22:34:12.050Z,102319.39
2017-12-05T22:36:39.595Z,102312.31
2017-12-05T22:39:07.059Z,102316.02
2017-12-05T22:41:34.549Z,102310.11
2017-12-05T22:44:02.002Z,102314.74
2017-12-05T22:46:29.473Z,102319.25
2017-12-05T22:48:56.935Z,102322.61
2017-12-05T22:51:24.397Z,102327.80
2017-12-05T22:53:51.853Z,102328.28
2017-12-05T22:56:19.318Z,102323.55
2017-12-05T22:58:46.805Z,102328.47
2017-12-05T23:01:14.285Z,102323.92
2017-12-05T23:03:41.765Z,102322.13
2017-12-05T23:06:09.215Z,102331.34
2017-12-05T23:08:36.721Z,102323.40
2017-12-05T23:11:04.172Z,102322.44
2017-12-05T23:13:31.648Z,102317.30
2017-12-05T23:15:59.099Z,102325.15
2017-12-05T23:18:26.649Z,102322.57
2017-12-05T23:20:54.123Z,102326.91
2017-12-05T23:23:21.631Z,102326.68
2017-12-05T23:25:49.084Z,102322.06
2017-12-05T23:28:16.559Z,102317.73
2017-12-05T23:30:44.010Z,102311.70
2017-12-05T23:33:11.479Z,102311.11
2017-12-05T23:35:38.918Z,102316.38
2017-12-05T23:38:06.391Z,102311.53
2017-12-05T23:40:33.829Z,102318.61
2017-12-05T23:43:01.314Z,102316.34
2017-12-05T23:45:28.767Z,102310.22
2017-12-05T23:47:56.234Z,102298.61
2017-12-05T23:50:23.739Z,102297.72
2017-12-05T23:52:51.228Z,102300.16
2017-12-05T23:55:18.693Z,102305.44
2017-12-05T23:57:46.155Z,102303.67
