createdAt,value
2022-08-17T00:02:26.820Z,43.58
2022-08-17T00:06:43.279Z,44.37
2022-08-17T00:11:06.108Z,44.51
2022-08-17T00:15:23.649Z,44.46
2022-08-17T00:19:40.011Z,45.30
2022-08-17T00:23:56.231Z,45.44
2022-08-17T00:28:15.145Z,46.48
2022-08-17T00:33:13.956Z,47.43
2022-08-17T00:37:14.753Z,48.80
2022-08-17T00:41:31.041Z,48.35
2022-08-17T00:45:49.131Z,47.11
2022-08-17T00:50:08.628Z,46.70
2022-08-17T00:54:45.095Z,46.72
2022-08-17T00:59:02.845Z,47.16
2022-08-17T01:03:22.070Z,47.25
2022-08-17T01:07:38.821Z,47.65
2022-08-17T01:11:54.986Z,48.81
2022-08-17T01:16:20.705Z,49.26
2022-08-17T01:20:42.646Z,49.76
2022-08-17T01:25:08.126Z,49.40
2022-08-17T01:29:24.748Z,49.05
2022-08-17T01:33:40.934Z,49.99
2022-08-17T01:37:57.039Z,49.06
2022-08-17T01:42:31.256Z,49.31
2022-08-17T01:46:47.392Z,48.55
2022-08-17T01:51:04.145Z,48.30
2022-08-17T01:55:27.342Z,48.61
2022-08-17T01:59:43.760Z,48.19
2022-08-17T02:04:01.063Z,49.00
2022-08-17T02:08:20.425Z,48.47
2022-08-17T02:12:50.746Z,48.37
2022-08-17T02:17:06.990Z,49.27
2022-08-17T02:21:23.159Z,49.06
2022-08-17T02:25:40.603Z,48.43
2022-08-17T02:29:56.606Z,49.54
2022-08-17T02:34:14.404Z,50.48
2022-08-17T02:38:32.086Z,50.05
2022-08-17T02:42:49.178Z,50.39
2022-08-17T02:47:06.153Z,52.04
2022-08-17T02:51:22.521Z,50.99
2022-08-17T02:55:40.673Z,50.03
2022-08-17T02:59:56.702Z,50.99
2022-08-17T03:04:12.874Z,50.96
2022-08-17T03:08:29.323Z,51.35
2022-08-17T03:12:45.980Z,51.32
2022-08-17T03:17:02.040Z,50.87
2022-08-17T03:21:18.113Z,50.96
2022-08-17T03:25:41.379Z,50.89
2022-08-17T03:29:59.668Z,50.64
2022-08-17T03:34:16.888Z,50.78
2022-08-17T03:38:39.198Z,51.45
2022-08-17T03:42:55.891Z,51.87
2022-08-17T03:47:30.660Z,51.47
2022-08-17T03:52:05.379Z,51.54
2022-08-17T03:56:40.065Z,51.83
2022-08-17T04:00:56.189Z,52.04
2022-08-17T04:05:12.329Z,52.40
2022-08-17T04:09:28.583Z,52.90
2022-08-17T04:13:44.693Z,53.28
2022-08-17T04:18:01.074Z,52.90
2022-08-17T04:22:32.069Z,53.20
2022-08-17T04:26:54.271Z,53.14
2022-08-17T04:31:14.705Z,54.92
2022-08-17T04:35:33.920Z,55.01
2022-08-17T04:40:10.015Z,54.49
2022-08-17T04:44:30.426Z,54.20
2022-08-17T04:48:57.337Z,53.71
2022-08-17T04:53:14.023Z,53.81
2022-08-17T04:57:30.098Z,54.21
2022-08-17T05:01:55.579Z,53.45
2022-08-17T05:06:12.021Z,53.11
2022-08-17T05:10:30.719Z,53.55
2022-08-17T05:14:46.762Z,53.29
2022-08-17T05:19:03.516Z,52.44
2022-08-17T05:23:21.309Z,52.46
2022-08-17T05:27:37.579Z,51.99
2022-08-17T05:31:56.483Z,51.71
2022-08-17T05:36:41.882Z,51.12
2022-08-17T05:40:51.433Z,51.15
2022-08-17T05:45:08.400Z,51.01
2022-08-17T05:49:29.116Z,49.86
2022-08-17T05:54:14.477Z,49.41
2022-08-17T05:59:12.326Z,49.06
2022-08-17T06:03:34.407Z,49.08
2022-08-17T06:08:11.453Z,47.37
2022-08-17T06:12:37.292Z,47.49
2022-08-17T06:17:10.469Z,46.29
2022-08-17T06:21:30.537Z,44.90
2022-08-17T06:25:52.110Z,44.20
2022-08-17T06:30:35.741Z,44.26
2022-08-17T06:35:13.803Z,43.34
2022-08-17T06:40:11.154Z,43.99
2022-08-17T06:45:05.901Z,43.48
2022-08-17T06:49:26.388Z,43.05
2022-08-17T06:54:02.895Z,43.50
2022-08-17T06:58:22.558Z,43.98
2022-08-17T07:03:00.559Z,43.78
2022-08-17T07:07:38.139Z,44.02
2022-08-17T07:12:00.910Z,42.62
2022-08-17T07:16:20.543Z,44.53
2022-08-17T07:20:38.150Z,45.54
2022-08-17T07:25:07.509Z,44.28
2022-08-17T07:29:24.512Z,43.33
2022-08-17T07:33:41.159Z,42.23
2022-08-17T07:38:25.108Z,41.19
2022-08-17T07:42:46.553Z,40.71
2022-08-17T07:47:41.388Z,39.79
2022-08-17T07:52:24.100Z,40.01
2022-08-17T07:56:53.917Z,38.53
2022-08-17T08:01:15.323Z,37.82
2022-08-17T08:05:50.229Z,37.25
2022-08-17T08:10:25.224Z,36.79
2022-08-17T08:14:43.678Z,36.05
2022-08-17T08:19:01.635Z,36.60
2022-08-17T08:23:26.917Z,35.93
2022-08-17T08:28:05.321Z,34.78
2022-08-17T08:32:21.484Z,34.83
2022-08-17T08:37:14.145Z,34.55
2022-08-17T08:41:38.688Z,34.71
2022-08-17T08:46:16.387Z,35.34
2022-08-17T08:50:52.796Z,35.30
2022-08-17T08:55:26.240Z,35.31
2022-08-17T08:59:58.341Z,34.41
2022-08-17T09:05:02.755Z,33.79
2022-08-17T09:09:17.997Z,33.58
2022-08-17T09:14:00.508Z,33.43
2022-08-17T09:19:02.303Z,32.87
2022-08-17T09:23:46.616Z,31.76
2022-08-17T09:28:08.476Z,31.96
2022-08-17T09:32:34.052Z,31.24
2022-08-17T09:37:08.169Z,29.79
2022-08-17T09:41:27.273Z,28.66
2022-08-17T09:45:52.994Z,28.74
2022-08-17T09:51:03.663Z,28.41
2022-08-17T09:55:15.708Z,26.92
2022-08-17T09:59:38.206Z,27.21
2022-08-17T10:04:14.307Z,26.31
2022-08-17T10:08:48.081Z,24.19
2022-08-17T10:13:52.890Z,25.83
2022-08-17T10:18:38.946Z,25.36
2022-08-17T10:23:37.251Z,25.55
2022-08-17T10:27:59.884Z,25.29
2022-08-17T10:32:32.531Z,23.48
2022-08-17T10:37:12.963Z,24.75
2022-08-17T10:41:36.874Z,24.15
2022-08-17T10:46:30.981Z,22.34
2022-08-17T10:50:55.850Z,23.60
2022-08-17T10:55:17.947Z,22.22
2022-08-17T10:59:36.964Z,22.41
2022-08-17T11:03:58.392Z,21.76
2022-08-17T11:08:23.442Z,21.30
2022-08-17T11:12:47.777Z,21.28
2022-08-17T11:17:14.676Z,21.39
2022-08-17T11:21:56.518Z,20.57
2022-08-17T11:26:46.329Z,21.70
2022-08-17T11:31:38.575Z,20.88
2022-08-17T11:36:14.638Z,20.48
2022-08-17T11:40:48.893Z,19.22
2022-08-17T11:45:33.207Z,20.13
2022-08-17T11:50:57.341Z,20.46
2022-08-17T11:55:38.190Z,19.04
2022-08-17T12:00:00.159Z,18.87
2022-08-17T12:04:26.762Z,19.32
2022-08-17T12:08:45.657Z,18.05
2022-08-17T12:13:15.476Z,18.65
2022-08-17T12:17:40.167Z,18.49
2022-08-17T12:22:19.017Z,18.00
2022-08-17T12:26:36.454Z,18.39
2022-08-17T12:30:53.486Z,17.65
2022-08-17T12:35:25.313Z,16.63
2022-08-17T12:39:49.589Z,16.60
2022-08-17T12:44:25.371Z,16.57
2022-08-17T12:48:59.345Z,16.52
2022-08-17T12:53:29.992Z,16.79
2022-08-17T12:57:49.605Z,15.96
2022-08-17T13:02:07.458Z,16.95
2022-08-17T13:06:49.475Z,15.23
2022-08-17T13:11:16.624Z,15.07
2022-08-17T13:15:44.709Z,15.72
2022-08-17T13:20:02.253Z,15.36
2022-08-17T13:24:20.366Z,15.19
2022-08-17T13:28:37.688Z,15.61
2022-08-17T13:32:54.289Z,15.46
2022-08-17T13:37:27.029Z,15.73
2022-08-17T13:41:43.701Z,14.92
2022-08-17T13:46:10.377Z,14.93
2022-08-17T13:50:26.532Z,14.59
2022-08-17T13:54:42.735Z,15.64
2022-08-17T13:59:14.024Z,17.19
2022-08-17T14:03:30.089Z,16.52
2022-08-17T14:07:46.265Z,16.12
2022-08-17T14:12:03.386Z,16.84
2022-08-17T14:16:20.657Z,17.50
2022-08-17T14:20:36.753Z,16.20
2022-08-17T14:24:53.158Z,15.41
2022-08-17T14:29:15.060Z,16.32
2022-08-17T14:33:31.742Z,15.30
2022-08-17T14:37:48.173Z,15.63
2022-08-17T14:42:04.350Z,14.69
2022-08-17T14:46:20.622Z,14.35
2022-08-17T14:50:39.133Z,14.48
2022-08-17T14:54:55.390Z,14.27
2022-08-17T14:59:11.484Z,15.55
2022-08-17T15:03:27.668Z,15.72
2022-08-17T15:07:44.722Z,15.43
2022-08-17T15:12:06.606Z,15.48
2022-08-17T15:16:23.572Z,16.08
2022-08-17T15:20:39.744Z,15.61
2022-08-17T15:24:56.326Z,16.09
2022-08-17T15:29:12.343Z,15.31
2022-08-17T15:33:30.448Z,15.83
2022-08-17T15:37:46.624Z,15.27
2022-08-17T15:42:04.830Z,15.05
2022-08-17T15:46:23.287Z,15.14
2022-08-17T15:50:39.284Z,15.59
2022-08-17T15:55:01.763Z,16.04
2022-08-17T15:59:18.015Z,16.04
2022-08-17T16:03:58.298Z,15.19
2022-08-17T16:08:11.243Z,15.63
2022-08-17T16:12:27.739Z,15.95
2022-08-17T16:16:43.893Z,16.09
2022-08-17T16:21:31.191Z,17.06
2022-08-17T16:26:01.214Z,16.65
2022-08-17T16:30:18.102Z,17.02
2022-08-17T16:34:34.389Z,16.52
2022-08-17T16:38:50.780Z,16.58
2022-08-17T16:43:12.207Z,17.65
2022-08-17T16:47:28.536Z,17.55
2022-08-17T16:51:44.661Z,17.31
2022-08-17T16:56:01.067Z,17.22
2022-08-17T17:00:19.523Z,17.86
2022-08-17T17:04:38.464Z,17.46
2022-08-17T17:09:00.180Z,17.01
2022-08-17T17:13:36.076Z,16.45
2022-08-17T17:17:52.675Z,17.17
2022-08-17T17:22:14.261Z,17.77
2022-08-17T17:26:58.664Z,18.03
2022-08-17T17:31:20.646Z,18.04
2022-08-17T17:36:11.773Z,18.35
2022-08-17T17:40:42.933Z,18.73
2022-08-17T17:45:13.186Z,18.91
2022-08-17T17:49:38.434Z,20.31
2022-08-17T17:54:11.276Z,21.47
2022-08-17T17:58:56.199Z,21.60
2022-08-17T18:03:31.221Z,20.80
2022-08-17T18:08:32.427Z,21.20
2022-08-17T18:12:59.033Z,22.37
2022-08-17T18:17:15.140Z,22.27
2022-08-17T18:21:39.862Z,22.83
2022-08-17T18:25:58.673Z,22.91
2022-08-17T18:30:14.672Z,23.07
2022-08-17T18:34:48.564Z,23.44
2022-08-17T18:39:17.535Z,25.43
2022-08-17T18:43:53.119Z,24.98
2022-08-17T18:48:29.883Z,24.83
2022-08-17T18:52:49.480Z,24.61
2022-08-17T18:57:07.230Z,24.81
2022-08-17T19:01:47.193Z,25.02
2022-08-17T19:06:25.710Z,25.33
2022-08-17T19:10:46.952Z,25.52
2022-08-17T19:15:04.172Z,26.06
2022-08-17T19:19:48.223Z,26.02
2022-08-17T19:24:04.694Z,26.07
2022-08-17T19:28:32.772Z,26.82
2022-08-17T19:32:50.564Z,27.22
2022-08-17T19:37:35.476Z,27.51
2022-08-17T19:42:17.058Z,27.44
2022-08-17T19:46:48.731Z,27.48
2022-08-17T19:51:11.464Z,28.17
2022-08-17T19:55:44.013Z,28.50
2022-08-17T20:00:00.032Z,28.34
2022-08-17T20:04:21.872Z,28.23
2022-08-17T20:08:52.972Z,28.73
2022-08-17T20:13:14.070Z,29.08
2022-08-17T20:17:45.544Z,29.65
2022-08-17T20:22:11.822Z,29.66
2022-08-17T20:26:58.838Z,30.14
2022-08-17T20:31:45.831Z,29.95
2022-08-17T20:36:12.364Z,30.17
2022-08-17T20:40:38.321Z,29.83
2022-08-17T20:44:58.175Z,30.28
2022-08-17T20:49:27.287Z,30.56
2022-08-17T20:54:15.780Z,30.92
2022-08-17T20:58:31.993Z,34.55
2022-08-17T21:02:50.891Z,34.05
2022-08-17T21:07:33.025Z,33.15
2022-08-17T21:12:04.515Z,31.85
2022-08-17T21:16:30.029Z,31.89
2022-08-17T21:21:17.796Z,31.77
2022-08-17T21:25:52.471Z,32.18
2022-08-17T21:30:34.897Z,32.40
2022-08-17T21:35:09.798Z,31.70
2022-08-17T21:39:40.143Z,31.49
2022-08-17T21:44:30.541Z,31.00
2022-08-17T21:48:49.415Z,31.49
2022-08-17T21:53:21.748Z,31.56
2022-08-17T21:57:41.488Z,32.22
2022-08-17T22:02:20.720Z,32.26
2022-08-17T22:06:40.538Z,32.16
2022-08-17T22:11:03.076Z,32.40
2022-08-17T22:15:20.683Z,32.45
2022-08-17T22:19:38.484Z,33.20
2022-08-17T22:24:06.484Z,33.26
2022-08-17T22:28:52.428Z,33.30
2022-08-17T22:33:33.525Z,33.24
2022-08-17T22:37:49.660Z,33.34
2022-08-17T22:42:12.564Z,33.06
2022-08-17T22:46:29.362Z,33.31
2022-08-17T22:50:45.504Z,33.50
2022-08-17T22:55:39.497Z,34.80
2022-08-17T22:59:56.107Z,35.67
2022-08-17T23:04:29.682Z,35.83
2022-08-17T23:08:55.142Z,36.26
2022-08-17T23:13:12.339Z,36.33
2022-08-17T23:17:37.265Z,36.75
2022-08-17T23:21:57.940Z,36.62
2022-08-17T23:26:14.010Z,36.45
2022-08-17T23:30:36.881Z,36.27
2022-08-17T23:34:52.979Z,36.17
2022-08-17T23:39:09.137Z,36.51
2022-08-17T23:43:28.209Z,37.08
2022-08-17T23:47:46.846Z,36.78
2022-08-17T23:52:04.512Z,39.02
2022-08-17T23:56:26.101Z,38.79
