createdAt,value
2018-12-21T00:04:39.993Z,77.76
2018-12-21T00:09:42.769Z,77.92
2018-12-21T00:14:45.571Z,77.71
2018-12-21T00:19:48.256Z,77.22
2018-12-21T00:24:51.021Z,76.72
2018-12-21T00:29:53.562Z,77.33
2018-12-21T00:35:01.924Z,77.21
2018-12-21T00:40:11.860Z,76.70
2018-12-21T00:45:16.341Z,76.28
2018-12-21T00:50:18.981Z,76.23
2018-12-21T00:55:21.570Z,76.57
2018-12-21T01:00:25.067Z,75.59
2018-12-21T01:05:27.712Z,75.80
2018-12-21T01:10:30.605Z,75.50
2018-12-21T01:15:33.231Z,74.45
2018-12-21T01:20:36.009Z,74.61
2018-12-21T01:25:39.198Z,75.07
2018-12-21T01:30:41.861Z,75.05
2018-12-21T01:35:44.603Z,75.27
2018-12-21T01:40:47.215Z,74.88
2018-12-21T01:45:49.854Z,74.94
2018-12-21T01:50:52.720Z,74.93
2018-12-21T01:55:55.265Z,75.31
2018-12-21T02:00:58.484Z,74.74
2018-12-21T02:06:01.406Z,75.36
2018-12-21T02:11:04.332Z,74.88
2018-12-21T02:16:06.975Z,74.76
2018-12-21T02:21:09.538Z,74.60
2018-12-21T02:26:12.277Z,74.94
2018-12-21T02:31:14.909Z,75.02
2018-12-21T02:36:17.691Z,75.51
2018-12-21T02:41:20.460Z,75.69
2018-12-21T02:46:23.099Z,76.49
2018-12-21T02:51:25.894Z,77.02
2018-12-21T02:56:28.908Z,77.49
2018-12-21T03:01:31.531Z,78.98
2018-12-21T03:06:34.107Z,79.58
2018-12-21T03:11:36.779Z,78.83
2018-12-21T03:16:39.635Z,79.18
2018-12-21T03:21:42.480Z,78.48
2018-12-21T03:26:45.114Z,78.00
2018-12-21T03:31:47.706Z,77.89
2018-12-21T03:36:50.466Z,77.66
2018-12-21T03:41:53.164Z,76.77
2018-12-21T03:46:55.876Z,77.42
2018-12-21T03:51:58.433Z,77.04
2018-12-21T03:57:01.061Z,76.42
2018-12-21T04:02:03.742Z,75.95
2018-12-21T04:07:06.555Z,76.32
2018-12-21T04:12:09.132Z,75.56
2018-12-21T04:17:11.770Z,76.68
2018-12-21T04:22:15.183Z,76.30
2018-12-21T04:27:17.862Z,77.37
2018-12-21T04:32:20.651Z,77.05
2018-12-21T04:37:23.989Z,77.31
2018-12-21T04:42:26.720Z,77.56
2018-12-21T04:47:30.175Z,76.74
2018-12-21T04:57:46.814Z,77.11
2018-12-21T05:02:49.705Z,77.41
2018-12-21T05:07:53.171Z,77.64
2018-12-21T05:12:56.571Z,77.29
2018-12-21T05:17:59.254Z,78.05
2018-12-21T05:23:01.826Z,77.84
2018-12-21T05:28:04.989Z,77.67
2018-12-21T05:33:07.560Z,77.73
2018-12-21T05:38:10.887Z,78.21
2018-12-21T05:43:13.900Z,78.19
2018-12-21T05:48:16.833Z,78.28
2018-12-21T05:53:19.840Z,78.62
2018-12-21T05:58:22.798Z,79.33
2018-12-21T06:03:25.698Z,78.84
2018-12-21T06:08:28.396Z,79.04
2018-12-21T06:13:31.197Z,78.82
2018-12-21T06:18:35.333Z,78.15
2018-12-21T06:23:37.923Z,78.20
2018-12-21T06:28:41.115Z,78.79
2018-12-21T06:33:43.798Z,79.16
2018-12-21T06:38:47.252Z,78.95
2018-12-21T06:43:50.419Z,78.18
2018-12-21T06:48:53.033Z,78.78
2018-12-21T06:53:55.688Z,78.48
2018-12-21T06:58:58.439Z,78.73
2018-12-21T07:04:01.140Z,78.45
2018-12-21T07:09:05.601Z,78.00
2018-12-21T07:14:08.192Z,77.93
2018-12-21T07:19:10.799Z,78.13
2018-12-21T07:24:14.032Z,78.01
2018-12-21T07:29:16.614Z,78.15
2018-12-21T07:34:19.267Z,77.71
2018-12-21T07:39:21.831Z,77.99
2018-12-21T07:44:24.538Z,78.58
2018-12-21T07:49:27.232Z,78.12
2018-12-21T07:54:30.989Z,77.42
2018-12-21T07:59:33.652Z,78.12
2018-12-21T08:04:36.476Z,77.88
2018-12-21T08:09:39.054Z,78.63
2018-12-21T08:14:41.664Z,77.23
2018-12-21T08:19:45.920Z,77.10
2018-12-21T08:24:48.535Z,76.40
2018-12-21T08:29:51.348Z,76.76
2018-12-21T08:34:53.954Z,76.05
2018-12-21T08:39:56.799Z,76.25
2018-12-21T08:44:59.328Z,75.73
2018-12-21T08:50:01.898Z,76.17
2018-12-21T08:55:05.041Z,75.47
2018-12-21T09:00:09.788Z,75.20
2018-12-21T09:05:12.424Z,74.92
2018-12-21T09:10:15.028Z,74.35
2018-12-21T09:15:18.330Z,75.20
2018-12-21T09:20:20.947Z,74.89
2018-12-21T09:25:23.593Z,74.27
2018-12-21T09:30:26.550Z,73.98
2018-12-21T09:35:29.966Z,74.09
2018-12-21T09:40:32.933Z,73.87
2018-12-21T09:45:35.460Z,73.77
2018-12-21T09:50:38.361Z,73.99
2018-12-21T09:55:41.030Z,74.38
2018-12-21T10:00:43.573Z,74.58
2018-12-21T10:05:46.235Z,75.08
2018-12-21T10:10:50.612Z,74.74
2018-12-21T10:15:53.441Z,74.07
2018-12-21T10:20:56.157Z,73.74
2018-12-21T10:25:58.857Z,73.71
2018-12-21T10:31:01.404Z,73.99
2018-12-21T10:36:04.307Z,75.65
2018-12-21T10:41:06.969Z,77.38
2018-12-21T10:46:09.506Z,79.31
2018-12-21T10:51:12.130Z,80.74
2018-12-21T10:56:14.750Z,82.16
2018-12-21T11:01:17.473Z,82.56
2018-12-21T11:06:20.075Z,84.07
2018-12-21T11:11:22.655Z,84.02
2018-12-21T11:16:26.076Z,82.95
2018-12-21T11:21:28.963Z,84.07
2018-12-21T11:26:32.475Z,83.70
2018-12-21T11:31:35.387Z,82.18
2018-12-21T11:36:38.364Z,81.87
2018-12-21T11:41:41.073Z,82.68
2018-12-21T11:46:43.677Z,81.91
2018-12-21T11:51:46.484Z,83.17
2018-12-21T11:56:49.111Z,82.67
2018-12-21T12:01:51.976Z,82.65
2018-12-21T12:06:54.923Z,82.18
2018-12-21T12:11:57.581Z,83.17
2018-12-21T12:17:00.114Z,84.00
2018-12-21T12:22:03.373Z,83.52
2018-12-21T12:27:06.180Z,84.04
2018-12-21T12:32:08.773Z,84.85
2018-12-21T12:37:11.332Z,84.80
2018-12-21T12:42:13.914Z,85.27
2018-12-21T12:47:16.767Z,84.14
2018-12-21T12:52:19.406Z,86.36
2018-12-21T12:57:22.055Z,86.65
2018-12-21T13:02:24.763Z,86.17
2018-12-21T13:07:27.394Z,87.07
2018-12-21T13:12:30.155Z,88.44
2018-12-21T13:17:32.707Z,88.53
2018-12-21T13:22:35.377Z,89.62
2018-12-21T13:27:38.136Z,87.70
2018-12-21T13:32:40.947Z,89.92
2018-12-21T13:37:43.589Z,90.12
2018-12-21T13:42:46.786Z,88.58
2018-12-21T13:47:49.447Z,88.86
2018-12-21T13:52:51.989Z,87.74
2018-12-21T13:57:54.621Z,88.45
2018-12-21T14:02:57.608Z,87.94
2018-12-21T14:08:00.498Z,86.45
2018-12-21T14:13:03.074Z,86.13
2018-12-21T14:18:05.794Z,85.41
2018-12-21T14:23:08.709Z,86.13
2018-12-21T14:28:11.510Z,86.84
2018-12-21T14:33:14.219Z,86.92
2018-12-21T14:38:16.849Z,86.62
2018-12-21T14:43:19.592Z,85.21
2018-12-21T14:48:22.331Z,85.99
2018-12-21T14:53:25.131Z,87.80
2018-12-21T14:58:28.331Z,87.32
2018-12-21T15:03:31.243Z,87.47
2018-12-21T15:08:34.044Z,87.35
2018-12-21T15:13:36.848Z,87.70
2018-12-21T15:18:39.644Z,87.44
2018-12-21T15:23:42.185Z,87.32
2018-12-21T15:28:45.130Z,87.32
2018-12-21T15:33:47.977Z,86.07
2018-12-21T15:38:50.539Z,86.52
2018-12-21T15:43:53.515Z,87.29
2018-12-21T15:48:56.243Z,87.09
2018-12-21T15:53:58.813Z,86.00
2018-12-21T15:59:01.666Z,86.81
2018-12-21T16:04:04.882Z,86.74
2018-12-21T16:09:07.578Z,88.39
2018-12-21T16:14:10.278Z,85.81
2018-12-21T16:19:12.925Z,85.03
2018-12-21T16:24:15.738Z,86.06
2018-12-21T16:29:18.395Z,86.05
2018-12-21T16:34:20.957Z,84.49
2018-12-21T16:39:23.531Z,84.46
2018-12-21T16:44:26.425Z,83.73
2018-12-21T16:49:28.984Z,85.39
2018-12-21T16:54:32.558Z,85.06
2018-12-21T16:59:35.440Z,85.51
2018-12-21T17:04:38.132Z,85.01
2018-12-21T17:09:40.814Z,87.03
2018-12-21T17:14:43.711Z,89.56
2018-12-21T17:19:46.540Z,89.61
2018-12-21T17:24:49.157Z,89.87
2018-12-21T17:29:51.850Z,89.69
2018-12-21T17:34:55.913Z,91.15
2018-12-21T17:39:59.210Z,89.54
2018-12-21T17:45:01.797Z,87.10
2018-12-21T17:50:06.351Z,86.97
2018-12-21T17:55:08.953Z,85.26
2018-12-21T18:00:13.961Z,82.49
2018-12-21T18:05:16.757Z,81.90
2018-12-21T18:10:19.458Z,80.08
2018-12-21T18:15:22.254Z,81.00
2018-12-21T18:20:24.936Z,79.93
2018-12-21T18:25:27.650Z,80.11
2018-12-21T18:30:30.438Z,81.22
2018-12-21T18:35:33.961Z,79.69
2018-12-21T18:40:36.898Z,78.44
2018-12-21T18:45:39.531Z,78.73
2018-12-21T18:50:42.646Z,78.08
2018-12-21T18:55:46.400Z,77.75
2018-12-21T19:00:49.073Z,77.72
2018-12-21T19:05:51.659Z,77.90
2018-12-21T19:10:54.211Z,77.74
2018-12-21T19:15:57.562Z,77.09
2018-12-21T19:21:00.381Z,77.13
2018-12-21T19:26:02.995Z,76.99
2018-12-21T19:31:05.607Z,76.81
2018-12-21T19:36:08.388Z,77.33
2018-12-21T19:41:11.982Z,76.91
2018-12-21T19:46:14.903Z,75.77
2018-12-21T19:51:17.706Z,75.44
2018-12-21T19:56:20.504Z,75.75
2018-12-21T20:01:23.309Z,74.58
2018-12-21T20:06:25.898Z,72.82
2018-12-21T20:11:28.611Z,73.31
2018-12-21T20:16:31.424Z,71.70
2018-12-21T20:21:34.078Z,71.68
2018-12-21T20:26:37.463Z,70.13
2018-12-21T20:31:40.214Z,70.96
2018-12-21T20:36:42.804Z,71.18
2018-12-21T20:41:45.349Z,72.09
2018-12-21T20:46:47.946Z,72.98
2018-12-21T20:51:50.560Z,72.73
2018-12-21T20:56:53.674Z,72.23
2018-12-21T21:01:56.634Z,70.62
2018-12-21T21:06:59.408Z,71.14
2018-12-21T21:12:03.055Z,70.16
2018-12-21T21:17:05.837Z,71.71
2018-12-21T21:22:08.504Z,72.97
2018-12-21T21:27:11.099Z,73.07
2018-12-21T21:32:14.032Z,73.37
2018-12-21T21:37:16.826Z,68.67
2018-12-21T21:42:19.705Z,68.91
2018-12-21T21:47:22.524Z,71.84
2018-12-21T21:52:25.976Z,73.85
2018-12-21T21:57:29.390Z,75.92
2018-12-21T22:02:32.250Z,77.64
2018-12-21T22:07:35.099Z,77.37
2018-12-21T22:12:38.009Z,75.91
2018-12-21T22:17:40.630Z,74.38
2018-12-21T22:22:43.874Z,73.79
2018-12-21T22:27:48.075Z,71.07
2018-12-21T22:32:51.510Z,70.71
2018-12-21T22:37:54.152Z,71.23
2018-12-21T22:42:56.753Z,69.67
2018-12-21T22:47:59.309Z,69.89
2018-12-21T22:53:02.504Z,69.46
2018-12-21T22:58:05.279Z,71.61
2018-12-21T23:03:07.893Z,71.62
2018-12-21T23:08:11.106Z,71.76
2018-12-21T23:13:13.696Z,72.82
2018-12-21T23:18:16.488Z,72.02
2018-12-21T23:23:19.115Z,72.12
2018-12-21T23:28:21.922Z,71.74
2018-12-21T23:33:24.619Z,71.28
2018-12-21T23:38:27.336Z,70.14
2018-12-21T23:43:29.923Z,71.04
2018-12-21T23:48:32.745Z,68.54
2018-12-21T23:53:35.800Z,68.70
2018-12-21T23:58:38.704Z,70.10
