createdAt,value
2017-06-20T00:02:09.418Z,7.25
2017-06-20T00:04:38.914Z,5.60
2017-06-20T00:07:08.319Z,6.05
2017-06-20T00:09:37.762Z,6.12
2017-06-20T00:12:07.061Z,5.80
2017-06-20T00:14:36.266Z,4.60
2017-06-20T00:17:05.458Z,5.90
2017-06-20T00:19:34.661Z,5.85
2017-06-20T00:22:04.060Z,5.45
2017-06-20T00:24:33.318Z,6.32
2017-06-20T00:27:02.526Z,6.80
2017-06-20T00:29:31.682Z,6.57
2017-06-20T00:32:00.930Z,5.70
2017-06-20T00:34:30.122Z,6.12
2017-06-20T00:36:59.526Z,6.22
2017-06-20T00:39:28.662Z,6.65
2017-06-20T00:41:57.798Z,6.85
2017-06-20T00:44:27.122Z,7.57
2017-06-20T00:46:56.287Z,6.53
2017-06-20T00:49:25.473Z,5.87
2017-06-20T00:51:54.954Z,6.90
2017-06-20T00:54:24.117Z,6.50
2017-06-20T00:56:53.298Z,8.02
2017-06-20T00:59:22.512Z,7.45
2017-06-20T01:01:51.729Z,6.15
2017-06-20T01:04:20.890Z,7.25
2017-06-20T01:06:50.347Z,6.55
2017-06-20T01:09:19.521Z,6.93
2017-06-20T01:11:48.716Z,6.75
2017-06-20T01:14:17.878Z,6.72
2017-06-20T01:16:47.270Z,6.20
2017-06-20T01:19:16.427Z,6.70
2017-06-20T01:21:45.826Z,7.35
2017-06-20T01:24:14.990Z,6.45
2017-06-20T01:26:44.151Z,7.15
2017-06-20T01:29:13.336Z,6.95
2017-06-20T01:31:42.530Z,7.70
2017-06-20T01:34:12.063Z,7.50
2017-06-20T01:36:41.515Z,7.20
2017-06-20T01:39:11.631Z,7.75
2017-06-20T01:41:39.183Z,8.18
2017-06-20T01:44:06.667Z,8.63
2017-06-20T01:46:34.523Z,8.02
2017-06-20T01:49:02.290Z,8.60
2017-06-20T01:51:30.001Z,9.02
2017-06-20T01:53:57.498Z,7.80
2017-06-20T01:56:25.198Z,8.07
2017-06-20T01:58:53.452Z,8.50
2017-06-20T02:01:21.205Z,7.12
2017-06-20T02:03:48.847Z,8.20
2017-06-20T02:06:16.331Z,9.00
2017-06-20T02:08:44.647Z,8.20
2017-06-20T02:11:12.303Z,8.23
2017-06-20T02:13:39.993Z,8.25
2017-06-20T02:16:07.522Z,8.15
2017-06-20T02:18:35.195Z,9.18
2017-06-20T02:21:02.754Z,8.25
2017-06-20T02:23:30.311Z,7.15
2017-06-20T02:25:58.079Z,7.95
2017-06-20T02:28:25.648Z,8.55
2017-06-20T02:30:53.401Z,8.25
2017-06-20T02:33:20.919Z,8.15
2017-06-20T02:35:48.426Z,8.02
2017-06-20T02:38:15.991Z,7.70
2017-06-20T02:40:43.498Z,7.95
2017-06-20T02:43:11.282Z,7.30
2017-06-20T02:45:38.818Z,8.35
2017-06-20T02:48:06.326Z,8.23
2017-06-20T02:50:33.831Z,8.07
2017-06-20T02:53:01.566Z,10.00
2017-06-20T02:55:29.251Z,12.85
2017-06-20T02:57:56.783Z,7.85
2017-06-20T03:00:24.375Z,8.07
2017-06-20T03:02:51.951Z,12.82
2017-06-20T03:05:19.496Z,9.70
2017-06-20T03:07:46.999Z,7.78
2017-06-20T03:10:14.487Z,7.37
2017-06-20T03:12:42.102Z,7.57
2017-06-20T03:15:09.940Z,8.00
2017-06-20T03:17:37.447Z,8.60
2017-06-20T03:20:05.698Z,9.93
2017-06-20T03:22:33.224Z,8.68
2017-06-20T03:25:00.730Z,7.80
2017-06-20T03:27:29.069Z,8.93
2017-06-20T03:29:56.626Z,7.55
2017-06-20T03:32:24.379Z,7.97
2017-06-20T03:34:52.031Z,7.80
2017-06-20T03:37:19.573Z,7.07
2017-06-20T03:39:47.087Z,7.25
2017-06-20T03:42:14.743Z,6.97
2017-06-20T03:44:42.288Z,7.50
2017-06-20T03:47:10.763Z,7.00
2017-06-20T03:49:38.354Z,7.60
2017-06-20T03:52:06.740Z,6.85
2017-06-20T03:54:35.054Z,7.00
2017-06-20T03:57:02.922Z,7.65
2017-06-20T03:59:30.569Z,7.65
2017-06-20T04:01:58.232Z,6.57
2017-06-20T04:04:25.809Z,6.93
2017-06-20T04:06:53.411Z,6.62
2017-06-20T04:09:21.838Z,7.60
2017-06-20T04:11:49.331Z,10.27
2017-06-20T04:14:16.883Z,10.38
2017-06-20T04:16:44.451Z,6.57
2017-06-20T04:19:12.207Z,6.47
2017-06-20T04:21:45.664Z,7.32
2017-06-20T04:24:13.266Z,7.28
2017-06-20T04:26:40.983Z,6.75
2017-06-20T04:29:08.562Z,6.93
2017-06-20T04:31:36.190Z,6.37
2017-06-20T04:34:03.707Z,6.78
2017-06-20T04:36:32.100Z,7.57
2017-06-20T04:38:59.736Z,10.80
2017-06-20T04:41:28.035Z,9.20
2017-06-20T04:43:55.570Z,13.15
2017-06-20T04:46:23.976Z,6.93
2017-06-20T04:48:51.521Z,7.30
2017-06-20T04:51:19.084Z,7.72
2017-06-20T04:53:46.610Z,7.73
2017-06-20T04:56:14.124Z,8.85
2017-06-20T04:58:41.611Z,6.28
2017-06-20T05:01:09.114Z,7.97
2017-06-20T05:03:36.691Z,7.15
2017-06-20T05:06:04.491Z,7.70
2017-06-20T05:08:32.083Z,10.38
2017-06-20T05:10:59.567Z,7.80
2017-06-20T05:13:27.143Z,7.85
2017-06-20T05:15:55.003Z,6.40
2017-06-20T05:18:27.106Z,8.73
2017-06-20T05:20:55.712Z,6.60
2017-06-20T05:23:23.735Z,6.22
2017-06-20T05:25:51.242Z,5.93
2017-06-20T05:28:18.743Z,5.10
2017-06-20T05:30:46.299Z,5.28
2017-06-20T05:33:13.956Z,7.47
2017-06-20T05:35:41.927Z,4.53
2017-06-20T05:38:09.595Z,4.27
2017-06-20T05:40:37.180Z,5.00
2017-06-20T05:43:05.095Z,4.40
2017-06-20T05:45:32.652Z,4.07
2017-06-20T05:48:00.643Z,3.53
2017-06-20T05:50:28.261Z,3.67
2017-06-20T05:52:55.983Z,3.33
2017-06-20T05:55:24.276Z,3.57
2017-06-20T05:57:52.181Z,3.37
2017-06-20T06:00:20.039Z,3.47
2017-06-20T06:02:47.667Z,3.90
2017-06-20T06:05:15.288Z,5.83
2017-06-20T06:07:42.904Z,3.33
2017-06-20T06:10:10.468Z,2.70
2017-06-20T06:12:38.050Z,4.70
2017-06-20T06:15:05.576Z,3.00
2017-06-20T06:17:33.119Z,3.30
2017-06-20T06:20:00.652Z,2.73
2017-06-20T06:22:28.947Z,3.50
2017-06-20T06:24:56.498Z,3.00
2017-06-20T06:27:24.819Z,3.87
2017-06-20T06:29:52.351Z,3.80
2017-06-20T06:32:19.866Z,3.63
2017-06-20T06:34:47.352Z,3.73
2017-06-20T06:37:15.043Z,3.30
2017-06-20T06:39:42.548Z,5.47
2017-06-20T06:42:10.827Z,4.97
2017-06-20T06:44:39.393Z,4.97
2017-06-20T06:47:07.239Z,4.00
2017-06-20T06:49:34.716Z,3.80
2017-06-20T06:52:02.231Z,3.57
2017-06-20T06:54:30.192Z,4.00
2017-06-20T06:56:57.755Z,3.70
2017-06-20T06:59:25.329Z,3.67
2017-06-20T07:01:53.030Z,10.30
2017-06-20T07:04:21.330Z,3.27
2017-06-20T07:06:48.876Z,6.70
2017-06-20T07:09:16.418Z,4.37
2017-06-20T07:11:44.733Z,4.13
2017-06-20T07:14:12.235Z,6.07
2017-06-20T07:16:40.524Z,5.90
2017-06-20T07:19:09.065Z,6.17
2017-06-20T07:21:36.742Z,6.13
2017-06-20T07:24:04.288Z,3.70
2017-06-20T07:26:31.857Z,4.50
2017-06-20T07:28:59.400Z,9.20
2017-06-20T07:31:26.959Z,4.10
2017-06-20T07:33:54.543Z,4.23
2017-06-20T07:36:23.045Z,7.70
2017-06-20T07:38:50.536Z,3.90
2017-06-20T07:41:18.236Z,3.90
2017-06-20T07:43:46.555Z,4.00
2017-06-20T07:46:14.091Z,5.60
2017-06-20T07:48:41.642Z,4.70
2017-06-20T07:51:09.439Z,5.63
2017-06-20T07:53:37.005Z,4.53
2017-06-20T07:56:04.583Z,4.60
2017-06-20T07:58:32.197Z,5.53
2017-06-20T08:00:59.813Z,5.10
2017-06-20T08:03:27.517Z,3.27
2017-06-20T08:05:55.038Z,4.17
2017-06-20T08:08:23.408Z,3.87
2017-06-20T08:10:52.123Z,7.67
2017-06-20T08:13:19.625Z,4.33
2017-06-20T08:15:47.135Z,3.73
2017-06-20T08:18:14.668Z,4.50
2017-06-20T08:20:42.944Z,5.17
2017-06-20T08:23:11.198Z,3.77
2017-06-20T08:25:38.792Z,6.47
2017-06-20T08:28:06.339Z,4.80
2017-06-20T08:30:34.963Z,4.87
2017-06-20T08:33:02.596Z,5.23
2017-06-20T08:35:30.124Z,4.30
2017-06-20T08:37:57.701Z,6.63
2017-06-20T08:40:25.239Z,3.80
2017-06-20T08:42:53.643Z,4.80
2017-06-20T08:45:21.163Z,4.50
2017-06-20T08:47:49.002Z,4.40
2017-06-20T08:50:16.719Z,8.17
2017-06-20T08:52:44.215Z,4.93
2017-06-20T08:55:11.827Z,4.47
2017-06-20T08:57:40.101Z,3.90
2017-06-20T09:00:08.603Z,4.57
2017-06-20T09:02:36.147Z,4.40
2017-06-20T09:05:03.728Z,4.03
2017-06-20T09:07:31.336Z,5.90
2017-06-20T09:09:58.847Z,4.47
2017-06-20T09:12:26.347Z,5.43
2017-06-20T09:14:54.247Z,4.60
2017-06-20T09:17:21.803Z,3.83
2017-06-20T09:19:49.320Z,4.47
2017-06-20T09:22:17.003Z,4.10
2017-06-20T09:24:45.253Z,4.60
2017-06-20T09:27:12.896Z,4.60
2017-06-20T09:29:40.399Z,6.10
2017-06-20T09:32:08.674Z,4.50
2017-06-20T09:34:36.472Z,4.77
2017-06-20T09:37:03.955Z,5.97
2017-06-20T09:39:31.458Z,4.43
2017-06-20T09:41:58.976Z,5.37
2017-06-20T09:44:26.494Z,4.30
2017-06-20T09:46:53.984Z,5.33
2017-06-20T09:49:21.490Z,3.83
2017-06-20T09:51:48.979Z,4.80
2017-06-20T09:54:16.531Z,4.53
2017-06-20T09:56:44.043Z,4.77
2017-06-20T09:59:11.572Z,4.63
2017-06-20T10:01:40.638Z,5.40
2017-06-20T10:04:08.143Z,5.43
2017-06-20T10:06:36.507Z,5.00
2017-06-20T10:09:04.800Z,3.80
2017-06-20T10:11:32.502Z,4.30
2017-06-20T10:14:00.100Z,5.37
2017-06-20T10:16:28.432Z,4.53
2017-06-20T10:18:56.060Z,4.73
2017-06-20T10:21:23.543Z,4.73
2017-06-20T10:23:51.356Z,5.37
2017-06-20T10:26:18.843Z,4.80
2017-06-20T10:28:46.353Z,11.00
2017-06-20T10:31:14.182Z,4.40
2017-06-20T10:33:41.691Z,5.63
2017-06-20T10:36:10.324Z,3.87
2017-06-20T10:38:37.840Z,4.93
2017-06-20T10:41:06.097Z,4.83
2017-06-20T10:43:33.607Z,5.10
2017-06-20T10:46:01.148Z,4.50
2017-06-20T10:48:28.732Z,7.03
2017-06-20T10:50:57.307Z,4.10
2017-06-20T10:53:25.067Z,5.00
2017-06-20T10:55:52.613Z,5.60
2017-06-20T10:58:20.236Z,4.20
2017-06-20T11:00:48.564Z,5.70
2017-06-20T11:03:16.485Z,3.90
2017-06-20T11:05:44.833Z,6.50
2017-06-20T11:08:12.362Z,5.83
2017-06-20T11:10:40.324Z,4.90
2017-06-20T11:13:08.188Z,5.60
2017-06-20T11:15:35.947Z,6.37
2017-06-20T11:18:03.451Z,5.93
2017-06-20T11:20:31.763Z,5.57
2017-06-20T11:22:59.281Z,7.23
2017-06-20T11:25:27.553Z,4.87
2017-06-20T11:27:55.888Z,5.57
2017-06-20T11:30:23.563Z,5.97
2017-06-20T11:32:51.228Z,4.83
2017-06-20T11:35:19.523Z,5.67
2017-06-20T11:37:47.026Z,7.50
2017-06-20T11:40:14.693Z,5.70
2017-06-20T11:42:42.310Z,5.20
2017-06-20T11:45:10.010Z,5.13
2017-06-20T11:47:37.551Z,6.33
2017-06-20T11:50:05.336Z,5.90
2017-06-20T11:52:32.827Z,5.70
2017-06-20T11:55:00.336Z,7.37
2017-06-20T11:57:27.832Z,5.53
2017-06-20T11:59:55.522Z,4.93
2017-06-20T12:02:23.115Z,5.07
2017-06-20T12:04:50.604Z,6.97
2017-06-20T12:07:18.119Z,9.80
2017-06-20T12:09:45.646Z,4.97
2017-06-20T12:12:13.271Z,7.07
2017-06-20T12:14:40.872Z,5.37
2017-06-20T12:17:08.527Z,7.73
2017-06-20T12:19:36.882Z,5.60
2017-06-20T12:22:04.400Z,5.50
2017-06-20T12:24:32.308Z,6.10
2017-06-20T12:27:00.001Z,13.67
2017-06-20T12:29:27.487Z,7.10
2017-06-20T12:31:55.108Z,4.80
2017-06-20T12:34:22.745Z,5.57
2017-06-20T12:36:51.046Z,6.27
2017-06-20T12:39:18.594Z,5.90
2017-06-20T12:41:46.153Z,4.50
2017-06-20T12:44:13.651Z,4.70
2017-06-20T12:46:41.411Z,5.03
2017-06-20T12:49:08.979Z,5.40
2017-06-20T12:51:36.939Z,6.77
2017-06-20T12:54:04.622Z,5.73
2017-06-20T12:56:32.123Z,5.10
2017-06-20T12:58:59.631Z,5.53
2017-06-20T13:01:27.193Z,5.37
2017-06-20T13:03:54.683Z,4.77
2017-06-20T13:06:22.246Z,6.07
2017-06-20T13:08:49.808Z,5.53
2017-06-20T13:11:17.378Z,6.30
2017-06-20T13:13:44.973Z,6.10
2017-06-20T13:16:12.739Z,6.20
2017-06-20T13:18:40.312Z,4.97
2017-06-20T13:21:08.642Z,5.47
2017-06-20T13:23:36.409Z,6.97
2017-06-20T13:26:03.936Z,6.30
2017-06-20T13:28:31.828Z,4.63
2017-06-20T13:30:59.339Z,5.23
2017-06-20T13:33:27.657Z,5.73
2017-06-20T13:35:55.424Z,5.27
2017-06-20T13:38:23.240Z,5.00
2017-06-20T13:40:51.497Z,6.97
2017-06-20T13:43:19.039Z,8.77
2017-06-20T13:45:46.655Z,8.00
2017-06-20T13:48:14.253Z,6.53
2017-06-20T13:50:41.856Z,5.63
2017-06-20T13:53:09.828Z,7.00
2017-06-20T13:55:37.343Z,5.73
2017-06-20T13:58:04.952Z,5.97
2017-06-20T14:00:32.472Z,6.77
2017-06-20T14:03:00.763Z,5.97
2017-06-20T14:05:29.095Z,6.77
2017-06-20T14:07:56.647Z,5.73
2017-06-20T14:10:24.180Z,5.87
2017-06-20T14:12:51.907Z,5.77
2017-06-20T14:15:20.236Z,6.40
2017-06-20T14:17:47.763Z,5.63
2017-06-20T14:20:15.553Z,6.83
2017-06-20T14:22:43.103Z,8.13
2017-06-20T14:25:10.595Z,6.10
2017-06-20T14:27:38.427Z,8.33
2017-06-20T14:30:06.291Z,7.00
2017-06-20T14:32:34.155Z,6.23
2017-06-20T14:35:01.918Z,7.73
2017-06-20T14:37:29.435Z,7.13
2017-06-20T14:39:57.691Z,7.70
2017-06-20T14:42:25.291Z,7.03
2017-06-20T14:44:52.785Z,7.90
2017-06-20T14:47:20.528Z,8.30
2017-06-20T14:49:48.058Z,8.43
2017-06-20T14:52:16.391Z,8.00
2017-06-20T14:54:43.949Z,9.57
2017-06-20T14:57:11.440Z,7.70
2017-06-20T14:59:38.952Z,6.80
2017-06-20T15:02:06.686Z,8.50
2017-06-20T15:04:34.229Z,8.87
2017-06-20T15:07:01.724Z,9.80
2017-06-20T15:09:29.580Z,5.90
2017-06-20T15:11:57.115Z,5.80
2017-06-20T15:14:24.889Z,5.97
2017-06-20T15:16:52.752Z,6.33
2017-06-20T15:19:20.315Z,5.60
2017-06-20T15:21:47.843Z,5.50
2017-06-20T15:24:15.421Z,5.77
2017-06-20T15:26:42.984Z,5.40
2017-06-20T15:29:10.560Z,5.10
2017-06-20T15:31:38.228Z,6.27
2017-06-20T15:34:06.264Z,5.47
2017-06-20T15:36:34.233Z,5.07
2017-06-20T15:39:01.763Z,6.37
2017-06-20T15:41:29.292Z,6.20
2017-06-20T15:43:56.932Z,4.73
2017-06-20T15:46:24.695Z,5.60
2017-06-20T15:48:52.215Z,6.40
2017-06-20T15:51:19.715Z,5.50
2017-06-20T15:53:47.303Z,6.60
2017-06-20T15:56:14.822Z,5.73
2017-06-20T15:58:42.630Z,6.33
2017-06-20T16:01:10.403Z,6.20
2017-06-20T16:03:37.994Z,7.80
2017-06-20T16:06:05.515Z,9.10
2017-06-20T16:08:33.087Z,8.57
2017-06-20T16:11:00.586Z,6.67
2017-06-20T16:13:28.316Z,7.60
2017-06-20T16:15:55.819Z,9.20
2017-06-20T16:18:24.095Z,8.17
2017-06-20T16:20:52.446Z,9.67
2017-06-20T16:23:19.963Z,8.10
2017-06-20T16:25:47.451Z,7.47
2017-06-20T16:28:15.019Z,8.03
2017-06-20T16:30:42.535Z,8.60
2017-06-20T16:33:10.158Z,9.63
2017-06-20T16:35:37.973Z,8.50
2017-06-20T16:38:05.721Z,8.55
2017-06-20T16:40:33.348Z,9.57
2017-06-20T16:43:00.913Z,9.13
2017-06-20T16:45:28.590Z,9.50
2017-06-20T16:47:56.253Z,8.38
2017-06-20T16:50:24.126Z,9.52
2017-06-20T16:52:51.719Z,9.25
2017-06-20T16:55:19.355Z,8.98
2017-06-20T16:57:47.444Z,7.00
2017-06-20T17:00:15.044Z,8.70
2017-06-20T17:02:42.602Z,10.68
2017-06-20T17:05:10.139Z,9.20
2017-06-20T17:07:37.692Z,8.93
2017-06-20T17:10:05.947Z,9.32
2017-06-20T17:12:33.768Z,10.82
2017-06-20T17:15:01.418Z,10.15
2017-06-20T17:17:28.959Z,9.07
2017-06-20T17:19:56.988Z,9.95
2017-06-20T17:22:24.547Z,10.18
2017-06-20T17:24:52.255Z,9.02
2017-06-20T17:27:19.759Z,9.60
2017-06-20T17:29:47.284Z,9.02
2017-06-20T17:32:14.800Z,8.10
2017-06-20T17:34:43.331Z,9.43
2017-06-20T17:37:11.432Z,9.43
2017-06-20T17:39:38.967Z,8.98
2017-06-20T17:42:07.223Z,9.02
2017-06-20T17:44:34.728Z,10.02
2017-06-20T17:47:02.239Z,8.45
2017-06-20T17:49:29.804Z,8.20
2017-06-20T17:51:57.422Z,8.38
2017-06-20T17:54:25.959Z,8.68
2017-06-20T17:56:53.847Z,7.50
2017-06-20T17:59:23.111Z,9.02
2017-06-20T18:01:50.965Z,7.93
2017-06-20T18:04:18.960Z,9.35
2017-06-20T18:06:46.451Z,9.02
2017-06-20T18:09:14.793Z,7.87
2017-06-20T18:11:42.287Z,7.72
2017-06-20T18:14:09.885Z,9.38
2017-06-20T18:16:37.480Z,8.73
2017-06-20T18:19:05.856Z,8.75
2017-06-20T18:21:33.439Z,9.70
2017-06-20T18:24:01.122Z,9.10
2017-06-20T18:26:28.810Z,9.40
2017-06-20T18:28:57.224Z,10.43
2017-06-20T18:31:25.522Z,9.60
2017-06-20T18:33:53.011Z,10.27
2017-06-20T18:36:20.824Z,9.80
2017-06-20T18:38:49.246Z,10.25
2017-06-20T18:41:16.819Z,10.25
2017-06-20T18:43:44.431Z,8.50
2017-06-20T18:46:11.939Z,9.10
2017-06-20T18:48:40.417Z,9.45
2017-06-20T18:51:08.556Z,10.98
2017-06-20T18:53:36.336Z,10.80
2017-06-20T18:56:03.859Z,9.65
2017-06-20T18:58:31.643Z,10.52
2017-06-20T19:00:59.137Z,9.07
2017-06-20T19:03:26.890Z,9.55
2017-06-20T19:05:54.399Z,9.05
2017-06-20T19:08:21.888Z,8.98
2017-06-20T19:10:49.570Z,13.27
2017-06-20T19:13:17.107Z,9.60
2017-06-20T19:15:44.642Z,8.95
2017-06-20T19:18:12.277Z,8.90
2017-06-20T19:20:40.175Z,9.18
2017-06-20T19:23:07.699Z,8.95
2017-06-20T19:25:35.423Z,10.02
2017-06-20T19:28:02.932Z,9.10
2017-06-20T19:30:32.344Z,8.77
2017-06-20T19:33:02.884Z,8.25
2017-06-20T19:35:32.085Z,7.90
2017-06-20T19:38:01.833Z,8.20
2017-06-20T19:40:31.998Z,8.20
2017-06-20T19:43:01.634Z,9.27
2017-06-20T19:45:31.425Z,7.63
2017-06-20T19:48:02.314Z,8.02
2017-06-20T19:50:32.030Z,7.57
2017-06-20T19:52:59.681Z,9.05
2017-06-20T19:55:29.490Z,8.30
2017-06-20T19:57:57.206Z,8.00
2017-06-20T20:00:24.773Z,8.52
2017-06-20T20:02:52.327Z,7.68
2017-06-20T20:05:19.902Z,8.82
2017-06-20T20:07:47.382Z,7.45
2017-06-20T20:10:15.100Z,7.60
2017-06-20T20:12:42.636Z,7.53
2017-06-20T20:15:10.119Z,8.25
2017-06-20T20:17:37.628Z,8.88
2017-06-20T20:20:05.117Z,8.30
2017-06-20T20:22:32.645Z,7.40
2017-06-20T20:25:00.163Z,8.50
2017-06-20T20:27:28.725Z,6.85
2017-06-20T20:29:57.040Z,8.27
2017-06-20T20:32:24.584Z,7.68
2017-06-20T20:34:52.919Z,8.40
2017-06-20T20:37:20.411Z,8.52
2017-06-20T20:39:48.716Z,9.10
2017-06-20T20:42:16.235Z,8.05
2017-06-20T20:44:44.520Z,8.25
2017-06-20T20:47:12.911Z,8.07
2017-06-20T20:49:40.396Z,8.43
2017-06-20T20:52:07.928Z,9.10
2017-06-20T20:54:36.407Z,9.07
2017-06-20T20:57:03.917Z,8.40
2017-06-20T20:59:31.424Z,10.18
2017-06-20T21:01:58.924Z,7.90
2017-06-20T21:04:26.464Z,8.82
2017-06-20T21:06:53.952Z,9.45
2017-06-20T21:09:21.463Z,9.23
2017-06-20T21:11:49.228Z,9.57
2017-06-20T21:14:16.715Z,10.18
2017-06-20T21:16:44.224Z,9.50
2017-06-20T21:19:12.003Z,9.25
2017-06-20T21:21:40.042Z,9.70
2017-06-20T21:24:07.558Z,8.27
2017-06-20T21:26:35.435Z,9.38
2017-06-20T21:29:03.171Z,10.57
2017-06-20T21:31:30.724Z,10.82
2017-06-20T21:33:58.276Z,9.65
2017-06-20T21:36:26.031Z,8.98
2017-06-20T21:38:53.612Z,8.93
2017-06-20T21:41:21.140Z,9.95
2017-06-20T21:43:48.672Z,9.23
2017-06-20T21:46:16.155Z,8.57
2017-06-20T21:48:43.781Z,8.05
2017-06-20T21:51:12.253Z,9.40
2017-06-20T21:53:39.819Z,9.50
2017-06-20T21:56:07.364Z,10.13
2017-06-20T21:58:35.891Z,8.80
2017-06-20T22:01:03.440Z,9.00
2017-06-20T22:03:31.235Z,8.65
2017-06-20T22:05:58.731Z,8.82
2017-06-20T22:08:26.243Z,10.48
2017-06-20T22:10:55.007Z,8.25
2017-06-20T22:13:22.519Z,8.43
2017-06-20T22:15:50.791Z,8.55
2017-06-20T22:18:19.075Z,10.10
2017-06-20T22:20:47.379Z,8.95
2017-06-20T22:23:14.867Z,8.38
2017-06-20T22:25:42.370Z,9.80
2017-06-20T22:28:09.855Z,8.80
2017-06-20T22:30:37.467Z,8.95
2017-06-20T22:33:04.956Z,8.52
2017-06-20T22:35:32.463Z,7.45
2017-06-20T22:37:59.997Z,8.77
2017-06-20T22:40:27.568Z,8.90
2017-06-20T22:42:55.095Z,8.15
2017-06-20T22:45:22.630Z,7.72
2017-06-20T22:47:50.199Z,8.90
2017-06-20T22:50:17.688Z,9.60
2017-06-20T22:52:45.199Z,7.87
2017-06-20T22:55:12.695Z,8.77
2017-06-20T22:57:40.247Z,9.77
2017-06-20T23:00:07.776Z,10.25
2017-06-20T23:02:35.588Z,9.27
2017-06-20T23:05:03.071Z,8.90
2017-06-20T23:07:30.639Z,9.15
2017-06-20T23:09:58.167Z,10.52
2017-06-20T23:12:25.732Z,9.65
2017-06-20T23:14:53.243Z,13.18
2017-06-20T23:17:20.813Z,9.98
2017-06-20T23:19:48.406Z,10.77
2017-06-20T23:22:16.715Z,10.77
2017-06-20T23:24:44.306Z,8.32
2017-06-20T23:27:11.898Z,8.85
2017-06-20T23:29:39.566Z,8.27
2017-06-20T23:32:07.128Z,7.72
2017-06-20T23:34:34.614Z,7.72
2017-06-20T23:37:02.311Z,8.07
2017-06-20T23:39:29.827Z,8.02
2017-06-20T23:41:57.392Z,7.12
2017-06-20T23:44:24.908Z,6.85
2017-06-20T23:46:53.327Z,7.87
2017-06-20T23:49:20.811Z,9.32
2017-06-20T23:51:48.373Z,7.20
2017-06-20T23:54:15.924Z,7.55
2017-06-20T23:56:43.426Z,8.25
2017-06-20T23:59:10.968Z,7.53
