createdAt,value
2022-07-31T00:00:29.460Z,22.70
2022-07-31T00:02:57.783Z,22.70
2022-07-31T00:05:26.086Z,22.60
2022-07-31T00:07:55.371Z,22.60
2022-07-31T00:10:25.192Z,22.60
2022-07-31T00:12:53.754Z,22.50
2022-07-31T00:15:22.539Z,22.40
2022-07-31T00:17:50.719Z,22.40
2022-07-31T00:20:19.467Z,22.40
2022-07-31T00:22:49.153Z,22.40
2022-07-31T00:25:18.770Z,22.40
2022-07-31T00:27:48.331Z,22.30
2022-07-31T00:30:17.441Z,22.30
2022-07-31T00:32:45.847Z,22.30
2022-07-31T00:35:15.258Z,22.30
2022-07-31T00:37:44.500Z,22.30
2022-07-31T00:40:15.510Z,22.30
2022-07-31T00:42:44.642Z,22.30
2022-07-31T00:45:14.216Z,22.30
2022-07-31T00:47:43.324Z,22.30
2022-07-31T00:50:12.937Z,22.20
2022-07-31T00:52:41.038Z,22.30
2022-07-31T00:55:10.123Z,22.20
2022-07-31T00:57:38.487Z,22.20
2022-07-31T01:00:10.783Z,22.20
2022-07-31T01:02:46.340Z,22.20
2022-07-31T01:05:15.090Z,22.20
2022-07-31T01:07:43.221Z,22.20
2022-07-31T01:10:15.489Z,22.20
2022-07-31T01:12:54.381Z,22.20
2022-07-31T01:15:23.644Z,22.20
2022-07-31T01:17:54.242Z,22.10
2022-07-31T01:20:22.509Z,22.10
2022-07-31T01:23:03.806Z,22.10
2022-07-31T01:25:41.414Z,22.10
2022-07-31T01:28:24.019Z,22.10
2022-07-31T01:31:17.255Z,22.10
2022-07-31T01:33:52.088Z,22.00
2022-07-31T01:36:23.801Z,22.00
2022-07-31T01:38:57.193Z,22.00
2022-07-31T01:41:28.437Z,22.00
2022-07-31T01:43:59.323Z,22.00
2022-07-31T01:46:31.572Z,22.00
2022-07-31T01:49:07.526Z,21.90
2022-07-31T01:51:37.266Z,21.90
2022-07-31T01:54:05.745Z,21.90
2022-07-31T01:56:35.197Z,21.90
2022-07-31T01:59:04.002Z,21.90
2022-07-31T02:01:35.135Z,21.90
2022-07-31T02:04:04.411Z,21.90
2022-07-31T02:06:33.004Z,21.90
2022-07-31T02:09:02.027Z,21.90
2022-07-31T02:11:30.476Z,21.90
2022-07-31T02:14:01.470Z,21.90
2022-07-31T02:16:30.647Z,21.90
2022-07-31T02:19:01.984Z,21.90
2022-07-31T02:21:30.033Z,21.90
2022-07-31T02:23:58.224Z,21.90
2022-07-31T02:26:28.747Z,21.90
2022-07-31T02:28:57.891Z,21.90
2022-07-31T02:31:26.412Z,21.80
2022-07-31T02:33:55.067Z,21.80
2022-07-31T02:36:25.137Z,21.80
2022-07-31T02:38:55.075Z,21.80
2022-07-31T02:41:23.669Z,21.80
2022-07-31T02:43:52.706Z,21.80
2022-07-31T02:46:21.914Z,21.80
2022-07-31T02:48:50.533Z,21.80
2022-07-31T02:51:18.786Z,21.80
2022-07-31T02:53:48.236Z,21.80
2022-07-31T02:56:17.511Z,21.80
2022-07-31T02:58:45.550Z,21.80
2022-07-31T03:01:14.415Z,21.80
2022-07-31T03:03:43.041Z,21.80
2022-07-31T03:06:11.240Z,21.80
2022-07-31T03:08:39.279Z,21.80
2022-07-31T03:11:08.805Z,21.80
2022-07-31T03:13:37.800Z,21.80
2022-07-31T03:16:08.050Z,21.80
2022-07-31T03:18:36.493Z,21.80
2022-07-31T03:21:05.489Z,21.80
2022-07-31T03:23:36.502Z,21.80
2022-07-31T03:26:05.950Z,21.80
2022-07-31T03:28:36.504Z,21.80
2022-07-31T03:31:04.883Z,21.70
2022-07-31T03:33:32.935Z,21.80
2022-07-31T03:36:01.326Z,21.70
2022-07-31T03:38:41.124Z,21.70
2022-07-31T03:41:11.443Z,21.70
2022-07-31T03:43:47.516Z,21.70
2022-07-31T03:46:19.322Z,21.70
2022-07-31T03:48:48.146Z,21.70
2022-07-31T03:51:17.374Z,21.70
2022-07-31T03:53:47.349Z,21.70
2022-07-31T03:56:17.301Z,21.70
2022-07-31T03:58:51.584Z,21.70
2022-07-31T04:01:21.882Z,21.60
2022-07-31T04:03:50.137Z,21.60
2022-07-31T04:06:18.152Z,21.60
2022-07-31T04:08:46.271Z,21.60
2022-07-31T04:11:14.571Z,21.60
2022-07-31T04:13:43.187Z,21.60
2022-07-31T04:16:12.624Z,21.50
2022-07-31T04:18:40.612Z,21.50
2022-07-31T04:21:08.630Z,21.60
2022-07-31T04:23:36.758Z,21.50
2022-07-31T04:26:04.829Z,21.50
2022-07-31T04:28:33.650Z,21.60
2022-07-31T04:31:02.168Z,21.60
2022-07-31T04:33:31.522Z,21.50
2022-07-31T04:35:59.534Z,21.60
2022-07-31T04:38:27.942Z,21.60
2022-07-31T04:40:56.000Z,21.60
2022-07-31T04:43:24.262Z,21.60
2022-07-31T04:45:52.313Z,21.60
2022-07-31T04:48:20.399Z,21.60
2022-07-31T04:50:49.748Z,21.60
2022-07-31T04:53:17.750Z,21.60
2022-07-31T04:56:06.077Z,21.60
2022-07-31T04:58:35.140Z,21.60
2022-07-31T05:01:03.263Z,21.60
2022-07-31T05:03:31.352Z,21.60
2022-07-31T05:06:10.423Z,21.60
2022-07-31T05:08:38.504Z,21.60
2022-07-31T05:11:25.497Z,21.60
2022-07-31T05:13:54.973Z,21.50
2022-07-31T05:16:23.553Z,21.60
2022-07-31T05:18:52.635Z,21.50
2022-07-31T05:21:22.628Z,21.60
2022-07-31T05:23:51.543Z,21.50
2022-07-31T05:26:20.285Z,21.60
2022-07-31T05:28:49.534Z,21.60
2022-07-31T05:31:18.575Z,21.60
2022-07-31T05:33:47.574Z,21.60
2022-07-31T05:36:16.399Z,21.60
2022-07-31T05:38:45.875Z,21.70
2022-07-31T05:41:14.076Z,21.70
2022-07-31T05:43:42.335Z,21.70
2022-07-31T05:46:13.953Z,21.70
2022-07-31T05:48:42.375Z,21.80
2022-07-31T05:51:11.425Z,21.80
2022-07-31T05:53:40.577Z,21.80
2022-07-31T05:56:13.732Z,21.80
2022-07-31T05:58:41.701Z,21.80
2022-07-31T06:01:11.000Z,21.80
2022-07-31T06:03:51.623Z,21.80
2022-07-31T06:06:20.515Z,21.70
2022-07-31T06:08:48.552Z,21.70
2022-07-31T06:11:18.150Z,21.70
2022-07-31T06:13:46.206Z,21.70
2022-07-31T06:16:15.022Z,21.70
2022-07-31T06:18:43.580Z,21.70
2022-07-31T06:23:39.649Z,21.70
2022-07-31T06:26:08.013Z,21.70
2022-07-31T06:28:46.579Z,21.70
2022-07-31T06:31:20.643Z,21.70
2022-07-31T06:33:49.670Z,21.70
2022-07-31T06:36:18.525Z,21.70
2022-07-31T06:38:47.392Z,21.70
2022-07-31T06:41:35.560Z,21.70
2022-07-31T06:44:05.849Z,21.70
2022-07-31T06:46:33.918Z,21.70
2022-07-31T06:49:05.537Z,21.70
2022-07-31T06:51:37.148Z,21.80
2022-07-31T06:54:06.933Z,21.80
2022-07-31T06:56:35.670Z,21.80
2022-07-31T06:59:06.646Z,21.80
2022-07-31T07:01:35.053Z,21.90
2022-07-31T07:04:04.302Z,21.90
2022-07-31T07:06:33.033Z,21.90
2022-07-31T07:09:01.074Z,21.90
2022-07-31T07:11:29.179Z,22.00
2022-07-31T07:13:57.168Z,22.00
2022-07-31T07:16:26.625Z,22.00
2022-07-31T07:18:55.955Z,22.00
2022-07-31T07:21:24.284Z,21.90
2022-07-31T07:23:52.333Z,21.90
2022-07-31T07:26:20.912Z,21.90
2022-07-31T07:28:48.999Z,21.90
2022-07-31T07:31:17.042Z,21.90
2022-07-31T07:33:47.889Z,22.00
2022-07-31T07:36:24.269Z,22.00
2022-07-31T07:38:55.031Z,21.90
2022-07-31T07:41:23.892Z,22.00
2022-07-31T07:43:52.534Z,22.00
2022-07-31T07:46:21.448Z,22.00
2022-07-31T07:48:51.905Z,22.00
2022-07-31T07:51:20.626Z,22.00
2022-07-31T07:53:48.773Z,22.00
2022-07-31T07:56:17.256Z,22.10
2022-07-31T07:58:45.592Z,22.10
2022-07-31T08:01:14.417Z,22.20
2022-07-31T08:03:48.618Z,22.30
2022-07-31T08:06:21.582Z,22.30
2022-07-31T08:08:50.015Z,22.40
2022-07-31T08:11:18.306Z,22.40
2022-07-31T08:13:50.535Z,22.50
2022-07-31T08:16:19.854Z,22.50
2022-07-31T08:18:48.045Z,22.60
2022-07-31T08:21:16.575Z,22.70
2022-07-31T08:23:46.033Z,22.80
2022-07-31T08:26:14.265Z,22.90
2022-07-31T08:28:50.492Z,23.00
2022-07-31T08:31:20.067Z,23.10
2022-07-31T08:33:48.544Z,23.10
2022-07-31T08:36:16.596Z,23.20
2022-07-31T08:38:46.081Z,23.20
2022-07-31T08:41:15.617Z,23.30
2022-07-31T08:44:00.746Z,23.40
2022-07-31T08:46:34.158Z,23.40
2022-07-31T08:49:03.847Z,23.40
2022-07-31T08:51:51.487Z,23.40
2022-07-31T08:54:23.831Z,23.40
2022-07-31T08:56:53.174Z,23.50
2022-07-31T08:59:22.070Z,23.40
2022-07-31T09:01:51.042Z,23.40
2022-07-31T09:04:21.543Z,23.30
2022-07-31T09:06:49.580Z,23.20
2022-07-31T09:09:18.644Z,23.10
2022-07-31T09:11:53.926Z,23.10
2022-07-31T09:14:29.872Z,23.00
2022-07-31T09:16:58.360Z,23.00
2022-07-31T09:19:53.867Z,23.00
2022-07-31T09:22:24.198Z,23.00
2022-07-31T09:24:52.611Z,23.00
2022-07-31T09:27:29.518Z,23.00
2022-07-31T09:29:58.530Z,23.00
2022-07-31T09:32:26.524Z,22.90
2022-07-31T09:34:54.622Z,22.90
2022-07-31T09:37:27.304Z,22.80
2022-07-31T09:39:57.406Z,22.80
2022-07-31T09:42:38.166Z,22.80
2022-07-31T09:45:18.357Z,22.80
2022-07-31T09:47:47.321Z,22.80
2022-07-31T09:50:15.978Z,22.80
2022-07-31T09:52:44.373Z,22.80
2022-07-31T09:55:16.976Z,22.70
2022-07-31T09:57:55.648Z,22.70
2022-07-31T10:00:24.381Z,22.70
2022-07-31T10:02:55.575Z,22.70
2022-07-31T10:05:25.215Z,22.70
2022-07-31T10:07:54.714Z,22.70
2022-07-31T10:10:23.491Z,22.70
2022-07-31T10:12:55.272Z,22.60
2022-07-31T10:15:24.864Z,22.60
2022-07-31T10:17:53.700Z,22.60
2022-07-31T10:20:24.730Z,22.60
2022-07-31T10:22:56.662Z,22.60
2022-07-31T10:25:26.907Z,22.60
2022-07-31T10:27:57.643Z,22.60
2022-07-31T10:30:28.404Z,22.60
2022-07-31T10:32:58.602Z,22.60
2022-07-31T10:35:26.957Z,22.70
2022-07-31T10:38:02.391Z,22.70
2022-07-31T10:40:37.915Z,22.80
2022-07-31T10:43:25.082Z,22.90
2022-07-31T10:45:55.097Z,23.00
2022-07-31T10:48:24.069Z,23.10
2022-07-31T10:51:02.929Z,23.20
2022-07-31T10:53:50.502Z,23.40
2022-07-31T10:56:19.762Z,23.50
2022-07-31T10:58:54.565Z,23.60
2022-07-31T11:01:23.720Z,23.60
2022-07-31T11:03:55.670Z,23.60
2022-07-31T11:06:24.856Z,23.70
2022-07-31T11:08:54.378Z,23.60
2022-07-31T11:11:33.434Z,23.60
2022-07-31T11:14:03.007Z,23.60
2022-07-31T11:16:31.179Z,23.50
2022-07-31T11:19:01.007Z,23.50
2022-07-31T11:21:38.990Z,23.40
2022-07-31T11:24:14.726Z,23.30
2022-07-31T11:26:53.139Z,23.30
2022-07-31T11:30:01.551Z,23.20
2022-07-31T11:32:22.944Z,23.20
2022-07-31T11:34:55.389Z,23.20
2022-07-31T11:37:25.386Z,23.20
2022-07-31T11:39:54.793Z,23.20
2022-07-31T11:42:27.585Z,23.20
2022-07-31T11:45:11.126Z,23.20
2022-07-31T11:48:10.063Z,23.20
2022-07-31T11:50:30.819Z,23.20
2022-07-31T11:53:06.933Z,23.20
2022-07-31T11:55:45.684Z,23.30
2022-07-31T11:58:14.927Z,23.30
2022-07-31T12:00:50.550Z,23.40
2022-07-31T12:03:19.579Z,23.40
2022-07-31T12:05:49.280Z,23.50
2022-07-31T12:08:18.131Z,23.50
2022-07-31T12:10:47.280Z,23.60
2022-07-31T12:13:17.160Z,23.60
2022-07-31T12:16:00.812Z,23.70
2022-07-31T12:18:30.141Z,23.80
2022-07-31T12:21:00.182Z,23.80
2022-07-31T12:23:41.465Z,23.80
2022-07-31T12:26:13.921Z,23.80
2022-07-31T12:28:42.315Z,23.80
2022-07-31T12:31:11.800Z,23.80
2022-07-31T12:33:44.339Z,23.80
2022-07-31T12:36:17.750Z,23.80
2022-07-31T12:38:48.366Z,23.80
2022-07-31T12:41:18.128Z,23.80
2022-07-31T12:43:50.951Z,23.80
2022-07-31T12:46:23.336Z,23.80
2022-07-31T12:48:52.115Z,23.80
2022-07-31T12:51:46.250Z,23.80
2022-07-31T12:54:10.126Z,23.80
2022-07-31T12:56:39.448Z,23.80
2022-07-31T12:59:08.320Z,23.80
2022-07-31T13:01:38.224Z,23.80
2022-07-31T13:04:07.613Z,23.80
2022-07-31T13:06:37.607Z,23.90
2022-07-31T13:09:06.203Z,24.00
2022-07-31T13:11:46.222Z,24.10
2022-07-31T13:14:16.651Z,24.20
2022-07-31T13:16:46.549Z,24.30
2022-07-31T13:19:14.690Z,24.30
2022-07-31T13:21:49.184Z,24.40
2022-07-31T13:24:19.212Z,24.40
2022-07-31T13:26:47.486Z,24.40
2022-07-31T13:29:15.649Z,24.40
2022-07-31T13:31:45.498Z,24.30
2022-07-31T13:34:13.683Z,24.30
2022-07-31T13:36:41.678Z,24.30
2022-07-31T13:39:10.117Z,24.30
2022-07-31T13:41:39.531Z,24.30
2022-07-31T13:44:09.447Z,24.30
2022-07-31T13:46:38.231Z,24.30
2022-07-31T13:49:10.523Z,24.30
2022-07-31T13:51:39.650Z,24.40
2022-07-31T13:54:07.992Z,24.40
2022-07-31T13:56:42.408Z,24.30
2022-07-31T13:59:12.809Z,24.30
2022-07-31T14:02:03.989Z,24.30
2022-07-31T14:04:32.670Z,24.30
2022-07-31T14:07:03.408Z,24.30
2022-07-31T14:09:35.264Z,24.30
2022-07-31T14:12:03.712Z,24.30
2022-07-31T14:14:32.869Z,24.20
2022-07-31T14:17:00.874Z,24.20
2022-07-31T14:19:30.349Z,24.20
2022-07-31T14:22:12.941Z,24.20
2022-07-31T14:24:41.463Z,24.10
2022-07-31T14:27:13.702Z,24.10
2022-07-31T14:29:41.689Z,24.10
2022-07-31T14:32:09.952Z,24.10
2022-07-31T14:34:39.377Z,24.10
2022-07-31T14:37:07.787Z,24.10
2022-07-31T14:39:36.121Z,24.10
2022-07-31T14:42:10.988Z,24.10
2022-07-31T14:44:41.679Z,24.10
2022-07-31T14:47:10.204Z,24.10
2022-07-31T14:50:09.079Z,24.10
2022-07-31T14:52:28.202Z,24.00
2022-07-31T14:54:56.452Z,23.90
2022-07-31T14:57:24.434Z,23.80
2022-07-31T14:59:52.578Z,23.70
2022-07-31T15:02:22.676Z,23.60
2022-07-31T15:04:53.072Z,23.50
2022-07-31T15:07:41.300Z,23.50
2022-07-31T15:10:11.388Z,23.40
2022-07-31T15:12:39.504Z,23.40
2022-07-31T15:15:08.935Z,23.40
2022-07-31T15:17:36.953Z,23.40
2022-07-31T15:20:07.425Z,23.40
2022-07-31T15:22:35.965Z,23.40
2022-07-31T15:25:03.975Z,23.50
2022-07-31T15:27:32.130Z,23.50
2022-07-31T15:30:06.669Z,23.50
2022-07-31T15:32:37.114Z,23.60
2022-07-31T15:35:08.524Z,23.60
2022-07-31T15:37:37.515Z,23.70
2022-07-31T15:40:08.138Z,23.60
2022-07-31T15:42:40.349Z,23.60
2022-07-31T15:45:10.920Z,23.60
2022-07-31T15:47:39.816Z,23.60
2022-07-31T15:50:11.731Z,23.60
2022-07-31T15:52:40.279Z,23.50
2022-07-31T15:55:09.664Z,23.50
2022-07-31T15:57:37.773Z,23.40
2022-07-31T16:00:09.464Z,23.30
2022-07-31T16:02:37.461Z,23.20
2022-07-31T16:05:11.783Z,23.10
2022-07-31T16:08:29.714Z,23.00
2022-07-31T16:10:39.815Z,22.90
2022-07-31T16:13:08.013Z,22.80
2022-07-31T16:15:36.114Z,22.70
2022-07-31T16:18:04.608Z,22.60
2022-07-31T16:20:32.724Z,22.50
2022-07-31T16:23:02.541Z,22.40
2022-07-31T16:25:35.078Z,22.30
2022-07-31T16:28:03.377Z,22.20
2022-07-31T16:30:31.561Z,22.10
2022-07-31T16:32:59.662Z,22.10
2022-07-31T16:35:27.722Z,22.10
2022-07-31T16:37:56.157Z,22.00
2022-07-31T16:40:30.774Z,22.00
2022-07-31T16:43:46.760Z,22.00
2022-07-31T16:45:50.586Z,21.90
2022-07-31T16:48:18.852Z,21.90
2022-07-31T16:50:48.290Z,21.90
2022-07-31T16:54:11.076Z,22.00
2022-07-31T16:56:11.740Z,22.00
2022-07-31T16:58:39.847Z,22.00
2022-07-31T17:01:56.906Z,22.10
2022-07-31T17:04:00.789Z,22.10
2022-07-31T17:06:36.109Z,22.10
2022-07-31T17:09:15.382Z,22.20
2022-07-31T17:11:49.116Z,22.20
2022-07-31T17:14:17.960Z,22.20
2022-07-31T17:16:48.367Z,22.20
2022-07-31T17:19:41.051Z,22.20
2022-07-31T17:22:05.796Z,22.20
2022-07-31T17:24:36.986Z,22.20
2022-07-31T17:27:08.523Z,22.20
2022-07-31T17:29:37.640Z,22.20
2022-07-31T17:32:06.765Z,22.20
2022-07-31T17:34:35.994Z,22.20
2022-07-31T17:37:04.618Z,22.10
2022-07-31T17:39:33.051Z,22.10
2022-07-31T17:42:01.238Z,22.10
2022-07-31T17:44:30.893Z,22.10
2022-07-31T17:46:58.910Z,22.10
2022-07-31T17:49:28.114Z,22.10
2022-07-31T17:51:59.360Z,22.10
2022-07-31T17:54:28.418Z,22.00
2022-07-31T17:56:56.424Z,22.00
2022-07-31T17:59:24.513Z,22.00
2022-07-31T18:01:59.760Z,22.00
2022-07-31T18:04:28.036Z,22.00
2022-07-31T18:06:56.156Z,21.90
2022-07-31T18:09:24.881Z,21.90
2022-07-31T18:11:53.722Z,21.90
2022-07-31T18:14:24.379Z,21.90
2022-07-31T18:16:54.493Z,21.90
2022-07-31T18:19:23.304Z,21.90
2022-07-31T18:21:51.705Z,21.90
2022-07-31T18:24:20.059Z,21.90
2022-07-31T18:26:49.287Z,21.90
2022-07-31T18:29:17.747Z,21.80
2022-07-31T18:31:46.884Z,21.80
2022-07-31T18:34:16.456Z,21.80
2022-07-31T18:36:44.559Z,21.70
2022-07-31T18:39:12.798Z,21.70
2022-07-31T18:41:46.816Z,21.70
2022-07-31T18:44:16.637Z,21.70
2022-07-31T18:46:44.708Z,21.70
2022-07-31T18:50:59.786Z,21.70
2022-07-31T18:52:03.127Z,21.70
2022-07-31T18:54:31.540Z,21.70
2022-07-31T18:56:59.871Z,21.70
2022-07-31T18:59:28.079Z,21.70
2022-07-31T19:01:56.722Z,21.60
2022-07-31T19:04:24.826Z,21.60
2022-07-31T19:06:54.461Z,21.60
2022-07-31T19:09:25.326Z,21.60
2022-07-31T19:11:55.864Z,21.60
2022-07-31T19:14:26.729Z,21.60
2022-07-31T19:16:57.935Z,21.60
2022-07-31T19:19:25.981Z,21.60
2022-07-31T19:21:59.810Z,21.60
2022-07-31T19:24:30.755Z,21.60
2022-07-31T19:26:58.858Z,21.60
2022-07-31T19:29:27.092Z,21.50
2022-07-31T19:31:55.189Z,21.50
2022-07-31T19:34:27.648Z,21.50
2022-07-31T19:36:57.019Z,21.50
2022-07-31T19:39:25.051Z,21.50
2022-07-31T19:42:11.422Z,21.50
2022-07-31T19:44:40.465Z,21.50
2022-07-31T19:47:08.581Z,21.50
2022-07-31T19:49:38.508Z,21.50
2022-07-31T19:52:09.196Z,21.50
2022-07-31T19:54:37.443Z,21.50
2022-07-31T19:57:07.279Z,21.50
2022-07-31T19:59:35.305Z,21.50
2022-07-31T20:02:03.608Z,21.50
2022-07-31T20:04:31.891Z,21.50
2022-07-31T20:06:59.980Z,21.50
2022-07-31T20:09:28.018Z,21.50
2022-07-31T20:11:56.140Z,21.50
2022-07-31T20:14:25.496Z,21.50
2022-07-31T20:16:53.507Z,21.50
2022-07-31T20:19:21.514Z,21.50
2022-07-31T20:21:49.683Z,21.50
2022-07-31T20:24:17.819Z,21.50
2022-07-31T20:26:46.038Z,21.50
2022-07-31T20:29:14.060Z,21.50
2022-07-31T20:31:43.473Z,21.50
2022-07-31T20:34:12.464Z,21.50
2022-07-31T20:36:40.669Z,21.50
2022-07-31T20:39:08.767Z,21.50
2022-07-31T20:41:37.179Z,21.50
2022-07-31T20:44:05.598Z,21.50
2022-07-31T20:46:34.111Z,21.50
2022-07-31T20:49:03.901Z,21.50
2022-07-31T20:51:32.023Z,21.50
2022-07-31T20:54:00.001Z,21.50
2022-07-31T20:56:28.175Z,21.40
2022-07-31T20:58:56.272Z,21.50
2022-07-31T21:01:24.918Z,21.40
2022-07-31T21:03:54.929Z,21.50
2022-07-31T21:06:24.805Z,21.40
2022-07-31T21:08:52.864Z,21.40
2022-07-31T21:11:21.146Z,21.40
2022-07-31T21:13:59.532Z,21.40
2022-07-31T21:16:27.601Z,21.40
2022-07-31T21:18:55.756Z,21.40
2022-07-31T21:21:25.221Z,21.40
2022-07-31T21:23:53.255Z,21.40
2022-07-31T21:26:22.583Z,21.40
2022-07-31T21:28:51.395Z,21.40
2022-07-31T21:31:19.817Z,21.40
2022-07-31T21:33:48.973Z,21.40
2022-07-31T21:36:17.592Z,21.40
2022-07-31T21:38:47.614Z,21.40
2022-07-31T21:41:16.450Z,21.40
2022-07-31T21:43:59.497Z,21.40
2022-07-31T21:46:30.283Z,21.40
2022-07-31T21:48:59.389Z,21.40
2022-07-31T21:51:27.988Z,21.40
2022-07-31T21:53:57.352Z,21.40
2022-07-31T21:56:26.681Z,21.40
2022-07-31T21:58:54.743Z,21.50
2022-07-31T22:01:23.105Z,21.40
2022-07-31T22:03:51.206Z,21.40
2022-07-31T22:06:36.839Z,21.40
2022-07-31T22:09:06.266Z,21.40
2022-07-31T22:11:35.387Z,21.40
2022-07-31T22:14:03.668Z,21.40
2022-07-31T22:16:31.737Z,21.40
2022-07-31T22:19:00.310Z,21.40
2022-07-31T22:21:28.823Z,21.40
2022-07-31T22:23:58.153Z,21.30
2022-07-31T22:26:27.992Z,21.30
2022-07-31T22:28:56.435Z,21.30
2022-07-31T22:31:25.379Z,21.30
2022-07-31T22:33:53.979Z,21.30
2022-07-31T22:36:22.806Z,21.30
2022-07-31T22:38:51.613Z,21.20
2022-07-31T22:41:19.739Z,21.20
2022-07-31T22:44:13.439Z,21.20
2022-07-31T22:46:38.353Z,21.20
2022-07-31T22:49:08.227Z,21.10
2022-07-31T22:51:38.614Z,21.10
2022-07-31T22:54:07.435Z,21.00
2022-07-31T22:56:35.465Z,21.00
2022-07-31T22:59:04.870Z,21.00
2022-07-31T23:01:33.033Z,21.00
2022-07-31T23:04:01.065Z,21.00
2022-07-31T23:06:31.106Z,21.00
2022-07-31T23:09:00.055Z,21.00
2022-07-31T23:11:28.261Z,21.00
2022-07-31T23:13:56.333Z,21.00
2022-07-31T23:16:26.261Z,21.00
2022-07-31T23:18:54.426Z,21.00
2022-07-31T23:21:22.566Z,20.90
2022-07-31T23:23:50.660Z,20.90
2022-07-31T23:26:19.639Z,20.90
2022-07-31T23:28:48.058Z,20.90
2022-07-31T23:31:16.241Z,20.80
2022-07-31T23:33:46.221Z,20.80
2022-07-31T23:36:14.562Z,20.80
2022-07-31T23:38:43.042Z,20.80
2022-07-31T23:41:11.282Z,20.70
2022-07-31T23:43:38.699Z,20.70
2022-07-31T23:46:07.111Z,20.70
2022-07-31T23:48:36.294Z,20.70
2022-07-31T23:51:08.808Z,20.80
2022-07-31T23:53:36.813Z,20.70
2022-07-31T23:56:05.963Z,20.70
2022-07-31T23:58:47.647Z,20.70
