createdAt,value
2018-07-11T00:00:14.016Z,100211.00
2018-07-11T00:02:42.649Z,100208.98
2018-07-11T00:05:11.105Z,100210.85
2018-07-11T00:07:39.629Z,100205.03
2018-07-11T00:10:08.187Z,100204.47
2018-07-11T00:12:36.792Z,100199.67
2018-07-11T00:15:05.567Z,100192.63
2018-07-11T00:17:34.529Z,100194.55
2018-07-11T00:20:02.983Z,100200.69
2018-07-11T00:22:31.693Z,100194.62
2018-07-11T00:25:00.150Z,100193.91
2018-07-11T00:27:28.604Z,100189.44
2018-07-11T00:29:57.254Z,100183.18
2018-07-11T00:32:25.902Z,100184.37
2018-07-11T00:34:54.397Z,100183.35
2018-07-11T00:37:22.920Z,100182.34
2018-07-11T00:39:51.445Z,100184.86
2018-07-11T00:42:19.865Z,100186.95
2018-07-11T00:44:48.255Z,100179.22
2018-07-11T00:47:16.819Z,100186.14
2018-07-11T00:49:54.781Z,100179.67
2018-07-11T00:52:23.259Z,100183.08
2018-07-11T00:54:51.889Z,100180.06
2018-07-11T00:57:20.471Z,100169.88
2018-07-11T00:59:49.013Z,100181.98
2018-07-11T01:02:17.564Z,100177.81
2018-07-11T01:04:46.049Z,100171.97
2018-07-11T01:07:14.621Z,100167.17
2018-07-11T01:09:49.807Z,100166.69
2018-07-11T01:12:19.307Z,100164.41
2018-07-11T01:14:48.397Z,100160.56
2018-07-11T01:17:22.077Z,100160.11
2018-07-11T01:19:51.030Z,100156.63
2018-07-11T01:22:19.538Z,100159.72
2018-07-11T01:24:48.030Z,100151.27
2018-07-11T01:27:16.747Z,100152.70
2018-07-11T01:29:45.389Z,100150.58
2018-07-11T01:32:13.894Z,100144.36
2018-07-11T01:34:42.519Z,100141.77
2018-07-11T01:37:10.975Z,100141.70
2018-07-11T01:39:39.495Z,100144.13
2018-07-11T01:42:08.012Z,100139.98
2018-07-11T01:44:36.477Z,100143.12
2018-07-11T01:47:04.946Z,100135.24
2018-07-11T01:49:33.505Z,100139.63
2018-07-11T01:52:13.177Z,100137.28
2018-07-11T01:54:41.681Z,100139.39
2018-07-11T01:57:10.261Z,100139.72
2018-07-11T01:59:38.735Z,100137.89
2018-07-11T02:02:07.190Z,100145.72
2018-07-11T02:04:37.814Z,100142.72
2018-07-11T02:07:06.305Z,100138.70
2018-07-11T02:09:34.879Z,100143.04
2018-07-11T02:12:03.843Z,100143.33
2018-07-11T02:14:32.322Z,100140.52
2018-07-11T02:17:00.785Z,100146.17
2018-07-11T02:19:38.651Z,100151.61
2018-07-11T02:22:07.244Z,100150.98
2018-07-11T02:24:35.723Z,100150.82
2018-07-11T02:27:04.197Z,100149.48
2018-07-11T02:29:37.747Z,100147.29
2018-07-11T02:32:06.233Z,100156.10
2018-07-11T02:34:35.487Z,100148.47
2018-07-11T02:37:04.929Z,100156.20
2018-07-11T02:39:47.186Z,100152.47
2018-07-11T02:42:15.642Z,100151.38
2018-07-11T02:44:44.357Z,100145.25
2018-07-11T02:47:18.107Z,100148.24
2018-07-11T02:52:44.155Z,100152.72
2018-07-11T02:55:12.685Z,100146.98
2018-07-11T02:57:41.114Z,100145.86
2018-07-11T03:00:09.588Z,100145.81
2018-07-11T03:02:38.749Z,100151.99
2018-07-11T03:05:07.231Z,100151.14
2018-07-11T03:07:35.769Z,100149.27
2018-07-11T03:10:04.567Z,100146.63
2018-07-11T03:12:33.279Z,100147.73
2018-07-11T03:15:01.823Z,100148.44
2018-07-11T03:17:30.394Z,100153.72
2018-07-11T03:19:59.090Z,100145.69
2018-07-11T03:22:27.685Z,100146.31
2018-07-11T03:24:56.382Z,100141.69
2018-07-11T03:27:24.938Z,100139.71
2018-07-11T03:29:53.508Z,100143.41
2018-07-11T03:32:22.006Z,100135.23
2018-07-11T03:34:50.502Z,100138.77
2018-07-11T03:37:18.933Z,100139.48
2018-07-11T03:39:56.932Z,100143.72
2018-07-11T03:42:25.447Z,100139.94
2018-07-11T03:44:54.499Z,100140.52
2018-07-11T03:47:23.058Z,100152.17
2018-07-11T03:49:51.610Z,100148.08
2018-07-11T03:52:20.190Z,100151.70
2018-07-11T03:54:48.947Z,100152.27
2018-07-11T03:57:17.369Z,100147.84
2018-07-11T03:59:45.931Z,100153.82
2018-07-11T04:02:14.657Z,100156.02
2018-07-11T04:04:43.214Z,100153.27
2018-07-11T04:07:11.797Z,100159.03
2018-07-11T04:09:40.307Z,100167.39
2018-07-11T04:12:08.885Z,100166.34
2018-07-11T04:14:37.315Z,100171.25
2018-07-11T04:17:06.085Z,100170.59
2018-07-11T04:19:34.633Z,100167.36
2018-07-11T04:22:03.203Z,100171.92
2018-07-11T04:24:31.727Z,100173.23
2018-07-11T04:27:00.565Z,100171.61
2018-07-11T04:29:29.163Z,100167.50
2018-07-11T04:31:57.865Z,100162.92
2018-07-11T04:34:26.442Z,100161.04
2018-07-11T04:36:55.828Z,100167.36
2018-07-11T04:39:24.491Z,100168.25
2018-07-11T04:41:53.045Z,100161.23
2018-07-11T04:44:21.527Z,100159.97
2018-07-11T04:46:50.247Z,100157.77
2018-07-11T04:49:18.873Z,100160.19
2018-07-11T04:51:47.869Z,100164.43
2018-07-11T04:54:16.541Z,100157.18
2018-07-11T04:56:45.006Z,100157.72
2018-07-11T04:59:13.718Z,100155.28
2018-07-11T05:01:42.185Z,100159.34
2018-07-11T05:04:10.706Z,100163.92
2018-07-11T05:06:39.235Z,100165.23
2018-07-11T05:09:07.739Z,100162.55
2018-07-11T05:11:37.085Z,100165.02
2018-07-11T05:14:05.662Z,100163.91
2018-07-11T05:16:34.117Z,100172.11
2018-07-11T05:19:07.683Z,100167.23
2018-07-11T05:21:36.253Z,100167.48
2018-07-11T05:24:04.817Z,100172.59
2018-07-11T05:26:33.946Z,100176.70
2018-07-11T05:29:02.993Z,100178.33
2018-07-11T05:31:31.507Z,100185.84
2018-07-11T05:34:00.378Z,100180.31
2018-07-11T05:36:29.150Z,100183.64
2018-07-11T05:38:57.747Z,100185.19
2018-07-11T05:41:26.265Z,100185.11
2018-07-11T05:43:54.867Z,100191.64
2018-07-11T05:46:23.437Z,100189.20
2018-07-11T05:48:54.675Z,100193.47
2018-07-11T05:51:28.143Z,100188.80
2018-07-11T05:53:56.648Z,100189.62
2018-07-11T05:56:25.175Z,100197.66
2018-07-11T05:58:53.745Z,100190.14
2018-07-11T06:01:22.229Z,100196.31
2018-07-11T06:03:50.747Z,100189.80
2018-07-11T06:06:19.399Z,100195.70
2018-07-11T06:08:47.835Z,100200.94
2018-07-11T06:11:23.059Z,100203.89
2018-07-11T06:13:52.443Z,100202.63
2018-07-11T06:16:21.070Z,100201.98
2018-07-11T06:18:49.895Z,100203.36
2018-07-11T06:21:18.998Z,100203.48
2018-07-11T06:23:47.673Z,100207.73
2018-07-11T06:26:16.195Z,100205.66
2018-07-11T06:28:45.557Z,100212.61
2018-07-11T06:31:14.131Z,100216.02
2018-07-11T06:33:42.775Z,100212.37
2018-07-11T06:36:11.269Z,100217.97
2018-07-11T06:38:39.792Z,100222.06
2018-07-11T06:41:09.660Z,100215.42
2018-07-11T06:43:39.193Z,100217.47
2018-07-11T06:46:07.969Z,100212.08
2018-07-11T06:48:37.657Z,100212.00
2018-07-11T06:51:06.915Z,100216.20
2018-07-11T06:53:37.140Z,100214.75
2018-07-11T06:56:07.811Z,100216.53
2018-07-11T06:58:36.421Z,100214.50
2018-07-11T07:01:04.879Z,100216.05
2018-07-11T07:03:33.491Z,100211.75
2018-07-11T07:06:02.063Z,100213.00
2018-07-11T07:08:31.261Z,100214.23
2018-07-11T07:11:00.757Z,100215.95
2018-07-11T07:13:29.341Z,100217.30
2018-07-11T07:15:57.805Z,100213.33
2018-07-11T07:18:26.380Z,100211.91
2018-07-11T07:20:54.945Z,100210.37
2018-07-11T07:23:23.447Z,100210.42
2018-07-11T07:25:52.045Z,100203.27
2018-07-11T07:28:20.522Z,100212.30
2018-07-11T07:30:49.049Z,100199.83
2018-07-11T07:33:17.775Z,100198.34
2018-07-11T07:35:46.401Z,100199.54
2018-07-11T07:38:15.371Z,100199.33
2018-07-11T07:40:44.292Z,100189.31
2018-07-11T07:43:12.886Z,100196.17
2018-07-11T07:45:41.974Z,100183.84
2018-07-11T07:48:10.668Z,100186.09
2018-07-11T07:50:39.229Z,100182.11
2018-07-11T07:53:07.798Z,100188.26
2018-07-11T07:55:36.348Z,100179.37
2018-07-11T07:58:04.860Z,100181.06
2018-07-11T08:00:33.454Z,100179.53
2018-07-11T08:03:02.098Z,100185.59
2018-07-11T08:05:30.755Z,100180.95
2018-07-11T08:08:00.889Z,100182.77
2018-07-11T08:10:29.446Z,100185.89
2018-07-11T08:12:58.117Z,100177.12
2018-07-11T08:15:26.724Z,100185.86
2018-07-11T08:17:55.409Z,100186.77
2018-07-11T08:20:24.193Z,100183.73
2018-07-11T08:23:13.545Z,100181.63
2018-07-11T08:25:54.839Z,100176.25
2018-07-11T08:28:41.929Z,100185.23
2018-07-11T08:35:27.752Z,100180.31
2018-07-11T08:41:07.258Z,100175.75
2018-07-11T08:45:52.383Z,100178.57
2018-07-11T08:51:10.469Z,100169.74
2018-07-11T08:53:50.039Z,100169.08
2018-07-11T08:56:27.795Z,100170.62
2018-07-11T08:59:39.223Z,100163.20
2018-07-11T09:03:16.683Z,100161.83
2018-07-11T09:07:00.473Z,100162.74
2018-07-11T09:11:43.607Z,100168.31
2018-07-11T09:17:27.645Z,100170.13
2018-07-11T09:20:12.357Z,100161.16
2018-07-11T09:23:07.343Z,100167.20
2018-07-11T09:25:35.891Z,100169.66
2018-07-11T09:28:05.715Z,100172.14
2018-07-11T09:30:34.579Z,100171.91
2018-07-11T09:33:03.873Z,100173.92
2018-07-11T09:35:32.584Z,100174.45
2018-07-11T09:38:01.910Z,100169.81
2018-07-11T09:40:30.563Z,100179.83
2018-07-11T09:42:59.173Z,100180.13
2018-07-11T09:45:27.843Z,100172.75
2018-07-11T09:47:56.435Z,100181.91
2018-07-11T09:50:25.189Z,100175.87
2018-07-11T09:52:55.139Z,100183.38
2018-07-11T09:55:23.904Z,100180.16
2018-07-11T09:57:52.610Z,100186.90
2018-07-11T10:00:26.377Z,100181.14
2018-07-11T10:02:55.839Z,100179.45
