createdAt,value
2022-11-14T00:01:08.759Z,14.11
2022-11-14T00:03:56.013Z,14.09
2022-11-14T00:06:43.416Z,14.08
2022-11-14T00:09:32.351Z,14.08
2022-11-14T00:12:19.509Z,14.06
2022-11-14T00:15:07.794Z,14.03
2022-11-14T00:17:54.893Z,14.04
2022-11-14T00:20:41.917Z,14.05
2022-11-14T00:23:29.017Z,14.03
2022-11-14T00:26:17.459Z,14.04
2022-11-14T00:29:05.275Z,14.00
2022-11-14T00:31:52.375Z,14.00
2022-11-14T00:34:39.590Z,13.99
2022-11-14T00:37:27.033Z,13.97
2022-11-14T00:40:14.859Z,13.98
2022-11-14T00:43:03.183Z,13.98
2022-11-14T00:45:50.500Z,13.97
2022-11-14T00:48:37.499Z,13.98
2022-11-14T00:51:24.583Z,13.96
2022-11-14T00:54:11.635Z,13.97
2022-11-14T00:56:58.746Z,13.96
2022-11-14T00:59:47.565Z,13.93
2022-11-14T01:02:34.857Z,13.94
2022-11-14T01:05:23.007Z,13.94
2022-11-14T01:08:10.337Z,13.92
2022-11-14T01:10:59.114Z,13.92
2022-11-14T01:13:47.597Z,13.92
2022-11-14T01:16:36.182Z,13.89
2022-11-14T01:19:23.310Z,13.87
2022-11-14T01:22:10.783Z,13.91
2022-11-14T01:24:58.366Z,13.89
2022-11-14T01:27:45.406Z,13.87
2022-11-14T01:30:32.989Z,13.89
2022-11-14T01:33:23.416Z,13.87
2022-11-14T01:36:11.023Z,13.86
2022-11-14T01:38:58.210Z,13.85
2022-11-14T01:41:45.460Z,13.85
2022-11-14T01:44:46.972Z,13.86
2022-11-14T01:47:34.455Z,13.85
2022-11-14T01:50:22.872Z,13.82
2022-11-14T01:53:10.239Z,13.82
2022-11-14T01:56:00.053Z,13.84
2022-11-14T01:58:51.543Z,13.84
2022-11-14T02:01:43.642Z,13.82
2022-11-14T02:04:33.076Z,13.82
2022-11-14T02:07:21.509Z,13.80
2022-11-14T02:10:10.980Z,13.81
2022-11-14T02:12:58.443Z,13.78
2022-11-14T02:15:45.683Z,13.76
2022-11-14T02:18:32.689Z,13.73
2022-11-14T02:21:21.302Z,13.78
2022-11-14T02:24:10.771Z,13.75
2022-11-14T02:26:57.767Z,13.77
2022-11-14T02:29:44.725Z,13.77
2022-11-14T02:32:45.116Z,13.73
2022-11-14T02:35:38.899Z,13.74
2022-11-14T02:38:27.790Z,13.76
2022-11-14T02:41:15.292Z,13.74
2022-11-14T02:44:02.680Z,13.73
2022-11-14T02:46:49.775Z,13.74
2022-11-14T02:49:37.029Z,13.71
2022-11-14T02:52:24.241Z,13.71
2022-11-14T02:55:13.547Z,13.69
2022-11-14T02:58:00.354Z,13.71
2022-11-14T03:01:13.395Z,13.68
2022-11-14T03:03:54.170Z,13.69
2022-11-14T03:06:41.073Z,13.71
2022-11-14T03:09:28.465Z,13.69
2022-11-14T03:12:18.909Z,13.71
2022-11-14T03:15:07.623Z,13.69
2022-11-14T03:17:54.887Z,13.69
2022-11-14T03:20:42.179Z,13.68
2022-11-14T03:23:29.240Z,13.68
2022-11-14T03:26:17.048Z,13.66
2022-11-14T03:29:05.667Z,13.66
2022-11-14T03:31:52.563Z,13.66
2022-11-14T03:34:39.792Z,13.64
2022-11-14T03:37:26.900Z,13.66
2022-11-14T03:40:13.969Z,13.64
2022-11-14T03:43:01.055Z,13.64
2022-11-14T03:45:49.573Z,13.61
2022-11-14T03:48:37.109Z,13.61
2022-11-14T03:51:24.279Z,13.60
2022-11-14T03:54:11.342Z,13.59
2022-11-14T03:56:58.292Z,13.61
2022-11-14T03:59:45.584Z,13.61
2022-11-14T04:02:34.071Z,13.60
2022-11-14T04:05:20.814Z,13.60
2022-11-14T04:08:08.687Z,13.61
2022-11-14T04:10:56.033Z,13.60
2022-11-14T04:13:42.874Z,13.60
2022-11-14T04:16:29.997Z,13.60
2022-11-14T04:19:18.757Z,13.59
2022-11-14T04:22:06.325Z,13.60
2022-11-14T04:24:53.604Z,13.59
2022-11-14T04:27:40.815Z,13.58
2022-11-14T04:30:32.177Z,13.56
2022-11-14T04:33:21.437Z,13.57
2022-11-14T04:36:10.149Z,13.56
2022-11-14T04:38:57.199Z,13.55
2022-11-14T04:41:44.234Z,13.53
2022-11-14T04:44:31.503Z,13.53
2022-11-14T04:47:18.710Z,13.55
2022-11-14T04:50:06.531Z,13.55
2022-11-14T04:52:54.897Z,13.56
2022-11-14T04:55:41.627Z,13.54
2022-11-14T04:58:29.457Z,13.53
2022-11-14T05:01:16.418Z,13.53
2022-11-14T05:04:03.552Z,13.51
2022-11-14T05:06:50.696Z,13.49
2022-11-14T05:09:38.940Z,13.49
2022-11-14T05:12:26.127Z,13.50
2022-11-14T05:15:13.289Z,13.47
2022-11-14T05:18:00.541Z,13.49
2022-11-14T05:20:47.279Z,13.48
2022-11-14T05:23:34.238Z,13.49
2022-11-14T05:26:22.683Z,13.48
2022-11-14T05:29:10.194Z,13.48
2022-11-14T05:31:57.839Z,13.47
2022-11-14T05:34:44.531Z,13.47
2022-11-14T05:37:31.626Z,13.46
2022-11-14T05:40:19.345Z,13.43
2022-11-14T05:43:08.006Z,13.45
2022-11-14T05:45:55.549Z,13.44
2022-11-14T05:48:42.667Z,13.44
2022-11-14T05:51:29.485Z,13.44
2022-11-14T05:54:16.423Z,13.43
2022-11-14T05:57:03.447Z,13.42
2022-11-14T05:59:51.984Z,13.43
2022-11-14T06:02:39.230Z,13.44
2022-11-14T06:05:26.683Z,13.41
2022-11-14T06:08:19.252Z,13.43
2022-11-14T06:11:07.942Z,13.42
2022-11-14T06:13:55.051Z,13.41
2022-11-14T06:16:43.703Z,13.40
2022-11-14T06:19:30.776Z,13.41
2022-11-14T06:22:17.990Z,13.39
2022-11-14T06:25:05.315Z,13.36
2022-11-14T06:27:52.338Z,13.37
2022-11-14T06:30:41.367Z,13.40
2022-11-14T06:33:30.914Z,13.36
2022-11-14T06:36:18.850Z,13.35
2022-11-14T06:39:06.018Z,13.37
2022-11-14T06:41:52.823Z,13.35
2022-11-14T06:44:39.931Z,13.38
2022-11-14T06:47:26.861Z,13.37
2022-11-14T06:50:15.409Z,13.36
2022-11-14T06:53:02.488Z,13.36
2022-11-14T06:56:00.045Z,13.34
2022-11-14T06:58:49.015Z,13.36
2022-11-14T07:01:35.934Z,13.35
2022-11-14T07:04:23.307Z,13.33
2022-11-14T07:07:11.508Z,13.33
2022-11-14T07:09:58.828Z,13.34
2022-11-14T07:12:45.839Z,13.34
2022-11-14T07:15:33.037Z,13.35
2022-11-14T07:18:20.601Z,13.34
2022-11-14T07:21:08.035Z,13.35
2022-11-14T07:23:56.797Z,13.33
2022-11-14T07:26:43.970Z,13.35
2022-11-14T07:29:30.800Z,13.34
2022-11-14T07:32:18.041Z,13.36
2022-11-14T07:35:13.170Z,13.33
2022-11-14T07:38:03.788Z,13.33
2022-11-14T07:41:01.387Z,13.34
2022-11-14T07:43:48.420Z,13.33
2022-11-14T07:46:35.618Z,13.33
2022-11-14T07:49:22.906Z,13.35
2022-11-14T07:52:11.498Z,13.33
2022-11-14T07:54:58.512Z,13.32
2022-11-14T07:57:49.133Z,13.33
2022-11-14T08:00:36.555Z,13.36
2022-11-14T08:03:24.014Z,13.40
2022-11-14T08:06:12.710Z,13.37
2022-11-14T08:09:01.143Z,13.36
2022-11-14T08:11:51.887Z,13.35
2022-11-14T08:14:38.861Z,13.37
2022-11-14T08:17:26.176Z,13.36
2022-11-14T08:20:13.493Z,13.37
2022-11-14T08:23:04.665Z,13.37
2022-11-14T08:25:53.251Z,13.36
2022-11-14T08:28:40.621Z,13.37
2022-11-14T08:31:28.178Z,13.37
2022-11-14T08:34:15.395Z,13.37
2022-11-14T08:37:02.981Z,13.38
2022-11-14T08:39:50.196Z,13.38
2022-11-14T08:42:38.672Z,13.38
2022-11-14T08:45:26.135Z,13.38
2022-11-14T08:48:13.197Z,13.40
2022-11-14T08:51:04.200Z,13.38
2022-11-14T08:53:52.398Z,13.40
2022-11-14T08:56:39.979Z,13.38
2022-11-14T08:59:28.565Z,13.39
2022-11-14T09:02:16.086Z,13.38
2022-11-14T09:05:04.712Z,13.39
2022-11-14T09:07:51.825Z,13.40
2022-11-14T09:10:38.922Z,13.39
2022-11-14T09:13:27.640Z,13.40
2022-11-14T09:16:16.543Z,13.40
2022-11-14T09:19:04.096Z,13.39
2022-11-14T09:21:51.604Z,13.39
2022-11-14T09:24:39.160Z,13.40
2022-11-14T09:27:28.923Z,13.40
2022-11-14T09:30:17.180Z,13.39
2022-11-14T09:33:11.504Z,13.40
2022-11-14T09:35:59.554Z,13.40
2022-11-14T09:38:47.836Z,13.41
2022-11-14T09:41:46.763Z,13.41
2022-11-14T09:44:42.202Z,13.41
2022-11-14T09:47:31.546Z,13.43
2022-11-14T09:50:25.865Z,13.42
2022-11-14T09:53:24.769Z,13.42
2022-11-14T09:56:13.686Z,13.43
2022-11-14T09:59:00.880Z,13.44
2022-11-14T10:01:52.977Z,13.41
2022-11-14T10:04:50.748Z,13.41
2022-11-14T10:07:48.564Z,13.42
2022-11-14T10:10:51.709Z,13.42
2022-11-14T10:13:51.103Z,13.46
2022-11-14T10:16:43.379Z,13.58
2022-11-14T10:19:42.393Z,13.58
2022-11-14T10:22:45.566Z,13.60
2022-11-14T10:25:43.853Z,13.60
2022-11-14T10:28:55.305Z,13.61
2022-11-14T10:31:49.497Z,13.65
2022-11-14T10:34:43.050Z,13.70
2022-11-14T10:37:33.985Z,13.73
2022-11-14T10:40:24.783Z,13.81
2022-11-14T10:43:20.044Z,13.86
2022-11-14T10:46:10.677Z,13.87
2022-11-14T10:49:00.343Z,13.90
2022-11-14T10:51:51.582Z,13.94
2022-11-14T10:54:43.455Z,14.02
2022-11-14T10:57:31.937Z,14.05
2022-11-14T11:00:23.231Z,14.08
2022-11-14T11:03:10.934Z,14.11
2022-11-14T11:05:58.470Z,14.16
2022-11-14T11:09:03.492Z,14.12
2022-11-14T11:11:57.170Z,14.19
2022-11-14T11:14:46.113Z,14.24
2022-11-14T11:17:37.343Z,14.28
2022-11-14T11:20:32.280Z,14.32
2022-11-14T11:23:21.584Z,14.36
2022-11-14T11:26:12.161Z,14.40
2022-11-14T11:29:16.415Z,14.44
2022-11-14T11:32:06.324Z,14.46
2022-11-14T11:34:53.856Z,14.50
2022-11-14T11:37:43.899Z,14.53
2022-11-14T11:40:31.491Z,14.54
2022-11-14T11:43:43.132Z,14.57
2022-11-14T11:46:33.192Z,14.59
2022-11-14T11:49:36.951Z,14.59
2022-11-14T11:52:32.088Z,14.58
2022-11-14T11:55:22.924Z,14.59
2022-11-14T11:58:13.792Z,14.60
2022-11-14T12:01:00.741Z,14.59
2022-11-14T12:03:50.348Z,14.56
2022-11-14T12:06:44.007Z,14.53
2022-11-14T12:10:08.264Z,14.52
2022-11-14T12:13:15.137Z,14.51
2022-11-14T12:16:13.215Z,14.48
2022-11-14T12:19:28.212Z,14.48
2022-11-14T12:22:43.196Z,14.48
2022-11-14T12:25:36.593Z,14.49
2022-11-14T12:28:43.116Z,14.50
2022-11-14T12:31:33.881Z,14.50
2022-11-14T12:34:27.172Z,14.50
2022-11-14T12:37:19.248Z,14.50
2022-11-14T12:40:13.616Z,14.51
2022-11-14T12:43:01.816Z,14.50
2022-11-14T12:46:03.155Z,14.52
2022-11-14T12:48:50.366Z,14.52
2022-11-14T12:51:51.648Z,14.51
2022-11-14T12:54:45.665Z,14.53
2022-11-14T12:57:49.581Z,14.53
2022-11-14T13:00:39.669Z,14.53
2022-11-14T13:03:38.560Z,14.53
2022-11-14T13:06:28.242Z,14.56
2022-11-14T13:09:36.895Z,14.55
2022-11-14T13:12:47.007Z,14.56
2022-11-14T13:16:07.642Z,14.56
2022-11-14T13:19:14.472Z,14.55
2022-11-14T13:22:47.190Z,14.54
2022-11-14T13:25:34.333Z,14.54
2022-11-14T13:28:47.868Z,14.54
2022-11-14T13:31:48.564Z,14.56
2022-11-14T13:34:46.329Z,14.54
2022-11-14T13:37:53.179Z,14.54
2022-11-14T13:40:45.643Z,14.54
2022-11-14T13:43:47.266Z,14.52
2022-11-14T13:46:51.696Z,14.53
2022-11-14T13:49:53.478Z,14.52
2022-11-14T13:52:43.406Z,14.53
2022-11-14T13:55:38.806Z,14.53
2022-11-14T13:58:35.574Z,14.53
2022-11-14T14:01:41.937Z,14.50
2022-11-14T14:04:41.961Z,14.50
2022-11-14T14:07:36.782Z,14.48
2022-11-14T14:10:29.089Z,14.48
2022-11-14T14:13:27.013Z,14.46
2022-11-14T14:16:19.717Z,14.46
2022-11-14T14:19:12.956Z,14.45
2022-11-14T14:22:06.765Z,14.44
2022-11-14T14:24:59.084Z,14.44
2022-11-14T14:27:55.720Z,14.45
2022-11-14T14:31:01.895Z,14.44
2022-11-14T14:33:50.499Z,14.43
2022-11-14T14:36:37.872Z,14.44
2022-11-14T14:39:27.724Z,14.43
2022-11-14T14:42:14.695Z,14.43
2022-11-14T14:45:04.171Z,14.43
2022-11-14T14:47:52.982Z,14.43
2022-11-14T14:50:42.477Z,14.42
2022-11-14T14:53:30.906Z,14.43
2022-11-14T14:56:22.434Z,14.41
2022-11-14T14:59:19.231Z,14.40
2022-11-14T15:02:13.839Z,14.41
2022-11-14T15:05:02.097Z,14.42
2022-11-14T15:07:50.408Z,14.40
2022-11-14T15:10:38.948Z,14.39
2022-11-14T15:13:29.034Z,14.40
2022-11-14T15:16:16.181Z,14.39
2022-11-14T15:19:03.949Z,14.40
2022-11-14T15:22:05.015Z,14.38
2022-11-14T15:25:20.588Z,14.39
2022-11-14T15:28:15.229Z,14.38
2022-11-14T15:31:05.781Z,14.37
2022-11-14T15:34:04.363Z,14.37
2022-11-14T15:37:21.731Z,14.37
2022-11-14T15:40:19.667Z,14.36
2022-11-14T15:43:38.921Z,14.37
2022-11-14T15:46:39.313Z,14.36
2022-11-14T15:49:28.151Z,14.36
2022-11-14T15:52:21.115Z,14.35
2022-11-14T15:55:14.675Z,14.35
2022-11-14T15:58:26.410Z,14.34
2022-11-14T16:01:16.315Z,14.33
2022-11-14T16:04:04.927Z,14.33
2022-11-14T16:06:52.128Z,14.32
2022-11-14T16:09:39.483Z,14.33
2022-11-14T16:12:26.741Z,14.33
2022-11-14T16:15:14.282Z,14.32
2022-11-14T16:18:02.730Z,14.32
2022-11-14T16:20:58.678Z,14.32
2022-11-14T16:23:45.802Z,14.31
2022-11-14T16:26:32.996Z,14.31
2022-11-14T16:29:20.732Z,14.32
2022-11-14T16:32:10.628Z,14.30
2022-11-14T16:34:57.875Z,14.30
2022-11-14T16:37:46.799Z,14.30
2022-11-14T16:40:34.065Z,14.29
2022-11-14T16:43:21.487Z,14.29
2022-11-14T16:46:09.053Z,14.30
2022-11-14T16:48:56.295Z,14.29
2022-11-14T16:51:48.278Z,14.29
2022-11-14T16:54:38.468Z,14.29
2022-11-14T16:57:26.191Z,14.28
2022-11-14T17:00:14.664Z,14.28
2022-11-14T17:03:02.114Z,14.29
2022-11-14T17:05:50.739Z,14.28
2022-11-14T17:08:37.783Z,14.28
2022-11-14T17:11:27.131Z,14.28
2022-11-14T17:14:14.691Z,14.27
2022-11-14T17:17:02.188Z,14.27
2022-11-14T17:19:49.792Z,14.26
2022-11-14T17:22:37.099Z,14.27
2022-11-14T17:25:25.078Z,14.25
2022-11-14T17:28:15.310Z,14.25
2022-11-14T17:31:08.267Z,14.24
2022-11-14T17:33:57.044Z,14.22
2022-11-14T17:36:44.559Z,14.23
2022-11-14T17:39:31.967Z,14.22
2022-11-14T17:42:18.926Z,14.22
2022-11-14T17:45:08.971Z,14.23
2022-11-14T17:47:56.834Z,14.21
2022-11-14T17:50:44.804Z,14.21
2022-11-14T17:53:33.982Z,14.22
2022-11-14T17:56:22.748Z,14.20
2022-11-14T17:59:09.834Z,14.19
2022-11-14T18:02:00.081Z,14.20
2022-11-14T18:04:48.861Z,14.20
2022-11-14T18:07:37.168Z,14.20
2022-11-14T18:10:25.054Z,14.19
2022-11-14T18:13:12.452Z,14.20
2022-11-14T18:16:02.772Z,14.18
2022-11-14T18:18:52.295Z,14.18
2022-11-14T18:21:40.057Z,14.18
2022-11-14T18:24:27.626Z,14.19
2022-11-14T18:27:15.352Z,14.18
2022-11-14T18:30:19.729Z,14.16
2022-11-14T18:33:09.955Z,14.14
2022-11-14T18:35:59.808Z,14.16
2022-11-14T18:38:47.804Z,14.14
2022-11-14T18:41:35.648Z,14.15
2022-11-14T18:44:24.325Z,14.15
2022-11-14T18:47:11.877Z,14.14
2022-11-14T18:50:01.257Z,14.13
2022-11-14T18:52:49.880Z,14.13
2022-11-14T18:55:40.032Z,14.13
2022-11-14T18:58:27.169Z,14.11
2022-11-14T19:01:16.481Z,14.10
2022-11-14T19:04:05.306Z,14.12
2022-11-14T19:06:52.818Z,14.10
2022-11-14T19:09:41.239Z,14.10
2022-11-14T19:12:28.209Z,14.09
2022-11-14T19:15:15.775Z,14.08
2022-11-14T19:18:03.059Z,14.07
2022-11-14T19:20:57.794Z,14.08
2022-11-14T19:23:45.036Z,14.07
2022-11-14T19:26:33.741Z,14.07
2022-11-14T19:29:21.027Z,14.06
2022-11-14T19:32:08.744Z,14.06
2022-11-14T19:34:55.780Z,14.05
2022-11-14T19:37:43.130Z,14.04
2022-11-14T19:40:31.081Z,14.05
2022-11-14T19:43:19.885Z,14.05
2022-11-14T19:46:07.925Z,14.04
2022-11-14T19:48:56.994Z,14.03
2022-11-14T19:51:44.324Z,14.02
2022-11-14T19:54:31.700Z,14.02
2022-11-14T19:57:18.854Z,14.01
2022-11-14T20:00:09.116Z,14.01
2022-11-14T20:02:56.571Z,13.98
2022-11-14T20:05:43.939Z,13.97
2022-11-14T20:08:31.081Z,13.96
2022-11-14T20:11:18.837Z,13.95
2022-11-14T20:14:06.870Z,13.93
2022-11-14T20:16:55.434Z,13.94
2022-11-14T20:19:42.542Z,13.91
2022-11-14T20:22:29.602Z,13.91
2022-11-14T20:25:17.118Z,13.90
2022-11-14T20:28:07.888Z,13.89
2022-11-14T20:30:55.336Z,13.88
2022-11-14T20:33:45.852Z,13.87
2022-11-14T20:36:56.767Z,13.86
2022-11-14T20:39:39.985Z,13.82
2022-11-14T20:42:27.206Z,13.81
2022-11-14T20:45:14.719Z,13.81
2022-11-14T20:48:01.717Z,13.81
2022-11-14T20:50:50.333Z,13.79
2022-11-14T20:53:37.163Z,13.81
2022-11-14T20:56:24.593Z,13.81
2022-11-14T20:59:11.907Z,13.77
2022-11-14T21:01:59.155Z,13.80
2022-11-14T21:04:46.464Z,13.79
2022-11-14T21:07:35.078Z,13.79
2022-11-14T21:10:42.089Z,13.79
2022-11-14T21:13:47.326Z,13.79
2022-11-14T21:16:36.364Z,13.79
2022-11-14T21:19:24.419Z,13.78
2022-11-14T21:22:11.332Z,13.77
2022-11-14T21:25:00.604Z,13.77
2022-11-14T21:27:47.976Z,13.77
2022-11-14T21:30:35.476Z,13.76
2022-11-14T21:33:22.700Z,13.78
2022-11-14T21:36:38.126Z,13.77
2022-11-14T21:39:18.189Z,13.76
2022-11-14T21:42:06.870Z,13.77
2022-11-14T21:44:53.835Z,13.76
2022-11-14T21:47:41.354Z,13.74
2022-11-14T21:50:28.408Z,13.75
2022-11-14T21:53:16.704Z,13.75
2022-11-14T21:56:11.943Z,13.75
2022-11-14T21:59:14.105Z,13.74
2022-11-14T22:02:18.999Z,13.73
2022-11-14T22:05:06.723Z,13.73
2022-11-14T22:07:53.841Z,13.72
2022-11-14T22:10:41.063Z,13.72
2022-11-14T22:13:30.684Z,13.72
2022-11-14T22:16:20.804Z,13.71
2022-11-14T22:19:08.342Z,13.71
2022-11-14T22:21:55.638Z,13.71
2022-11-14T22:24:42.796Z,13.71
2022-11-14T22:27:30.018Z,13.71
2022-11-14T22:30:17.727Z,13.70
2022-11-14T22:33:06.075Z,13.70
2022-11-14T22:35:53.508Z,13.68
2022-11-14T22:38:41.225Z,13.71
2022-11-14T22:41:32.666Z,13.69
2022-11-14T22:44:20.225Z,13.68
2022-11-14T22:47:07.421Z,13.68
2022-11-14T22:49:55.986Z,13.67
2022-11-14T22:52:43.625Z,13.66
2022-11-14T22:55:30.571Z,13.65
2022-11-14T22:58:17.642Z,13.67
2022-11-14T23:01:11.936Z,13.66
2022-11-14T23:04:00.854Z,13.66
2022-11-14T23:06:49.658Z,13.67
2022-11-14T23:09:37.268Z,13.65
2022-11-14T23:12:24.421Z,13.65
2022-11-14T23:15:12.041Z,13.66
2022-11-14T23:18:00.812Z,13.65
2022-11-14T23:20:48.057Z,13.64
2022-11-14T23:23:36.767Z,13.65
2022-11-14T23:26:24.286Z,13.63
2022-11-14T23:29:14.090Z,13.64
2022-11-14T23:32:01.700Z,13.64
2022-11-14T23:34:48.565Z,13.64
2022-11-14T23:37:35.595Z,13.63
2022-11-14T23:40:24.253Z,13.62
2022-11-14T23:43:11.497Z,13.63
2022-11-14T23:45:59.130Z,13.62
2022-11-14T23:48:46.218Z,13.63
2022-11-14T23:51:33.932Z,13.62
2022-11-14T23:54:21.102Z,13.61
2022-11-14T23:57:09.849Z,13.60
2022-11-14T23:59:57.096Z,13.60
