createdAt,value
2019-02-22T00:01:33.710Z,92.82
2019-02-22T00:04:02.981Z,87.57
2019-02-22T00:06:32.334Z,93.70
2019-02-22T00:09:01.587Z,102.75
2019-02-22T00:11:34.219Z,91.10
2019-02-22T00:14:04.977Z,90.50
2019-02-22T00:16:34.707Z,87.22
2019-02-22T00:19:04.193Z,99.50
2019-02-22T00:21:33.348Z,92.20
2019-02-22T00:24:02.498Z,103.45
2019-02-22T00:26:31.722Z,109.32
2019-02-22T00:29:00.891Z,94.72
2019-02-22T00:31:30.094Z,90.20
2019-02-22T00:33:59.557Z,91.63
2019-02-22T00:36:28.829Z,99.65
2019-02-22T00:38:58.245Z,89.90
2019-02-22T00:41:27.566Z,90.45
2019-02-22T00:43:56.782Z,97.57
2019-02-22T00:46:26.017Z,88.85
2019-02-22T00:48:55.224Z,95.55
2019-02-22T00:51:24.386Z,81.37
2019-02-22T00:53:53.529Z,83.10
2019-02-22T00:56:22.893Z,83.05
2019-02-22T00:58:52.216Z,85.92
2019-02-22T01:01:21.543Z,83.30
2019-02-22T01:03:50.872Z,71.02
2019-02-22T01:06:20.229Z,79.95
2019-02-22T01:08:49.584Z,72.22
2019-02-22T01:11:18.907Z,70.22
2019-02-22T01:13:48.115Z,73.00
2019-02-22T01:16:17.440Z,78.67
2019-02-22T01:18:46.777Z,72.00
2019-02-22T01:21:15.983Z,74.53
2019-02-22T01:23:45.264Z,66.15
2019-02-22T01:26:14.476Z,70.00
2019-02-22T01:28:44.848Z,67.95
2019-02-22T01:31:14.196Z,65.97
2019-02-22T01:33:43.503Z,63.90
2019-02-22T01:36:12.784Z,69.80
2019-02-22T01:38:42.110Z,64.90
2019-02-22T01:41:11.465Z,68.72
2019-02-22T01:43:40.819Z,66.97
2019-02-22T01:46:10.122Z,77.22
2019-02-22T01:48:39.473Z,71.72
2019-02-22T01:51:08.744Z,86.87
2019-02-22T01:53:38.030Z,74.07
2019-02-22T01:56:07.337Z,72.92
2019-02-22T01:58:36.658Z,82.12
2019-02-22T02:01:05.907Z,77.87
2019-02-22T02:03:35.336Z,102.95
2019-02-22T02:06:04.666Z,73.67
2019-02-22T02:08:33.994Z,79.45
2019-02-22T02:11:03.310Z,73.95
2019-02-22T02:13:32.481Z,73.42
2019-02-22T02:16:01.686Z,92.47
2019-02-22T02:18:30.954Z,77.05
2019-02-22T02:21:00.348Z,79.17
2019-02-22T02:23:29.515Z,92.67
2019-02-22T02:25:58.669Z,95.60
2019-02-22T02:28:27.822Z,78.25
2019-02-22T02:30:57.042Z,93.00
2019-02-22T02:33:26.283Z,78.45
2019-02-22T02:35:55.514Z,84.47
2019-02-22T02:38:24.747Z,82.40
2019-02-22T02:41:06.784Z,77.60
2019-02-22T02:43:26.041Z,94.28
2019-02-22T02:45:55.371Z,76.72
2019-02-22T02:48:24.581Z,102.75
2019-02-22T02:50:53.800Z,83.47
2019-02-22T02:53:22.963Z,77.00
2019-02-22T02:55:52.254Z,87.22
2019-02-22T02:58:21.576Z,74.22
2019-02-22T03:00:50.902Z,88.07
2019-02-22T03:03:20.249Z,80.62
2019-02-22T03:06:03.356Z,72.30
2019-02-22T03:08:34.108Z,70.28
2019-02-22T03:11:03.301Z,80.20
2019-02-22T03:13:32.577Z,80.62
2019-02-22T03:16:01.777Z,78.10
2019-02-22T03:18:30.966Z,77.90
2019-02-22T03:21:00.272Z,89.65
2019-02-22T03:23:29.620Z,103.40
2019-02-22T03:25:58.932Z,78.30
2019-02-22T03:28:28.261Z,82.10
2019-02-22T03:30:57.442Z,86.40
2019-02-22T03:33:26.787Z,92.62
2019-02-22T03:35:56.149Z,106.22
2019-02-22T03:38:25.462Z,77.40
2019-02-22T03:40:54.821Z,99.67
2019-02-22T03:43:24.156Z,100.15
2019-02-22T03:45:54.469Z,87.62
2019-02-22T03:48:23.804Z,101.62
2019-02-22T03:50:53.107Z,88.55
2019-02-22T03:53:26.731Z,95.20
2019-02-22T03:55:56.037Z,71.17
2019-02-22T03:58:25.430Z,91.28
2019-02-22T04:00:54.701Z,89.87
2019-02-22T04:03:24.032Z,75.90
2019-02-22T04:05:53.353Z,93.95
2019-02-22T04:08:22.669Z,73.92
2019-02-22T04:10:52.005Z,76.62
2019-02-22T04:13:21.319Z,83.37
2019-02-22T04:15:50.646Z,71.22
2019-02-22T04:18:19.954Z,71.70
2019-02-22T04:20:49.259Z,78.85
2019-02-22T04:23:18.589Z,77.65
2019-02-22T04:25:47.870Z,73.67
2019-02-22T04:28:17.220Z,71.80
2019-02-22T04:30:46.505Z,71.15
2019-02-22T04:33:15.843Z,65.87
2019-02-22T04:35:45.184Z,67.00
2019-02-22T04:38:14.478Z,72.65
2019-02-22T04:40:43.816Z,68.87
2019-02-22T04:43:13.165Z,84.67
2019-02-22T04:45:42.471Z,98.55
2019-02-22T04:48:11.783Z,83.00
2019-02-22T04:50:41.106Z,86.37
2019-02-22T04:53:10.410Z,84.70
2019-02-22T04:55:39.739Z,90.10
2019-02-22T04:58:09.039Z,98.03
2019-02-22T05:00:38.374Z,70.28
2019-02-22T05:03:07.684Z,75.85
2019-02-22T05:05:37.021Z,72.42
2019-02-22T05:08:06.230Z,73.80
2019-02-22T05:10:35.388Z,71.17
2019-02-22T05:13:04.703Z,74.85
2019-02-22T05:15:33.951Z,79.80
2019-02-22T05:18:03.080Z,82.45
2019-02-22T05:20:32.299Z,57.08
2019-02-22T05:23:04.351Z,56.60
2019-02-22T05:25:32.236Z,55.17
2019-02-22T05:28:01.406Z,73.22
2019-02-22T05:30:30.613Z,55.35
2019-02-22T05:32:59.770Z,50.00
2019-02-22T05:35:28.985Z,59.48
2019-02-22T05:37:58.214Z,72.55
2019-02-22T05:40:27.404Z,38.48
2019-02-22T05:42:56.752Z,37.40
2019-02-22T05:45:25.926Z,52.80
2019-02-22T05:47:55.224Z,42.90
2019-02-22T05:50:24.411Z,31.70
2019-02-22T05:52:53.578Z,44.05
2019-02-22T05:55:22.713Z,29.55
2019-02-22T05:57:51.874Z,27.45
2019-02-22T06:00:21.015Z,30.35
2019-02-22T06:02:50.198Z,41.13
2019-02-22T06:05:19.354Z,35.38
2019-02-22T06:07:48.514Z,30.20
2019-02-22T06:10:17.675Z,31.17
2019-02-22T06:12:47.092Z,32.93
2019-02-22T06:15:16.290Z,40.05
2019-02-22T06:17:45.433Z,34.38
2019-02-22T06:20:14.610Z,33.92
2019-02-22T06:22:43.825Z,31.95
2019-02-22T06:25:13.059Z,27.98
2019-02-22T06:27:42.300Z,26.15
2019-02-22T06:30:12.491Z,29.32
2019-02-22T06:32:42.399Z,23.12
2019-02-22T06:35:11.849Z,29.12
2019-02-22T06:37:40.968Z,23.80
2019-02-22T06:40:10.151Z,18.27
2019-02-22T06:42:45.806Z,22.55
2019-02-22T06:45:10.127Z,23.92
2019-02-22T06:47:39.313Z,19.73
2019-02-22T06:50:08.535Z,14.18
2019-02-22T06:52:37.692Z,16.48
2019-02-22T06:55:06.859Z,16.85
2019-02-22T06:57:36.015Z,11.83
2019-02-22T07:00:06.659Z,18.37
2019-02-22T07:02:35.871Z,20.70
2019-02-22T07:05:06.031Z,27.42
2019-02-22T07:07:35.181Z,15.90
2019-02-22T07:10:05.803Z,16.62
2019-02-22T07:12:42.676Z,18.98
2019-02-22T07:15:11.935Z,11.33
2019-02-22T07:17:41.155Z,11.57
2019-02-22T07:20:11.412Z,14.63
2019-02-22T07:22:40.659Z,15.30
2019-02-22T07:25:11.065Z,14.30
2019-02-22T07:27:40.231Z,11.93
2019-02-22T07:30:10.483Z,14.47
2019-02-22T07:32:39.737Z,15.20
2019-02-22T07:35:09.830Z,14.73
2019-02-22T07:37:39.297Z,12.05
2019-02-22T07:40:08.535Z,12.73
2019-02-22T07:42:37.719Z,14.05
2019-02-22T07:45:08.159Z,13.53
2019-02-22T07:47:37.422Z,16.17
2019-02-22T07:50:08.301Z,15.45
2019-02-22T07:52:37.418Z,14.80
2019-02-22T07:55:07.190Z,11.90
2019-02-22T07:57:36.326Z,17.07
2019-02-22T08:00:07.013Z,12.85
2019-02-22T08:02:36.330Z,15.05
2019-02-22T08:05:05.692Z,17.27
2019-02-22T08:07:34.921Z,13.53
2019-02-22T08:10:04.671Z,15.83
2019-02-22T08:12:33.831Z,17.48
2019-02-22T08:15:03.113Z,17.92
2019-02-22T08:17:32.323Z,17.17
2019-02-22T08:20:01.572Z,17.17
2019-02-22T08:22:30.839Z,16.97
2019-02-22T08:25:00.053Z,16.82
2019-02-22T08:27:29.257Z,15.55
2019-02-22T08:29:58.415Z,17.60
2019-02-22T08:32:27.571Z,15.40
2019-02-22T08:34:56.897Z,13.80
2019-02-22T08:37:25.947Z,24.90
2019-02-22T08:39:58.539Z,19.37
2019-02-22T08:42:26.005Z,13.45
2019-02-22T08:44:55.228Z,12.95
2019-02-22T08:47:24.485Z,11.80
2019-02-22T08:49:54.172Z,11.20
2019-02-22T08:52:23.386Z,10.63
2019-02-22T08:54:52.622Z,11.18
2019-02-22T08:57:22.026Z,11.55
2019-02-22T08:59:52.360Z,15.15
2019-02-22T09:02:21.597Z,10.28
2019-02-22T09:04:50.725Z,11.03
2019-02-22T09:07:40.236Z,10.32
2019-02-22T09:10:10.502Z,10.68
2019-02-22T09:12:40.827Z,11.43
2019-02-22T09:15:10.651Z,12.25
2019-02-22T09:17:39.946Z,10.00
2019-02-22T09:20:10.263Z,11.40
2019-02-22T09:22:39.513Z,11.70
2019-02-22T09:25:09.704Z,11.50
2019-02-22T09:27:38.867Z,9.90
2019-02-22T09:30:09.564Z,11.68
2019-02-22T09:32:38.799Z,12.25
2019-02-22T09:35:09.241Z,9.58
2019-02-22T09:37:39.464Z,11.15
2019-02-22T09:40:14.585Z,8.55
2019-02-22T09:42:43.197Z,8.20
2019-02-22T09:45:12.624Z,13.32
2019-02-22T09:47:41.777Z,11.55
2019-02-22T09:50:11.919Z,12.68
2019-02-22T09:52:41.112Z,7.50
2019-02-22T09:55:11.437Z,8.30
2019-02-22T09:57:40.667Z,8.23
2019-02-22T10:00:11.042Z,10.38
2019-02-22T10:02:40.223Z,9.15
2019-02-22T10:05:10.843Z,7.72
2019-02-22T10:07:40.027Z,9.98
2019-02-22T10:10:12.207Z,9.85
2019-02-22T10:12:41.365Z,10.40
2019-02-22T10:15:10.546Z,13.08
2019-02-22T10:17:39.759Z,11.38
2019-02-22T10:20:09.443Z,11.73
2019-02-22T10:22:38.651Z,9.53
2019-02-22T10:25:07.870Z,10.85
2019-02-22T10:27:37.130Z,13.20
2019-02-22T10:30:07.730Z,10.63
2019-02-22T10:32:37.049Z,10.58
2019-02-22T10:35:06.831Z,11.05
2019-02-22T10:37:36.022Z,15.63
2019-02-22T10:40:06.678Z,13.03
2019-02-22T10:42:36.013Z,17.25
2019-02-22T10:45:06.928Z,14.07
2019-02-22T10:47:36.137Z,13.08
2019-02-22T10:50:06.300Z,14.25
2019-02-22T10:52:35.522Z,14.20
2019-02-22T10:55:05.969Z,11.60
2019-02-22T10:57:35.290Z,12.68
2019-02-22T11:00:06.448Z,15.20
2019-02-22T11:02:36.350Z,14.65
2019-02-22T11:05:05.646Z,12.58
2019-02-22T11:07:37.085Z,11.25
2019-02-22T11:10:08.027Z,11.95
2019-02-22T11:12:37.248Z,11.95
2019-02-22T11:15:08.200Z,11.35
2019-02-22T11:17:37.580Z,11.75
2019-02-22T11:20:10.266Z,9.60
2019-02-22T11:22:43.067Z,10.88
2019-02-22T11:25:13.028Z,10.00
2019-02-22T11:27:42.378Z,8.25
2019-02-22T11:30:14.831Z,8.15
2019-02-22T11:32:44.042Z,7.45
2019-02-22T11:35:13.210Z,8.55
2019-02-22T11:37:42.393Z,8.63
2019-02-22T11:40:11.684Z,8.13
2019-02-22T11:42:42.144Z,7.62
2019-02-22T11:45:13.099Z,7.05
2019-02-22T11:47:42.300Z,7.40
2019-02-22T11:50:12.110Z,8.73
2019-02-22T11:52:41.410Z,8.28
2019-02-22T11:55:11.059Z,8.50
2019-02-22T11:57:40.262Z,9.30
2019-02-22T12:00:13.622Z,9.38
2019-02-22T12:02:45.165Z,10.88
2019-02-22T12:05:13.795Z,10.15
2019-02-22T12:07:43.368Z,10.78
2019-02-22T12:10:13.330Z,11.48
2019-02-22T12:12:43.048Z,12.73
2019-02-22T12:15:12.701Z,11.65
2019-02-22T12:17:41.925Z,11.22
2019-02-22T12:20:11.538Z,14.00
2019-02-22T12:22:40.770Z,13.32
2019-02-22T12:25:12.635Z,10.93
2019-02-22T12:27:41.988Z,11.38
2019-02-22T12:30:12.682Z,11.95
2019-02-22T12:32:41.993Z,12.47
2019-02-22T12:35:11.319Z,13.22
2019-02-22T12:37:42.660Z,12.55
2019-02-22T12:40:11.928Z,13.15
2019-02-22T12:42:41.123Z,11.60
2019-02-22T12:45:13.597Z,11.57
2019-02-22T12:47:42.832Z,13.30
2019-02-22T12:50:12.611Z,13.58
2019-02-22T12:52:41.851Z,12.85
2019-02-22T12:55:11.720Z,12.88
2019-02-22T12:57:41.333Z,13.45
2019-02-22T13:00:11.959Z,12.85
2019-02-22T13:02:41.159Z,13.88
2019-02-22T13:05:14.914Z,11.33
2019-02-22T13:07:44.469Z,11.03
2019-02-22T13:10:13.972Z,12.15
2019-02-22T13:12:43.335Z,9.75
2019-02-22T13:15:14.525Z,12.10
2019-02-22T13:17:44.015Z,13.50
2019-02-22T13:20:15.040Z,12.58
2019-02-22T13:22:44.418Z,10.53
2019-02-22T13:25:13.694Z,11.70
2019-02-22T13:27:43.003Z,10.03
2019-02-22T13:30:13.614Z,10.23
2019-02-22T13:32:42.754Z,11.53
2019-02-22T13:35:12.000Z,12.53
2019-02-22T13:37:42.345Z,13.50
2019-02-22T13:40:13.155Z,14.28
2019-02-22T13:42:42.577Z,12.20
2019-02-22T13:45:12.168Z,14.58
2019-02-22T13:47:41.567Z,15.30
2019-02-22T13:50:11.944Z,16.90
2019-02-22T13:52:41.192Z,16.00
2019-02-22T13:55:10.387Z,16.30
2019-02-22T13:57:39.602Z,16.50
2019-02-22T14:00:15.744Z,16.82
2019-02-22T14:02:44.947Z,18.37
2019-02-22T14:05:14.358Z,19.75
2019-02-22T14:07:55.864Z,20.85
2019-02-22T14:10:25.533Z,20.95
2019-02-22T14:12:54.847Z,21.05
2019-02-22T14:15:24.080Z,19.82
2019-02-22T14:17:53.427Z,21.15
2019-02-22T14:20:22.649Z,19.87
2019-02-22T14:22:51.876Z,22.22
2019-02-22T14:25:21.124Z,20.57
2019-02-22T14:27:50.278Z,20.00
2019-02-22T14:30:20.498Z,20.08
2019-02-22T14:32:49.759Z,20.27
2019-02-22T14:35:18.888Z,20.10
2019-02-22T14:37:48.059Z,19.52
2019-02-22T14:40:17.294Z,21.62
2019-02-22T14:42:46.483Z,20.55
2019-02-22T14:45:15.862Z,22.25
2019-02-22T14:47:45.072Z,20.43
2019-02-22T14:50:15.999Z,19.52
2019-02-22T14:52:45.254Z,22.22
2019-02-22T14:55:14.708Z,24.87
2019-02-22T14:57:45.175Z,25.27
2019-02-22T15:00:16.059Z,22.82
2019-02-22T15:02:45.368Z,23.47
2019-02-22T15:05:16.102Z,26.57
2019-02-22T15:07:45.482Z,22.75
2019-02-22T15:10:14.813Z,21.82
2019-02-22T15:12:44.105Z,23.55
2019-02-22T15:15:14.161Z,24.10
2019-02-22T15:17:44.979Z,26.68
2019-02-22T15:20:14.152Z,33.65
2019-02-22T15:22:43.376Z,32.60
2019-02-22T15:25:14.839Z,30.25
2019-02-22T15:27:44.066Z,26.07
2019-02-22T15:30:14.719Z,22.90
2019-02-22T15:32:43.995Z,28.02
2019-02-22T15:35:13.962Z,25.40
2019-02-22T15:37:43.588Z,27.52
2019-02-22T15:40:13.580Z,28.85
2019-02-22T15:42:42.819Z,28.90
2019-02-22T15:45:13.531Z,29.12
2019-02-22T15:47:42.766Z,29.63
2019-02-22T15:50:15.354Z,33.55
2019-02-22T15:52:45.330Z,31.05
2019-02-22T15:55:14.638Z,27.87
2019-02-22T15:57:43.918Z,30.05
2019-02-22T16:00:17.552Z,28.47
2019-02-22T16:02:46.783Z,30.23
2019-02-22T16:05:20.704Z,27.70
2019-02-22T16:07:49.865Z,28.65
2019-02-22T16:10:19.201Z,30.77
2019-02-22T16:12:48.499Z,30.12
2019-02-22T16:15:17.787Z,32.33
2019-02-22T16:17:47.513Z,31.40
2019-02-22T16:20:16.682Z,36.28
2019-02-22T16:22:46.105Z,34.10
2019-02-22T16:25:19.533Z,35.45
2019-02-22T16:27:46.544Z,32.55
2019-02-22T16:30:18.430Z,34.70
2019-02-22T16:32:47.928Z,32.45
2019-02-22T16:35:17.426Z,36.38
2019-02-22T16:37:46.813Z,33.83
2019-02-22T16:40:16.117Z,29.65
2019-02-22T16:42:45.837Z,31.12
2019-02-22T16:45:15.462Z,34.18
2019-02-22T16:47:44.663Z,33.40
2019-02-22T16:50:14.238Z,31.95
2019-02-22T16:52:45.295Z,33.38
2019-02-22T16:55:15.260Z,34.83
2019-02-22T16:57:44.493Z,34.27
2019-02-22T17:00:15.050Z,30.88
2019-02-22T17:02:44.277Z,33.23
2019-02-22T17:05:15.054Z,32.00
2019-02-22T17:07:44.243Z,35.68
2019-02-22T17:10:13.777Z,34.45
2019-02-22T17:12:43.167Z,32.88
2019-02-22T17:15:13.010Z,34.30
2019-02-22T17:17:42.162Z,36.60
2019-02-22T17:20:12.076Z,32.85
2019-02-22T17:22:41.294Z,32.95
2019-02-22T17:25:12.012Z,26.07
2019-02-22T17:27:42.217Z,29.80
2019-02-22T17:30:13.342Z,25.50
2019-02-22T17:32:42.736Z,28.52
2019-02-22T17:35:11.978Z,27.35
2019-02-22T17:37:41.161Z,31.42
2019-02-22T17:40:11.709Z,32.67
2019-02-22T17:42:41.635Z,29.90
2019-02-22T17:45:10.848Z,32.55
2019-02-22T17:47:40.121Z,29.67
2019-02-22T17:50:10.268Z,30.68
2019-02-22T17:52:39.669Z,33.90
2019-02-22T17:55:09.659Z,30.57
2019-02-22T17:57:38.958Z,30.20
2019-02-22T18:00:11.128Z,30.40
2019-02-22T18:02:40.430Z,28.70
2019-02-22T18:05:12.060Z,27.17
2019-02-22T18:07:41.400Z,28.12
2019-02-22T18:10:11.313Z,28.15
2019-02-22T18:12:40.718Z,24.18
2019-02-22T18:15:14.460Z,26.65
2019-02-22T18:17:44.539Z,29.20
2019-02-22T18:20:13.937Z,26.60
2019-02-22T18:22:43.350Z,26.17
2019-02-22T18:25:12.945Z,22.95
2019-02-22T18:27:42.357Z,24.92
2019-02-22T18:30:13.084Z,27.55
2019-02-22T18:32:43.515Z,25.23
2019-02-22T18:35:12.985Z,21.77
2019-02-22T18:37:42.517Z,22.62
2019-02-22T18:40:13.160Z,24.05
2019-02-22T18:42:42.561Z,23.77
2019-02-22T18:45:11.955Z,24.63
2019-02-22T18:47:41.436Z,21.48
2019-02-22T18:50:10.862Z,23.05
2019-02-22T18:52:40.143Z,20.50
2019-02-22T18:55:10.902Z,23.32
2019-02-22T18:57:41.592Z,24.67
2019-02-22T19:00:13.792Z,23.30
2019-02-22T19:02:45.346Z,21.82
2019-02-22T19:05:14.592Z,20.52
2019-02-22T19:07:43.836Z,21.10
2019-02-22T19:10:14.455Z,23.20
2019-02-22T19:12:43.754Z,25.15
2019-02-22T19:15:13.491Z,20.43
2019-02-22T19:17:42.898Z,18.57
2019-02-22T19:20:19.062Z,16.97
2019-02-22T19:22:48.569Z,19.67
2019-02-22T19:25:17.895Z,24.67
2019-02-22T19:27:47.198Z,19.45
2019-02-22T19:30:18.196Z,19.23
2019-02-22T19:32:47.481Z,24.00
2019-02-22T19:35:16.889Z,21.23
2019-02-22T19:37:46.507Z,22.42
2019-02-22T19:40:19.646Z,22.45
2019-02-22T19:42:49.308Z,20.15
2019-02-22T19:45:19.001Z,22.65
2019-02-22T19:47:48.282Z,20.40
2019-02-22T19:50:17.698Z,19.98
2019-02-22T19:52:47.131Z,19.25
2019-02-22T19:55:17.990Z,24.18
2019-02-22T19:57:48.962Z,17.95
2019-02-22T20:00:19.528Z,19.02
2019-02-22T20:02:49.240Z,20.65
2019-02-22T20:05:19.152Z,20.45
2019-02-22T20:07:49.068Z,22.40
2019-02-22T20:10:19.547Z,22.50
2019-02-22T20:12:49.406Z,25.20
2019-02-22T20:15:19.633Z,17.50
2019-02-22T20:17:54.528Z,17.42
2019-02-22T20:20:20.698Z,20.97
2019-02-22T20:22:51.877Z,25.52
2019-02-22T20:25:22.916Z,19.77
2019-02-22T20:27:55.589Z,21.57
2019-02-22T20:30:25.054Z,21.15
2019-02-22T20:32:55.161Z,20.55
2019-02-22T20:35:28.893Z,24.77
2019-02-22T20:37:58.490Z,27.10
2019-02-22T20:40:27.803Z,27.62
2019-02-22T20:42:57.075Z,26.45
2019-02-22T20:45:26.366Z,23.92
2019-02-22T20:48:04.546Z,28.95
2019-02-22T20:50:27.856Z,28.57
2019-02-22T20:52:57.149Z,31.37
2019-02-22T20:55:27.584Z,29.00
2019-02-22T20:57:56.860Z,29.05
2019-02-22T21:00:27.105Z,25.12
2019-02-22T21:02:56.503Z,29.37
2019-02-22T21:05:25.795Z,33.25
2019-02-22T21:07:55.112Z,31.97
2019-02-22T21:10:24.323Z,30.57
2019-02-22T21:12:53.694Z,32.53
2019-02-22T21:15:23.105Z,34.80
2019-02-22T21:17:52.511Z,33.20
2019-02-22T21:20:22.281Z,30.75
2019-02-22T21:22:51.835Z,33.70
2019-02-22T21:25:21.034Z,34.65
2019-02-22T21:27:50.426Z,32.23
2019-02-22T21:30:21.368Z,30.50
2019-02-22T21:32:50.773Z,33.73
2019-02-22T21:35:20.056Z,33.85
2019-02-22T21:37:49.372Z,35.35
2019-02-22T21:40:18.634Z,36.58
2019-02-22T21:42:48.137Z,32.88
2019-02-22T21:45:17.396Z,32.78
2019-02-22T21:47:54.764Z,33.85
2019-02-22T21:50:18.513Z,35.17
2019-02-22T21:52:47.710Z,34.63
2019-02-22T21:55:16.895Z,32.65
2019-02-22T21:57:46.116Z,34.78
2019-02-22T22:00:16.537Z,36.05
2019-02-22T22:02:48.621Z,33.85
2019-02-22T22:05:17.915Z,36.03
2019-02-22T22:07:48.448Z,37.55
2019-02-22T22:10:17.850Z,42.45
2019-02-22T22:12:47.246Z,48.83
2019-02-22T22:15:17.683Z,53.08
2019-02-22T22:17:46.995Z,38.50
2019-02-22T22:20:16.368Z,38.65
2019-02-22T22:22:45.833Z,38.17
2019-02-22T22:25:16.623Z,38.75
2019-02-22T22:27:48.882Z,34.75
2019-02-22T22:30:18.193Z,34.25
2019-02-22T22:32:47.593Z,36.65
2019-02-22T22:35:17.389Z,43.63
2019-02-22T22:37:46.813Z,38.53
2019-02-22T22:40:16.209Z,33.18
2019-02-22T22:42:45.613Z,33.78
2019-02-22T22:45:15.870Z,34.13
2019-02-22T22:47:45.333Z,31.50
2019-02-22T22:50:15.386Z,31.02
2019-02-22T22:52:44.760Z,31.93
2019-02-22T22:55:14.020Z,34.92
2019-02-22T22:57:43.354Z,33.60
2019-02-22T23:00:27.702Z,36.90
2019-02-22T23:02:58.136Z,37.83
2019-02-22T23:05:27.498Z,34.45
2019-02-22T23:07:56.788Z,35.98
2019-02-22T23:10:27.106Z,33.33
2019-02-22T23:12:56.451Z,36.53
2019-02-22T23:15:25.741Z,37.63
2019-02-22T23:17:55.053Z,34.05
2019-02-22T23:20:24.203Z,36.95
2019-02-22T23:22:53.538Z,35.68
2019-02-22T23:25:22.685Z,34.55
2019-02-22T23:27:52.060Z,36.23
2019-02-22T23:30:21.356Z,40.65
2019-02-22T23:32:50.873Z,38.45
2019-02-22T23:35:20.665Z,37.35
2019-02-22T23:37:50.082Z,38.13
2019-02-22T23:40:19.380Z,35.83
2019-02-22T23:42:48.770Z,38.83
2019-02-22T23:45:18.108Z,37.78
2019-02-22T23:47:48.400Z,39.55
2019-02-22T23:50:17.805Z,38.83
2019-02-22T23:52:47.318Z,40.38
2019-02-22T23:55:16.820Z,42.40
2019-02-22T23:57:46.326Z,42.62
