createdAt,value
2022-09-28T01:52:43.476Z,0.50
2022-09-28T02:02:15.349Z,0.60
2022-09-28T02:09:15.015Z,0.90
2022-09-28T03:02:28.666Z,0.70
2022-09-28T03:39:52.640Z,0.70
2022-09-28T04:23:02.990Z,0.77
2022-09-28T05:03:56.114Z,1.30
2022-09-28T05:11:19.420Z,0.57
2022-09-28T05:22:58.033Z,1.60
2022-09-28T06:48:55.752Z,0.87
2022-09-28T06:51:23.470Z,0.70
2022-09-28T06:53:53.761Z,0.83
2022-09-28T06:56:21.837Z,0.83
2022-09-28T06:58:49.592Z,0.60
2022-09-28T07:01:17.364Z,0.60
2022-09-28T07:03:45.137Z,0.53
2022-09-28T07:06:14.216Z,0.67
2022-09-28T07:08:41.993Z,0.70
2022-09-28T07:11:09.697Z,0.60
2022-09-28T07:13:49.517Z,0.60
2022-09-28T07:16:21.570Z,1.03
2022-09-28T07:18:52.057Z,0.67
2022-09-28T07:21:28.991Z,0.50
2022-09-28T07:23:57.842Z,0.60
2022-09-28T07:26:25.938Z,0.60
2022-09-28T07:28:55.653Z,0.60
2022-09-28T07:31:25.146Z,0.70
2022-09-28T07:33:53.798Z,0.70
2022-09-28T07:36:22.995Z,0.60
2022-09-28T07:38:50.891Z,0.60
2022-09-28T07:41:22.618Z,0.70
2022-09-28T07:43:50.778Z,0.70
2022-09-28T07:46:19.161Z,0.70
2022-09-28T07:48:47.049Z,0.80
2022-09-28T07:51:14.793Z,0.70
2022-09-28T07:53:43.836Z,0.60
2022-09-28T07:56:11.900Z,0.60
2022-09-28T07:58:40.614Z,0.70
2022-09-28T08:01:10.535Z,0.60
2022-09-28T08:03:39.634Z,0.80
2022-09-28T08:17:13.593Z,0.60
2022-09-28T08:20:59.850Z,0.70
2022-09-28T08:24:04.100Z,0.60
2022-09-28T08:26:53.820Z,0.50
2022-09-28T08:29:34.994Z,0.70
2022-09-28T08:32:26.707Z,0.97
2022-09-28T08:38:21.699Z,0.50
2022-09-28T08:44:28.617Z,0.60
2022-09-28T08:47:32.660Z,0.80
2022-09-28T08:50:39.263Z,0.50
2022-09-28T08:54:18.838Z,0.60
2022-09-28T09:00:25.476Z,0.70
2022-09-28T09:07:18.450Z,0.50
2022-09-28T09:10:33.488Z,0.60
2022-09-28T09:15:15.582Z,0.57
2022-09-28T09:21:36.922Z,0.80
2022-09-28T09:24:50.015Z,0.80
2022-09-28T09:32:07.435Z,0.60
2022-09-28T09:35:09.666Z,0.60
2022-09-28T09:38:14.912Z,0.70
2022-09-28T09:41:41.879Z,0.50
2022-09-28T09:45:00.053Z,0.60
2022-09-28T09:48:17.039Z,0.80
2022-09-28T09:51:01.636Z,1.00
2022-09-28T09:54:12.336Z,0.70
2022-09-28T09:57:16.740Z,1.30
2022-09-28T10:00:15.210Z,1.00
2022-09-28T10:13:48.604Z,0.60
2022-09-28T10:30:01.113Z,0.83
2022-09-28T10:32:53.911Z,0.97
2022-09-28T10:36:20.265Z,0.70
2022-09-28T10:39:12.083Z,0.67
2022-09-28T10:46:22.005Z,0.60
2022-09-28T10:53:36.137Z,0.70
2022-09-28T10:56:43.553Z,0.70
2022-09-28T11:17:32.066Z,0.60
2022-09-28T11:21:05.338Z,0.97
2022-09-28T11:27:08.303Z,0.83
2022-09-28T11:30:31.653Z,0.80
2022-09-28T11:33:29.900Z,0.70
2022-09-28T11:42:53.194Z,1.00
2022-09-28T11:46:17.205Z,0.83
2022-09-28T11:49:07.014Z,1.03
2022-09-28T11:55:40.587Z,1.30
2022-09-28T12:01:34.249Z,0.97
2022-09-28T12:04:54.178Z,0.80
2022-09-28T12:07:52.434Z,1.40
2022-09-28T12:11:00.866Z,1.10
2022-09-28T12:13:54.986Z,1.17
2022-09-28T12:17:06.711Z,0.93
2022-09-28T12:20:07.630Z,1.00
2022-09-28T12:23:07.380Z,1.30
2022-09-28T12:25:48.576Z,1.07
2022-09-28T12:28:38.886Z,1.30
2022-09-28T12:31:47.538Z,1.00
2022-09-28T12:34:59.003Z,0.90
2022-09-28T12:42:03.428Z,1.00
2022-09-28T12:45:09.163Z,1.00
2022-09-28T12:48:02.259Z,1.10
2022-09-28T12:54:36.909Z,1.00
2022-09-28T12:57:39.517Z,1.07
2022-09-28T13:00:25.050Z,1.20
2022-09-28T13:04:02.857Z,0.90
2022-09-28T13:07:10.791Z,0.80
2022-09-28T13:10:26.513Z,1.03
2022-09-28T13:13:46.513Z,1.00
2022-09-28T13:16:34.646Z,1.40
2022-09-28T13:19:33.759Z,0.90
2022-09-28T13:25:46.425Z,1.57
2022-09-28T13:28:51.543Z,1.50
2022-09-28T13:32:05.981Z,1.40
2022-09-28T13:34:52.779Z,1.70
2022-09-28T13:37:46.184Z,1.00
2022-09-28T13:45:17.674Z,1.10
2022-09-28T13:49:07.464Z,1.33
2022-09-28T13:52:04.702Z,1.27
2022-09-28T13:55:16.168Z,1.13
2022-09-28T13:58:31.316Z,1.47
2022-09-28T14:01:30.710Z,1.20
2022-09-28T14:08:12.875Z,1.33
2022-09-28T14:11:14.210Z,1.17
2022-09-28T14:15:24.671Z,3.53
2022-09-28T14:29:41.348Z,1.40
2022-09-28T14:33:29.861Z,1.53
2022-09-28T14:36:50.482Z,1.10
2022-09-28T14:40:09.493Z,0.90
2022-09-28T14:43:23.338Z,1.10
2022-09-28T14:46:54.758Z,1.40
2022-09-28T14:53:33.296Z,0.93
2022-09-28T15:00:07.793Z,1.10
2022-09-28T15:02:55.556Z,1.40
2022-09-28T15:06:20.533Z,1.10
2022-09-28T15:08:59.614Z,1.80
2022-09-28T15:11:53.273Z,1.40
2022-09-28T15:14:50.461Z,1.30
2022-09-28T15:17:55.580Z,1.37
2022-09-28T15:21:02.082Z,1.50
2022-09-28T15:24:04.336Z,1.33
2022-09-28T15:27:30.640Z,1.57
2022-09-28T15:30:43.453Z,1.97
2022-09-28T15:38:07.716Z,2.10
2022-09-28T15:40:10.360Z,1.83
2022-09-28T15:46:01.433Z,2.30
2022-09-28T15:48:31.847Z,1.97
2022-09-28T15:51:10.119Z,1.80
2022-09-28T15:53:44.196Z,1.50
2022-09-28T15:56:12.291Z,1.60
2022-09-28T15:58:41.030Z,1.53
2022-09-28T16:01:35.979Z,1.20
2022-09-28T16:04:50.412Z,1.40
2022-09-28T16:07:20.846Z,1.30
2022-09-28T16:09:56.432Z,1.40
2022-09-28T16:12:30.094Z,1.67
2022-09-28T16:14:59.351Z,2.10
2022-09-28T16:17:33.517Z,1.30
2022-09-28T16:20:04.652Z,1.40
2022-09-28T16:22:33.441Z,1.40
2022-09-28T16:25:02.747Z,1.50
2022-09-28T16:27:39.997Z,1.03
2022-09-28T16:30:24.198Z,1.60
2022-09-28T16:32:56.763Z,1.67
2022-09-28T16:35:30.290Z,1.70
2022-09-28T16:38:01.229Z,1.30
2022-09-28T16:40:29.434Z,1.30
2022-09-28T16:43:02.824Z,1.30
2022-09-28T16:45:30.729Z,1.37
2022-09-28T16:48:01.534Z,1.23
2022-09-28T16:50:29.228Z,1.30
2022-09-28T16:53:21.210Z,1.20
2022-09-28T16:55:50.493Z,1.00
2022-09-28T16:58:18.544Z,1.27
2022-09-28T17:00:46.401Z,1.37
2022-09-28T17:03:18.183Z,1.20
2022-09-28T17:05:47.092Z,1.60
2022-09-28T17:08:17.372Z,2.00
2022-09-28T17:11:13.122Z,1.37
2022-09-28T17:13:38.739Z,1.50
2022-09-28T17:16:08.754Z,1.50
2022-09-28T17:18:38.909Z,1.20
2022-09-28T17:21:10.658Z,1.27
2022-09-28T17:23:38.486Z,1.00
2022-09-28T17:26:06.945Z,1.40
2022-09-28T17:28:36.876Z,1.53
2022-09-28T17:31:05.363Z,1.30
2022-09-28T17:33:33.141Z,1.23
2022-09-28T17:36:05.266Z,1.40
2022-09-28T17:38:34.490Z,1.93
2022-09-28T17:41:02.372Z,1.33
2022-09-28T17:43:30.340Z,1.50
2022-09-28T17:45:58.205Z,1.07
2022-09-28T17:48:26.436Z,1.20
2022-09-28T17:50:54.170Z,1.33
2022-09-28T17:53:23.316Z,1.40
2022-09-28T17:55:51.334Z,1.20
2022-09-28T17:58:21.244Z,0.93
2022-09-28T18:00:51.266Z,1.10
2022-09-28T18:03:21.154Z,1.60
2022-09-28T18:05:52.611Z,2.13
2022-09-28T18:08:22.146Z,1.50
2022-09-28T18:10:51.618Z,1.70
2022-09-28T18:13:19.395Z,1.80
2022-09-28T18:15:47.467Z,2.20
2022-09-28T18:18:15.224Z,1.63
2022-09-28T18:20:42.943Z,1.60
2022-09-28T18:23:10.695Z,1.17
2022-09-28T18:25:40.586Z,1.30
2022-09-28T18:28:09.869Z,1.47
2022-09-28T18:30:41.151Z,1.30
2022-09-28T18:33:09.344Z,1.50
2022-09-28T18:35:37.735Z,1.60
2022-09-28T18:38:06.430Z,1.50
2022-09-28T18:40:35.227Z,1.17
2022-09-28T18:43:03.505Z,1.50
2022-09-28T18:45:33.004Z,1.80
2022-09-28T18:48:01.025Z,1.23
2022-09-28T18:50:28.912Z,1.90
2022-09-28T18:53:11.222Z,1.60
2022-09-28T18:55:39.751Z,1.90
2022-09-28T18:58:08.100Z,1.70
2022-09-28T19:00:38.990Z,1.80
2022-09-28T19:03:07.485Z,1.60
2022-09-28T19:05:35.459Z,1.43
2022-09-28T19:08:03.517Z,1.70
2022-09-28T19:10:31.288Z,1.67
2022-09-28T19:12:59.482Z,1.27
2022-09-28T19:15:27.300Z,1.60
2022-09-28T19:17:57.018Z,1.30
2022-09-28T19:20:24.747Z,1.50
2022-09-28T19:22:52.803Z,1.40
2022-09-28T19:25:20.681Z,1.80
2022-09-28T19:27:48.677Z,1.60
2022-09-28T19:30:16.438Z,1.40
2022-09-28T19:32:44.293Z,1.40
2022-09-28T19:35:13.582Z,1.50
2022-09-28T19:37:42.115Z,1.40
2022-09-28T19:40:10.369Z,1.57
2022-09-28T19:42:39.480Z,1.17
2022-09-28T19:45:10.769Z,1.40
2022-09-28T19:47:38.950Z,1.47
2022-09-28T19:50:07.385Z,1.57
2022-09-28T19:52:36.488Z,1.60
2022-09-28T19:55:04.324Z,1.77
2022-09-28T19:57:33.352Z,1.27
2022-09-28T20:00:03.480Z,1.43
2022-09-28T20:02:31.723Z,1.40
2022-09-28T20:04:59.523Z,1.33
2022-09-28T20:07:27.324Z,1.47
2022-09-28T20:09:56.446Z,0.97
2022-09-28T20:12:24.265Z,1.30
2022-09-28T20:14:51.987Z,1.07
2022-09-28T20:17:21.568Z,1.20
2022-09-28T20:19:51.578Z,1.60
2022-09-28T20:22:19.971Z,0.97
2022-09-28T20:24:47.727Z,1.13
2022-09-28T20:27:16.842Z,0.90
2022-09-28T20:29:44.554Z,1.30
2022-09-28T20:32:12.462Z,0.80
2022-09-28T20:35:01.633Z,0.97
2022-09-28T20:37:30.802Z,1.07
2022-09-28T20:40:00.855Z,1.20
2022-09-28T20:42:31.925Z,1.43
2022-09-28T20:44:59.972Z,1.13
2022-09-28T20:47:27.700Z,1.47
2022-09-28T20:49:55.429Z,1.10
2022-09-28T20:52:23.193Z,1.20
2022-09-28T20:54:50.944Z,1.10
2022-09-28T20:57:18.637Z,1.10
2022-09-28T20:59:53.634Z,1.30
2022-09-28T21:02:22.294Z,0.83
2022-09-28T21:04:50.045Z,1.00
2022-09-28T21:07:17.798Z,0.90
2022-09-28T21:09:45.558Z,1.10
2022-09-28T21:12:15.113Z,0.70
2022-09-28T21:14:42.919Z,0.90
2022-09-28T21:17:12.006Z,1.27
2022-09-28T21:19:39.747Z,0.93
2022-09-28T21:22:07.546Z,1.23
2022-09-28T21:24:35.332Z,0.77
2022-09-28T21:27:03.069Z,0.97
2022-09-28T21:29:30.802Z,0.70
2022-09-28T21:31:58.519Z,0.93
2022-09-28T21:34:27.645Z,1.27
2022-09-28T21:36:55.470Z,0.90
2022-09-28T21:39:23.240Z,0.80
2022-09-28T21:41:50.961Z,0.90
2022-09-28T21:44:18.888Z,0.90
2022-09-28T21:46:46.797Z,1.00
2022-09-28T21:49:14.574Z,1.23
2022-09-28T21:51:45.144Z,0.97
2022-09-28T21:54:13.638Z,1.07
2022-09-28T21:56:41.483Z,1.00
2022-09-28T21:59:09.210Z,1.17
2022-09-28T22:01:36.980Z,1.23
2022-09-28T22:04:04.760Z,1.50
2022-09-28T22:06:32.510Z,1.70
2022-09-28T22:09:01.566Z,1.20
2022-09-28T22:11:29.901Z,0.97
2022-09-28T22:13:59.917Z,1.00
2022-09-28T22:16:30.222Z,1.17
2022-09-28T22:18:58.305Z,0.97
2022-09-28T22:21:27.853Z,1.17
2022-09-28T22:24:00.045Z,0.70
2022-09-28T22:26:31.571Z,1.10
2022-09-28T22:29:01.316Z,1.07
2022-09-28T22:31:30.905Z,1.00
2022-09-28T22:33:59.063Z,0.90
2022-09-28T22:36:27.644Z,1.20
2022-09-28T22:38:55.956Z,0.87
2022-09-28T22:41:24.897Z,0.70
2022-09-28T22:43:54.751Z,0.97
2022-09-28T22:46:24.930Z,1.10
2022-09-28T22:48:54.653Z,1.00
2022-09-28T22:51:23.205Z,0.80
2022-09-28T22:53:50.979Z,0.87
2022-09-28T22:56:19.388Z,1.00
2022-09-28T23:01:31.370Z,1.20
2022-09-28T23:03:59.493Z,1.07
2022-09-28T23:06:30.156Z,0.80
2022-09-28T23:08:58.457Z,0.90
2022-09-28T23:11:26.317Z,1.00
2022-09-28T23:13:55.813Z,0.80
2022-09-28T23:16:25.453Z,1.10
2022-09-28T23:18:55.895Z,0.90
2022-09-28T23:21:25.224Z,1.00
2022-09-28T23:23:54.677Z,1.00
2022-09-28T23:26:24.856Z,1.60
2022-09-28T23:28:53.474Z,0.90
2022-09-28T23:31:23.297Z,0.80
2022-09-28T23:33:51.803Z,0.80
2022-09-28T23:36:20.855Z,0.80
2022-09-28T23:38:48.676Z,0.70
2022-09-28T23:41:16.451Z,0.87
2022-09-28T23:43:44.151Z,1.00
2022-09-28T23:46:12.333Z,0.93
2022-09-28T23:48:40.422Z,0.90
2022-09-28T23:51:08.514Z,0.90
2022-09-28T23:53:37.676Z,0.90
2022-09-28T23:56:05.675Z,1.10
2022-09-28T23:58:33.403Z,0.80
