createdAt,value
2022-10-15T00:00:50.492Z,1.17
2022-10-15T00:03:20.595Z,2.83
2022-10-15T00:05:47.850Z,2.30
2022-10-15T00:08:15.375Z,5.30
2022-10-15T00:10:42.453Z,4.13
2022-10-15T00:13:09.863Z,3.40
2022-10-15T00:15:37.804Z,11.70
2022-10-15T00:18:09.782Z,9.52
2022-10-15T00:20:36.991Z,0.60
2022-10-15T00:23:04.047Z,3.95
2022-10-15T00:25:30.974Z,2.28
2022-10-15T00:27:57.947Z,1.90
2022-10-15T00:30:26.241Z,1.00
2022-10-15T00:32:53.269Z,2.65
2022-10-15T00:35:20.965Z,1.63
2022-10-15T00:37:48.003Z,1.13
2022-10-15T00:40:15.624Z,1.45
2022-10-15T00:42:42.783Z,0.80
2022-10-15T00:45:13.078Z,4.57
2022-10-15T00:47:41.840Z,0.30
2022-10-15T00:50:11.199Z,1.80
2022-10-15T00:52:46.112Z,2.45
2022-10-15T00:55:43.519Z,2.95
2022-10-15T00:58:28.486Z,1.77
2022-10-15T01:00:56.367Z,0.95
2022-10-15T01:03:23.602Z,4.13
2022-10-15T01:05:51.781Z,2.70
2022-10-15T01:08:20.169Z,1.75
2022-10-15T01:11:12.238Z,5.15
2022-10-15T01:13:55.617Z,1.10
2022-10-15T01:16:47.248Z,2.20
2022-10-15T01:19:42.501Z,3.03
2022-10-15T01:22:35.182Z,9.93
2022-10-15T01:25:33.452Z,2.00
2022-10-15T01:28:24.041Z,2.70
2022-10-15T01:31:15.264Z,1.58
2022-10-15T01:33:45.572Z,1.00
2022-10-15T01:36:35.967Z,0.65
2022-10-15T01:39:16.632Z,0.20
2022-10-15T01:41:45.184Z,0.68
2022-10-15T01:44:24.518Z,5.25
2022-10-15T01:47:29.314Z,2.42
2022-10-15T01:49:56.541Z,3.28
2022-10-15T01:52:27.577Z,0.30
2022-10-15T01:54:54.756Z,2.15
2022-10-15T01:57:23.176Z,1.48
2022-10-15T01:59:51.511Z,1.95
2022-10-15T02:02:18.680Z,4.55
2022-10-15T02:04:45.736Z,0.45
2022-10-15T02:07:40.848Z,0.45
2022-10-15T02:10:13.999Z,0.80
2022-10-15T02:12:57.182Z,1.38
2022-10-15T02:16:04.792Z,2.75
2022-10-15T02:18:46.186Z,1.35
2022-10-15T02:21:23.087Z,3.92
2022-10-15T02:24:10.955Z,2.70
2022-10-15T02:26:37.968Z,2.17
2022-10-15T02:29:06.203Z,1.88
2022-10-15T02:31:33.360Z,0.73
2022-10-15T02:34:03.920Z,1.42
2022-10-15T02:36:31.180Z,6.65
2022-10-15T02:38:58.337Z,3.53
2022-10-15T02:41:25.375Z,4.00
2022-10-15T02:43:52.392Z,1.65
2022-10-15T02:46:19.388Z,2.08
2022-10-15T02:48:46.598Z,0.93
2022-10-15T02:51:17.674Z,0.73
2022-10-15T02:53:44.765Z,16.95
2022-10-15T02:56:11.794Z,0.30
2022-10-15T02:58:38.929Z,1.80
2022-10-15T03:01:07.395Z,1.10
2022-10-15T03:03:34.502Z,0.88
2022-10-15T03:06:01.727Z,2.20
2022-10-15T03:08:28.899Z,2.85
2022-10-15T03:10:56.592Z,0.80
2022-10-15T03:13:24.645Z,1.20
2022-10-15T03:15:52.910Z,2.13
2022-10-15T03:18:20.543Z,1.70
2022-10-15T03:20:55.140Z,1.50
2022-10-15T03:23:22.875Z,0.60
2022-10-15T03:25:56.967Z,1.05
2022-10-15T03:28:24.698Z,1.38
2022-10-15T03:30:52.147Z,1.35
2022-10-15T03:33:23.193Z,2.97
2022-10-15T03:35:52.850Z,6.22
2022-10-15T03:38:20.081Z,5.25
2022-10-15T03:40:48.321Z,0.82
2022-10-15T03:43:31.048Z,4.85
2022-10-15T03:46:04.753Z,1.95
2022-10-15T03:48:35.676Z,2.50
2022-10-15T03:51:02.833Z,4.00
2022-10-15T03:53:30.502Z,2.35
2022-10-15T03:56:05.853Z,4.03
2022-10-15T03:58:34.314Z,2.28
2022-10-15T04:01:15.062Z,4.30
2022-10-15T04:03:42.471Z,0.90
2022-10-15T04:06:09.990Z,0.88
2022-10-15T04:08:38.171Z,3.00
2022-10-15T04:11:19.371Z,1.40
2022-10-15T04:13:50.639Z,1.83
2022-10-15T04:16:18.045Z,0.68
2022-10-15T04:18:45.243Z,1.30
2022-10-15T04:21:12.340Z,1.17
2022-10-15T04:23:41.818Z,1.42
2022-10-15T04:26:37.943Z,0.60
2022-10-15T04:29:05.050Z,1.33
2022-10-15T04:31:32.384Z,0.95
2022-10-15T04:34:00.811Z,1.65
2022-10-15T04:36:28.630Z,1.40
2022-10-15T04:39:03.593Z,1.23
2022-10-15T04:41:37.077Z,1.45
2022-10-15T04:44:07.970Z,1.95
2022-10-15T04:46:35.184Z,3.30
2022-10-15T04:49:10.921Z,1.63
2022-10-15T04:51:40.210Z,1.77
2022-10-15T04:54:14.563Z,1.08
2022-10-15T04:57:02.994Z,0.75
2022-10-15T04:59:30.678Z,0.73
2022-10-15T05:02:33.184Z,1.35
2022-10-15T05:05:21.563Z,1.77
2022-10-15T05:08:02.595Z,3.47
2022-10-15T05:10:32.666Z,1.70
2022-10-15T05:13:04.099Z,2.88
2022-10-15T05:15:34.181Z,1.35
2022-10-15T05:18:02.354Z,0.60
2022-10-15T05:20:36.904Z,2.70
2022-10-15T05:23:06.265Z,0.60
2022-10-15T05:25:35.609Z,1.38
2022-10-15T05:28:03.503Z,2.65
2022-10-15T05:30:31.079Z,1.50
2022-10-15T05:32:58.297Z,2.42
2022-10-15T05:35:25.935Z,1.67
2022-10-15T05:37:55.512Z,3.00
2022-10-15T05:40:23.635Z,3.63
2022-10-15T05:43:02.648Z,1.40
2022-10-15T05:45:29.678Z,3.22
2022-10-15T05:48:02.375Z,1.40
2022-10-15T05:50:29.480Z,2.05
2022-10-15T05:52:57.618Z,5.22
2022-10-15T05:55:31.245Z,1.35
2022-10-15T05:58:02.448Z,0.82
2022-10-15T06:00:29.508Z,0.93
2022-10-15T06:02:56.473Z,3.45
2022-10-15T06:05:24.818Z,2.47
2022-10-15T06:08:20.993Z,1.40
2022-10-15T06:10:48.287Z,7.03
2022-10-15T06:13:15.387Z,1.45
2022-10-15T06:15:44.375Z,0.57
2022-10-15T06:18:12.485Z,1.17
2022-10-15T06:20:40.427Z,3.92
2022-10-15T06:23:07.733Z,0.55
2022-10-15T06:25:36.450Z,1.77
2022-10-15T06:28:04.256Z,1.35
2022-10-15T06:30:41.822Z,3.47
2022-10-15T06:33:08.868Z,2.55
2022-10-15T06:35:36.134Z,4.22
2022-10-15T06:38:04.205Z,7.05
2022-10-15T06:40:31.513Z,2.15
2022-10-15T06:43:09.243Z,1.92
2022-10-15T06:45:41.989Z,3.72
2022-10-15T06:48:17.831Z,3.40
2022-10-15T06:50:45.189Z,4.68
2022-10-15T06:53:12.656Z,2.28
2022-10-15T06:55:40.071Z,2.13
2022-10-15T06:58:08.136Z,1.15
2022-10-15T07:03:06.569Z,2.78
2022-10-15T07:05:34.498Z,12.15
2022-10-15T07:08:01.866Z,2.50
2022-10-15T07:10:30.392Z,2.75
2022-10-15T07:13:00.602Z,2.20
2022-10-15T07:15:28.490Z,2.08
2022-10-15T07:17:57.991Z,3.05
2022-10-15T07:20:25.500Z,8.23
2022-10-15T07:22:59.832Z,1.90
2022-10-15T07:25:29.809Z,5.40
2022-10-15T07:27:57.458Z,8.27
2022-10-15T07:30:27.457Z,0.70
2022-10-15T07:32:58.572Z,2.80
2022-10-15T07:35:26.733Z,2.92
2022-10-15T07:37:56.436Z,2.75
2022-10-15T07:40:23.939Z,5.03
2022-10-15T07:42:57.417Z,0.30
2022-10-15T07:45:29.706Z,0.40
2022-10-15T07:47:56.895Z,5.30
2022-10-15T07:50:24.168Z,0.10
2022-10-15T07:52:57.619Z,1.80
2022-10-15T07:55:24.841Z,7.13
2022-10-15T07:57:51.883Z,6.18
2022-10-15T08:00:18.974Z,4.63
2022-10-15T08:02:46.942Z,0.00
2022-10-15T08:05:16.470Z,2.55
2022-10-15T08:07:43.699Z,4.85
2022-10-15T08:10:11.970Z,2.47
2022-10-15T08:12:39.415Z,3.33
2022-10-15T08:15:07.094Z,0.40
2022-10-15T08:17:34.306Z,0.43
2022-10-15T08:20:01.231Z,0.30
2022-10-15T08:22:28.215Z,4.28
2022-10-15T08:24:56.137Z,6.18
2022-10-15T08:27:23.140Z,1.88
2022-10-15T08:29:51.159Z,5.18
2022-10-15T08:32:18.360Z,1.08
2022-10-15T08:34:45.276Z,2.88
2022-10-15T08:37:12.185Z,1.50
2022-10-15T08:39:39.100Z,2.55
2022-10-15T08:42:08.031Z,0.75
2022-10-15T08:44:54.297Z,2.13
2022-10-15T08:47:37.352Z,0.22
2022-10-15T08:50:12.702Z,0.00
2022-10-15T08:52:44.785Z,2.20
2022-10-15T08:55:16.732Z,0.35
2022-10-15T08:57:59.854Z,0.00
2022-10-15T09:00:34.750Z,1.17
2022-10-15T09:03:09.990Z,5.88
2022-10-15T09:06:11.627Z,0.30
2022-10-15T09:08:51.109Z,0.00
2022-10-15T09:11:40.196Z,0.75
2022-10-15T09:14:09.748Z,2.42
2022-10-15T09:16:39.012Z,3.83
2022-10-15T09:19:19.464Z,0.95
2022-10-15T09:21:47.883Z,1.85
2022-10-15T09:24:25.280Z,0.35
2022-10-15T09:26:59.990Z,0.63
2022-10-15T09:29:51.409Z,0.10
2022-10-15T09:32:21.562Z,0.17
2022-10-15T09:35:01.980Z,0.05
2022-10-15T09:37:50.118Z,0.08
2022-10-15T09:40:28.400Z,0.00
2022-10-15T09:42:58.899Z,0.30
2022-10-15T09:45:26.228Z,2.10
2022-10-15T09:47:58.047Z,1.20
2022-10-15T09:50:26.914Z,2.53
2022-10-15T09:53:47.341Z,1.45
2022-10-15T09:56:23.151Z,0.32
2022-10-15T09:58:55.726Z,1.85
2022-10-15T10:01:32.263Z,0.68
2022-10-15T10:04:18.513Z,2.22
2022-10-15T10:06:50.106Z,0.70
2022-10-15T10:09:21.595Z,0.55
2022-10-15T10:11:56.703Z,3.40
2022-10-15T10:14:41.058Z,1.20
2022-10-15T10:17:28.753Z,2.30
2022-10-15T10:20:16.941Z,2.45
2022-10-15T10:23:05.185Z,0.70
2022-10-15T10:25:33.910Z,1.20
2022-10-15T10:28:14.768Z,3.25
2022-10-15T10:31:03.154Z,1.42
2022-10-15T10:33:49.450Z,0.47
2022-10-15T10:36:26.916Z,0.10
2022-10-15T10:39:21.369Z,1.35
2022-10-15T10:41:54.038Z,6.82
2022-10-15T10:44:30.932Z,0.38
2022-10-15T10:47:11.597Z,0.08
2022-10-15T10:49:40.596Z,1.25
2022-10-15T10:52:26.062Z,1.73
2022-10-15T10:55:18.275Z,1.92
2022-10-15T10:57:52.052Z,0.63
2022-10-15T11:00:24.781Z,1.33
2022-10-15T11:02:51.824Z,0.40
2022-10-15T11:05:29.532Z,5.32
2022-10-15T11:08:11.603Z,1.88
2022-10-15T11:10:54.460Z,0.57
2022-10-15T11:13:44.349Z,3.55
2022-10-15T11:16:43.839Z,5.18
2022-10-15T11:21:55.764Z,4.17
2022-10-15T11:24:42.471Z,3.03
2022-10-15T11:27:41.589Z,0.17
2022-10-15T11:30:08.674Z,4.90
2022-10-15T11:33:10.288Z,0.38
2022-10-15T11:35:54.603Z,0.08
2022-10-15T11:38:51.276Z,1.15
2022-10-15T11:41:54.037Z,0.10
2022-10-15T11:44:39.886Z,2.33
2022-10-15T11:47:21.594Z,4.75
2022-10-15T11:49:53.058Z,0.50
2022-10-15T11:53:03.320Z,1.33
2022-10-15T11:55:53.540Z,1.73
2022-10-15T11:58:28.756Z,5.25
2022-10-15T12:00:58.879Z,0.77
2022-10-15T12:03:30.514Z,0.93
2022-10-15T12:06:17.213Z,0.75
2022-10-15T12:08:44.303Z,1.10
2022-10-15T12:11:28.309Z,2.05
2022-10-15T12:14:15.527Z,1.35
2022-10-15T12:16:56.297Z,6.88
2022-10-15T12:19:29.121Z,0.98
2022-10-15T12:21:56.614Z,3.60
2022-10-15T12:24:39.584Z,3.40
2022-10-15T12:27:36.017Z,4.63
2022-10-15T12:30:03.165Z,1.92
2022-10-15T12:32:37.530Z,1.45
2022-10-15T12:37:49.903Z,0.68
2022-10-15T12:40:22.987Z,0.08
2022-10-15T12:42:54.422Z,3.30
2022-10-15T12:45:24.742Z,3.50
2022-10-15T12:47:56.404Z,0.63
2022-10-15T12:50:24.381Z,1.58
2022-10-15T12:52:59.646Z,3.08
2022-10-15T12:55:29.568Z,0.52
2022-10-15T12:58:07.004Z,3.15
2022-10-15T13:00:38.851Z,1.35
2022-10-15T13:03:32.026Z,0.10
2022-10-15T13:06:25.092Z,0.82
2022-10-15T13:09:06.415Z,2.85
2022-10-15T13:11:35.901Z,3.22
2022-10-15T13:14:14.428Z,1.48
2022-10-15T13:16:44.547Z,7.03
2022-10-15T13:19:25.804Z,2.80
2022-10-15T13:22:03.563Z,0.10
2022-10-15T13:24:43.352Z,3.75
2022-10-15T13:27:15.371Z,2.60
2022-10-15T13:29:54.059Z,1.27
2022-10-15T13:32:21.343Z,0.30
2022-10-15T13:34:48.545Z,0.95
2022-10-15T13:37:20.648Z,1.17
2022-10-15T13:39:50.343Z,3.83
2022-10-15T13:42:22.147Z,0.25
2022-10-15T13:45:04.433Z,5.45
2022-10-15T13:47:35.545Z,1.40
2022-10-15T13:50:32.113Z,8.70
2022-10-15T13:53:09.076Z,6.07
2022-10-15T13:55:41.695Z,2.03
2022-10-15T13:58:18.957Z,6.30
2022-10-15T14:01:08.139Z,0.88
2022-10-15T14:03:36.285Z,0.93
2022-10-15T14:06:19.354Z,1.48
2022-10-15T14:08:50.256Z,2.03
2022-10-15T14:11:18.762Z,6.88
2022-10-15T14:13:49.009Z,4.00
2022-10-15T14:16:29.575Z,6.97
2022-10-15T14:19:11.461Z,0.40
2022-10-15T14:21:43.019Z,2.70
2022-10-15T14:24:15.928Z,1.45
2022-10-15T14:26:43.312Z,2.58
2022-10-15T14:29:29.121Z,5.38
2022-10-15T14:31:56.116Z,4.40
2022-10-15T14:34:36.095Z,1.33
2022-10-15T14:37:05.516Z,2.45
2022-10-15T14:39:34.537Z,4.22
2022-10-15T14:42:03.521Z,3.67
2022-10-15T14:44:44.656Z,0.82
2022-10-15T14:47:25.056Z,9.23
2022-10-15T14:49:54.353Z,4.72
2022-10-15T14:52:22.847Z,15.30
2022-10-15T14:55:08.238Z,2.92
2022-10-15T14:57:39.323Z,4.85
2022-10-15T15:00:21.446Z,6.93
2022-10-15T15:02:48.550Z,4.22
2022-10-15T15:05:23.832Z,1.63
2022-10-15T15:07:50.780Z,7.45
2022-10-15T15:10:17.854Z,4.93
2022-10-15T15:12:49.153Z,9.52
2022-10-15T15:15:17.330Z,6.50
2022-10-15T15:17:45.007Z,6.90
2022-10-15T15:20:12.374Z,6.72
2022-10-15T15:22:39.349Z,6.18
2022-10-15T15:25:20.735Z,6.65
2022-10-15T15:27:47.641Z,4.60
2022-10-15T15:30:21.956Z,5.63
2022-10-15T15:32:49.079Z,4.60
2022-10-15T15:35:18.399Z,5.70
2022-10-15T15:37:45.576Z,6.20
2022-10-15T15:40:12.664Z,7.28
2022-10-15T15:42:40.883Z,3.53
2022-10-15T15:45:15.192Z,0.50
2022-10-15T15:47:43.627Z,1.27
2022-10-15T15:50:10.583Z,0.60
2022-10-15T15:52:39.681Z,1.75
2022-10-15T15:55:09.330Z,1.35
2022-10-15T15:57:36.298Z,2.50
2022-10-15T16:00:05.210Z,5.55
2022-10-15T16:02:32.839Z,5.10
2022-10-15T16:05:01.707Z,1.48
2022-10-15T16:07:31.472Z,3.88
2022-10-15T16:09:58.694Z,3.65
2022-10-15T16:12:25.641Z,4.13
2022-10-15T16:14:53.198Z,2.47
2022-10-15T16:17:20.801Z,2.97
2022-10-15T16:19:47.943Z,5.43
2022-10-15T16:22:15.996Z,4.25
2022-10-15T16:24:43.086Z,4.72
2022-10-15T16:27:11.586Z,1.15
2022-10-15T16:29:38.611Z,3.47
2022-10-15T16:32:05.850Z,3.40
2022-10-15T16:34:33.052Z,2.08
2022-10-15T16:37:00.303Z,3.75
2022-10-15T16:39:27.502Z,3.42
2022-10-15T16:41:55.587Z,1.95
2022-10-15T16:44:22.859Z,2.40
2022-10-15T16:46:50.037Z,2.40
2022-10-15T16:49:17.362Z,6.03
2022-10-15T16:51:44.481Z,2.65
2022-10-15T16:54:13.571Z,2.60
2022-10-15T16:56:41.015Z,3.85
2022-10-15T16:59:09.385Z,4.75
2022-10-15T17:01:36.681Z,6.25
2022-10-15T17:04:03.870Z,5.88
2022-10-15T17:06:30.997Z,4.75
2022-10-15T17:08:59.146Z,6.65
2022-10-15T17:11:31.271Z,3.53
2022-10-15T17:14:00.095Z,2.72
2022-10-15T17:16:31.878Z,9.32
2022-10-15T17:18:59.099Z,5.50
2022-10-15T17:21:27.515Z,10.98
2022-10-15T17:23:56.014Z,13.60
2022-10-15T17:26:24.937Z,21.05
2022-10-15T17:28:52.361Z,15.07
2022-10-15T17:31:23.806Z,15.57
2022-10-15T17:34:00.869Z,6.60
2022-10-15T17:36:29.080Z,11.85
2022-10-15T17:38:57.167Z,13.43
2022-10-15T17:41:25.399Z,7.53
2022-10-15T17:43:52.542Z,12.73
2022-10-15T17:46:22.436Z,6.78
2022-10-15T17:48:49.616Z,10.73
2022-10-15T17:51:18.509Z,14.35
2022-10-15T17:53:52.653Z,15.50
2022-10-15T17:56:27.998Z,13.85
2022-10-15T17:58:59.560Z,13.48
2022-10-15T18:02:00.966Z,36.15
2022-10-15T18:04:18.972Z,28.08
2022-10-15T18:06:46.091Z,18.05
2022-10-15T18:09:27.002Z,5.88
2022-10-15T18:11:58.250Z,4.45
2022-10-15T18:14:28.813Z,5.82
2022-10-15T18:16:55.886Z,53.42
2022-10-15T18:19:22.857Z,13.98
2022-10-15T18:21:50.465Z,16.25
2022-10-15T18:24:22.081Z,22.00
2022-10-15T18:26:50.251Z,7.90
2022-10-15T18:29:17.328Z,12.27
2022-10-15T18:31:46.802Z,12.25
2022-10-15T18:34:16.937Z,47.53
2022-10-15T18:36:44.099Z,42.67
2022-10-15T18:39:11.693Z,28.25
2022-10-15T18:41:40.964Z,11.27
2022-10-15T18:44:13.008Z,8.13
2022-10-15T18:46:42.098Z,13.25
2022-10-15T18:49:09.187Z,9.95
2022-10-15T18:51:36.164Z,11.98
2022-10-15T18:54:03.293Z,5.55
2022-10-15T18:56:30.355Z,8.73
2022-10-15T18:58:57.324Z,11.35
2022-10-15T19:01:34.537Z,15.32
2022-10-15T19:04:06.571Z,8.95
2022-10-15T19:06:35.622Z,4.95
2022-10-15T19:09:06.369Z,2.05
2022-10-15T19:11:34.039Z,4.80
2022-10-15T19:14:02.657Z,12.88
2022-10-15T19:16:29.723Z,5.22
2022-10-15T19:19:02.349Z,11.38
2022-10-15T19:21:29.724Z,2.42
2022-10-15T19:23:56.780Z,8.32
2022-10-15T19:26:23.957Z,7.00
2022-10-15T19:29:17.006Z,3.70
2022-10-15T19:31:48.317Z,9.90
2022-10-15T19:34:15.859Z,3.50
2022-10-15T19:36:47.356Z,5.43
2022-10-15T19:39:16.164Z,4.93
2022-10-15T19:41:44.103Z,4.95
2022-10-15T19:44:13.418Z,10.77
2022-10-15T19:46:46.104Z,4.90
2022-10-15T19:49:16.295Z,4.70
2022-10-15T19:51:43.498Z,6.55
2022-10-15T19:54:10.782Z,2.30
2022-10-15T19:56:37.819Z,8.57
2022-10-15T19:59:05.362Z,10.80
2022-10-15T20:01:33.862Z,7.55
2022-10-15T20:04:07.047Z,3.55
2022-10-15T20:06:35.788Z,5.38
2022-10-15T20:09:03.223Z,12.90
2022-10-15T20:11:30.239Z,9.30
2022-10-15T20:13:59.117Z,11.10
2022-10-15T20:16:27.574Z,5.80
2022-10-15T20:18:58.702Z,12.43
2022-10-15T20:21:25.806Z,11.63
2022-10-15T20:23:52.863Z,5.20
2022-10-15T20:26:20.005Z,8.15
2022-10-15T20:28:47.182Z,7.20
2022-10-15T20:31:20.512Z,2.30
2022-10-15T20:33:49.073Z,5.03
2022-10-15T20:36:21.141Z,6.38
2022-10-15T20:38:50.929Z,12.23
2022-10-15T20:41:19.091Z,2.28
2022-10-15T20:43:47.205Z,6.82
2022-10-15T20:46:17.380Z,4.68
2022-10-15T20:48:44.414Z,7.55
2022-10-15T20:51:11.899Z,4.22
2022-10-15T20:53:39.006Z,5.20
2022-10-15T20:56:07.419Z,15.25
2022-10-15T20:58:34.401Z,3.45
2022-10-15T21:01:01.769Z,11.32
2022-10-15T21:03:31.017Z,7.93
2022-10-15T21:05:58.004Z,4.72
2022-10-15T21:08:27.197Z,12.27
2022-10-15T21:11:00.559Z,11.18
2022-10-15T21:13:27.632Z,4.70
2022-10-15T21:16:05.855Z,7.75
2022-10-15T21:18:36.087Z,7.72
2022-10-15T21:21:07.801Z,11.43
2022-10-15T21:23:37.126Z,9.00
2022-10-15T21:26:11.784Z,13.23
2022-10-15T21:28:39.085Z,13.90
2022-10-15T21:31:11.039Z,6.47
2022-10-15T21:33:38.725Z,12.20
2022-10-15T21:36:26.532Z,10.20
2022-10-15T21:39:06.991Z,9.43
2022-10-15T21:41:35.713Z,12.25
2022-10-15T21:44:03.024Z,10.73
2022-10-15T21:46:33.299Z,6.47
2022-10-15T21:49:00.535Z,9.73
2022-10-15T21:51:30.411Z,9.43
2022-10-15T21:53:58.551Z,12.40
2022-10-15T21:56:25.606Z,14.15
2022-10-15T21:58:54.633Z,10.98
2022-10-15T22:01:23.490Z,9.38
2022-10-15T22:03:52.919Z,12.50
2022-10-15T22:06:20.485Z,11.88
2022-10-15T22:08:47.485Z,2.65
2022-10-15T22:11:15.517Z,9.35
2022-10-15T22:13:43.464Z,8.20
2022-10-15T22:16:10.798Z,7.10
2022-10-15T22:18:37.812Z,13.75
2022-10-15T22:21:15.998Z,16.55
2022-10-15T22:23:48.413Z,5.68
2022-10-15T22:26:16.552Z,13.43
2022-10-15T22:28:44.892Z,7.75
2022-10-15T22:31:14.785Z,9.15
2022-10-15T22:33:42.620Z,19.40
2022-10-15T22:36:18.075Z,8.50
2022-10-15T22:41:18.787Z,10.15
2022-10-15T22:43:45.855Z,6.65
2022-10-15T22:46:13.042Z,9.93
2022-10-15T22:48:40.677Z,7.13
2022-10-15T22:51:09.696Z,11.55
2022-10-15T22:53:36.877Z,6.53
2022-10-15T22:56:06.110Z,5.32
2022-10-15T22:58:33.632Z,8.50
2022-10-15T23:01:12.959Z,14.50
2022-10-15T23:03:40.937Z,11.65
2022-10-15T23:06:08.109Z,12.65
2022-10-15T23:08:35.554Z,8.55
2022-10-15T23:11:11.950Z,8.48
2022-10-15T23:13:39.785Z,11.15
2022-10-15T23:16:17.924Z,10.30
2022-10-15T23:18:45.640Z,12.23
2022-10-15T23:21:17.272Z,14.85
2022-10-15T23:23:45.038Z,8.50
2022-10-15T23:26:16.023Z,11.45
2022-10-15T23:28:43.847Z,5.57
2022-10-15T23:31:18.173Z,13.90
2022-10-15T23:33:45.653Z,5.40
2022-10-15T23:36:12.896Z,13.27
2022-10-15T23:38:40.204Z,11.20
2022-10-15T23:41:07.893Z,20.33
2022-10-15T23:43:36.307Z,12.93
2022-10-15T23:46:03.625Z,7.72
2022-10-15T23:48:30.754Z,9.25
2022-10-15T23:51:00.982Z,11.10
2022-10-15T23:53:32.609Z,8.50
2022-10-15T23:56:04.839Z,10.82
2022-10-15T23:58:34.834Z,7.88
