createdAt,value
2016-09-30T00:00:13.516Z,0
2016-09-30T00:01:13.531Z,0
2016-09-30T00:02:28.510Z,0
2016-09-30T00:03:13.601Z,0
2016-09-30T00:04:13.726Z,0
2016-09-30T00:05:13.633Z,0
2016-09-30T00:06:13.668Z,0
2016-09-30T00:07:13.691Z,0
2016-09-30T00:09:13.750Z,0
2016-09-30T00:10:14.275Z,0
2016-09-30T00:11:13.792Z,0
2016-09-30T00:12:13.814Z,0
2016-09-30T00:13:13.829Z,0
2016-09-30T00:15:13.893Z,0
2016-09-30T00:16:13.922Z,0
2016-09-30T00:17:28.865Z,0
2016-09-30T00:18:28.885Z,0
2016-09-30T00:19:13.991Z,0
2016-09-30T00:20:14.015Z,0
2016-09-30T00:21:14.039Z,0
2016-09-30T00:22:14.065Z,0
2016-09-30T00:23:29.260Z,0
2016-09-30T00:24:14.138Z,0
2016-09-30T00:25:14.150Z,0
2016-09-30T00:26:29.098Z,0
2016-09-30T00:27:14.188Z,0
2016-09-30T00:28:14.218Z,0
2016-09-30T00:29:14.246Z,0
2016-09-30T00:30:29.190Z,0
2016-09-30T00:31:14.295Z,0
2016-09-30T00:33:29.263Z,0
2016-09-30T00:34:29.301Z,0
2016-09-30T00:35:14.383Z,0
2016-09-30T00:36:14.418Z,0
2016-09-30T00:37:14.444Z,0
2016-09-30T00:39:14.495Z,0
2016-09-30T00:40:29.483Z,0
2016-09-30T00:41:14.541Z,0
2016-09-30T00:42:14.568Z,0
2016-09-30T00:43:14.586Z,0
2016-09-30T00:44:14.619Z,0
2016-09-30T00:45:14.887Z,0
2016-09-30T00:46:14.660Z,0
2016-09-30T00:47:14.747Z,0
2016-09-30T00:48:14.714Z,0
2016-09-30T00:49:29.663Z,0
2016-09-30T00:50:29.682Z,0
2016-09-30T00:51:14.794Z,0
2016-09-30T00:52:14.813Z,0
2016-09-30T00:53:14.841Z,0
2016-09-30T00:54:14.862Z,0
2016-09-30T00:55:29.807Z,0
2016-09-30T00:56:14.919Z,0
2016-09-30T00:57:14.940Z,0
2016-09-30T00:58:14.967Z,0
2016-09-30T00:59:15.085Z,0
2016-09-30T01:00:15.011Z,0
2016-09-30T01:01:29.956Z,0
2016-09-30T01:02:15.319Z,0
2016-09-30T01:03:15.335Z,0
2016-09-30T01:04:15.113Z,0
2016-09-30T01:05:44.979Z,0
2016-09-30T01:06:15.170Z,0
2016-09-30T01:07:15.191Z,0
2016-09-30T01:08:15.258Z,0
2016-09-30T01:09:15.233Z,0
2016-09-30T01:10:15.308Z,0
2016-09-30T01:11:15.286Z,0
2016-09-30T01:12:15.315Z,0
2016-09-30T01:14:30.291Z,0
2016-09-30T01:15:15.380Z,0
2016-09-30T01:16:30.334Z,0
2016-09-30T01:17:15.435Z,0
2016-09-30T01:18:15.559Z,0
2016-09-30T01:19:15.496Z,0
2016-09-30T01:22:15.554Z,0
2016-09-30T01:23:15.584Z,0
2016-09-30T01:25:30.554Z,0
2016-09-30T01:26:15.903Z,0
2016-09-30T01:27:30.600Z,0
2016-09-30T01:28:30.679Z,0
2016-09-30T01:29:30.654Z,0
2016-09-30T01:30:16.009Z,0
2016-09-30T01:31:15.777Z,0
2016-09-30T01:32:16.060Z,0
2016-09-30T01:33:15.828Z,0
2016-09-30T01:35:15.869Z,0
2016-09-30T01:36:15.918Z,0
2016-09-30T01:37:15.929Z,0
2016-09-30T01:38:15.955Z,0
2016-09-30T01:39:15.986Z,0
2016-09-30T01:40:16.015Z,0
2016-09-30T01:41:16.024Z,0
2016-09-30T01:42:16.045Z,0
2016-09-30T01:43:16.076Z,0
2016-09-30T01:44:31.083Z,0
2016-09-30T01:45:16.137Z,0
2016-09-30T01:46:16.205Z,0
2016-09-30T01:47:16.178Z,0
2016-09-30T01:48:16.296Z,0
2016-09-30T01:49:31.148Z,0
2016-09-30T01:50:16.255Z,0
2016-09-30T01:51:16.286Z,0
2016-09-30T01:52:31.219Z,0
2016-09-30T01:53:16.328Z,0
2016-09-30T01:54:16.353Z,0
2016-09-30T01:55:31.300Z,0
2016-09-30T01:56:16.453Z,0
2016-09-30T01:58:16.447Z,0
2016-09-30T01:59:16.483Z,0
2016-09-30T02:00:31.421Z,0
2016-09-30T02:01:16.570Z,0
2016-09-30T02:02:31.473Z,0
2016-09-30T02:03:16.621Z,0
2016-09-30T02:04:31.516Z,0
2016-09-30T02:05:16.621Z,0
2016-09-30T02:06:16.649Z,0
2016-09-30T02:07:16.673Z,0
2016-09-30T02:08:31.775Z,0
2016-09-30T02:09:16.775Z,0
2016-09-30T02:12:16.790Z,0
2016-09-30T02:13:16.829Z,0
2016-09-30T02:14:31.766Z,0
2016-09-30T02:15:16.872Z,0
2016-09-30T02:16:31.822Z,0
2016-09-30T02:17:16.920Z,0
2016-09-30T02:18:16.941Z,0
2016-09-30T02:20:17.000Z,0
2016-09-30T02:21:46.867Z,0
2016-09-30T02:22:17.299Z,0
2016-09-30T02:23:32.045Z,0
2016-09-30T02:24:32.070Z,0
2016-09-30T02:25:17.123Z,0
2016-09-30T02:26:17.191Z,0
2016-09-30T02:27:17.175Z,0
2016-09-30T02:28:17.199Z,0
2016-09-30T02:29:17.219Z,0
2016-09-30T02:30:17.241Z,0
2016-09-30T02:32:17.291Z,0
2016-09-30T02:33:17.624Z,0
2016-09-30T02:34:17.341Z,0
2016-09-30T02:35:32.284Z,0
2016-09-30T02:36:32.329Z,0
2016-09-30T02:37:17.412Z,0
2016-09-30T02:38:17.492Z,0
2016-09-30T02:39:17.462Z,0
2016-09-30T02:40:32.410Z,0
2016-09-30T02:42:17.543Z,0
2016-09-30T02:43:17.564Z,0
2016-09-30T02:44:17.886Z,0
2016-09-30T02:45:17.608Z,0
2016-09-30T02:46:17.648Z,0
2016-09-30T02:47:17.908Z,0
2016-09-30T02:48:32.615Z,0
2016-09-30T02:49:17.708Z,0
2016-09-30T02:50:18.047Z,0
2016-09-30T02:51:17.768Z,0
2016-09-30T02:52:17.784Z,0
2016-09-30T02:53:32.740Z,0
2016-09-30T02:54:32.759Z,0
2016-09-30T02:55:33.791Z,0
2016-09-30T02:56:17.892Z,0
2016-09-30T02:58:18.001Z,0
2016-09-30T02:59:17.962Z,0
2016-09-30T03:00:17.992Z,0
2016-09-30T03:01:18.255Z,0
2016-09-30T03:02:18.032Z,0
2016-09-30T03:03:18.360Z,0
2016-09-30T03:04:18.083Z,0
2016-09-30T03:06:18.381Z,0
2016-09-30T03:07:33.076Z,0
2016-09-30T03:08:18.183Z,0
2016-09-30T03:09:33.133Z,0
2016-09-30T03:10:18.239Z,0
2016-09-30T03:11:18.513Z,0
2016-09-30T03:12:18.283Z,0
2016-09-30T03:13:18.303Z,0
2016-09-30T03:14:33.306Z,0
2016-09-30T03:15:18.354Z,0
2016-09-30T03:16:18.441Z,0
2016-09-30T03:17:18.402Z,0
2016-09-30T03:18:18.429Z,0
2016-09-30T03:19:18.475Z,0
2016-09-30T03:20:18.495Z,0
2016-09-30T03:21:18.507Z,0
2016-09-30T03:22:18.525Z,0
2016-09-30T03:23:18.552Z,0
2016-09-30T03:24:18.826Z,0
2016-09-30T03:25:18.609Z,0
2016-09-30T03:26:18.629Z,0
2016-09-30T03:27:33.633Z,0
2016-09-30T03:28:18.747Z,0
2016-09-30T03:29:18.757Z,0
2016-09-30T03:30:18.727Z,0
2016-09-30T03:32:18.789Z,0
2016-09-30T03:33:18.802Z,0
2016-09-30T03:34:18.828Z,0
2016-09-30T03:35:18.860Z,0
2016-09-30T03:36:33.808Z,0
2016-09-30T03:37:19.207Z,0
2016-09-30T03:39:19.004Z,0
2016-09-30T03:40:18.977Z,0
2016-09-30T03:41:19.052Z,0
2016-09-30T03:42:19.073Z,0
2016-09-30T03:43:33.978Z,0
2016-09-30T03:44:19.120Z,0
2016-09-30T03:46:19.123Z,0
2016-09-30T03:47:19.148Z,0
2016-09-30T03:48:19.179Z,0
2016-09-30T03:49:19.200Z,0
2016-09-30T03:50:19.225Z,0
2016-09-30T03:51:19.252Z,0
2016-09-30T03:52:19.272Z,0
2016-09-30T03:53:19.293Z,0
2016-09-30T03:54:19.329Z,0
2016-09-30T03:55:19.343Z,0
2016-09-30T03:56:19.376Z,0
2016-09-30T03:58:19.463Z,0
2016-09-30T03:59:34.381Z,0
2016-09-30T04:00:19.512Z,0
2016-09-30T04:01:19.494Z,0
2016-09-30T04:02:19.527Z,0
2016-09-30T04:03:19.544Z,0
2016-09-30T04:04:19.572Z,0
2016-09-30T04:05:19.642Z,0
2016-09-30T04:06:19.627Z,0
2016-09-30T04:07:34.574Z,0
2016-09-30T04:08:34.592Z,0
2016-09-30T04:09:19.714Z,0
2016-09-30T04:10:19.717Z,0
2016-09-30T04:11:19.742Z,0
2016-09-30T04:12:49.617Z,0
2016-09-30T04:13:19.794Z,0
2016-09-30T04:14:19.821Z,0
2016-09-30T04:15:34.765Z,0
2016-09-30T04:16:19.868Z,0
2016-09-30T04:17:19.954Z,0
2016-09-30T04:19:20.195Z,0
2016-09-30T04:20:19.970Z,0
2016-09-30T04:21:19.986Z,0
2016-09-30T04:23:20.047Z,0
2016-09-30T04:24:20.073Z,0
2016-09-30T04:25:20.087Z,0
2016-09-30T04:26:20.110Z,0
2016-09-30T04:27:20.187Z,0
2016-09-30T04:28:20.170Z,0
2016-09-30T04:29:20.188Z,0
2016-09-30T04:30:50.063Z,0
2016-09-30T04:31:20.285Z,0
2016-09-30T04:32:20.261Z,0
2016-09-30T04:33:20.296Z,0
2016-09-30T04:34:20.311Z,0
2016-09-30T04:35:20.647Z,0
2016-09-30T04:36:20.357Z,0
2016-09-30T04:37:20.389Z,0
2016-09-30T04:38:20.418Z,0
2016-09-30T04:39:20.432Z,0
2016-09-30T04:40:20.460Z,0
2016-09-30T04:41:20.486Z,0
2016-09-30T04:42:20.511Z,0
2016-09-30T04:43:20.847Z,0
2016-09-30T04:44:20.558Z,0
2016-09-30T04:45:20.590Z,0
2016-09-30T04:46:20.615Z,0
2016-09-30T04:48:20.662Z,0
2016-09-30T04:49:20.980Z,0
2016-09-30T04:51:20.751Z,0
2016-09-30T04:52:35.737Z,0
2016-09-30T04:53:20.787Z,0
2016-09-30T04:54:21.114Z,0
2016-09-30T04:55:20.840Z,0
2016-09-30T04:56:20.861Z,0
2016-09-30T04:57:20.887Z,0
2016-09-30T04:58:20.902Z,0
2016-09-30T04:59:20.937Z,0
2016-09-30T05:00:20.949Z,0
2016-09-30T05:01:21.000Z,0
2016-09-30T05:02:35.940Z,0
2016-09-30T05:03:21.032Z,0
2016-09-30T05:04:21.055Z,0
2016-09-30T05:05:21.082Z,0
2016-09-30T05:06:21.117Z,0
2016-09-30T05:07:21.135Z,0
2016-09-30T05:08:21.159Z,0
2016-09-30T05:09:21.180Z,0
2016-09-30T05:10:21.461Z,0
2016-09-30T05:11:21.477Z,0
2016-09-30T05:12:21.254Z,0
2016-09-30T05:13:21.275Z,0
2016-09-30T05:14:21.349Z,0
2016-09-30T05:15:21.328Z,0
2016-09-30T05:16:21.358Z,0
2016-09-30T05:17:21.376Z,0
2016-09-30T05:18:36.328Z,0
2016-09-30T05:19:21.423Z,0
2016-09-30T05:20:21.700Z,0
2016-09-30T05:21:36.409Z,0
2016-09-30T05:22:21.504Z,0
2016-09-30T05:23:21.538Z,0
2016-09-30T05:24:21.551Z,0
2016-09-30T05:25:21.627Z,0
2016-09-30T05:26:21.601Z,0
2016-09-30T05:27:21.621Z,0
2016-09-30T05:28:21.650Z,0
2016-09-30T05:29:21.920Z,0
2016-09-30T05:30:21.712Z,0
2016-09-30T05:32:21.765Z,5
2016-09-30T05:33:36.696Z,5
2016-09-30T05:34:36.722Z,5
2016-09-30T05:35:36.745Z,5
2016-09-30T05:36:22.164Z,5
2016-09-30T05:37:21.929Z,5
2016-09-30T05:38:21.902Z,5
2016-09-30T05:39:21.925Z,5
2016-09-30T05:40:21.953Z,5
2016-09-30T05:41:21.970Z,5
2016-09-30T05:42:22.239Z,5
2016-09-30T05:43:22.018Z,5
2016-09-30T05:44:22.044Z,5
2016-09-30T05:45:22.076Z,5
2016-09-30T05:46:22.594Z,5
2016-09-30T05:47:22.113Z,5
2016-09-30T05:48:22.154Z,5
2016-09-30T05:49:37.104Z,5
2016-09-30T05:50:37.117Z,5
2016-09-30T05:51:22.219Z,5
2016-09-30T05:52:37.171Z,5
2016-09-30T05:53:22.515Z,5
2016-09-30T05:54:22.298Z,10
2016-09-30T05:55:37.242Z,10
2016-09-30T05:56:37.270Z,10
2016-09-30T05:57:22.361Z,10
2016-09-30T05:58:22.396Z,10
2016-09-30T05:59:37.591Z,10
2016-09-30T06:00:22.441Z,10
2016-09-30T06:01:22.470Z,10
2016-09-30T06:02:37.411Z,10
2016-09-30T06:03:22.509Z,10
2016-09-30T06:04:22.540Z,10
2016-09-30T06:06:37.511Z,10
2016-09-30T06:07:37.607Z,10
2016-09-30T06:09:22.979Z,15
2016-09-30T06:10:22.689Z,15
2016-09-30T06:11:22.710Z,15
2016-09-30T06:12:37.662Z,15
2016-09-30T06:13:22.765Z,15
2016-09-30T06:14:22.784Z,15
2016-09-30T06:15:22.812Z,15
2016-09-30T06:16:22.843Z,15
2016-09-30T06:17:22.865Z,15
2016-09-30T06:19:22.921Z,15
2016-09-30T06:20:22.942Z,15
2016-09-30T06:21:22.983Z,15
2016-09-30T06:22:22.982Z,15
2016-09-30T06:23:23.009Z,15
2016-09-30T06:24:23.036Z,15
2016-09-30T06:25:23.059Z,15
2016-09-30T06:26:38.010Z,20
2016-09-30T06:27:23.120Z,20
2016-09-30T06:28:23.140Z,20
2016-09-30T06:29:23.156Z,25
2016-09-30T06:30:23.192Z,25
2016-09-30T06:31:23.208Z,25
2016-09-30T06:32:23.230Z,25
2016-09-30T06:33:23.252Z,25
2016-09-30T06:34:23.279Z,20
2016-09-30T06:35:23.308Z,20
2016-09-30T06:36:23.337Z,25
2016-09-30T06:37:38.294Z,30
2016-09-30T06:38:23.381Z,30
2016-09-30T06:39:23.405Z,40
2016-09-30T06:40:38.367Z,45
2016-09-30T06:41:23.461Z,50
2016-09-30T06:42:23.485Z,50
2016-09-30T06:43:23.510Z,50
2016-09-30T06:44:23.539Z,50
2016-09-30T06:45:23.559Z,50
2016-09-30T06:46:23.592Z,50
2016-09-30T06:47:23.605Z,50
2016-09-30T06:48:38.559Z,50
2016-09-30T06:49:38.580Z,50
2016-09-30T06:50:23.683Z,50
2016-09-30T06:51:23.708Z,50
2016-09-30T06:52:38.652Z,55
2016-09-30T06:53:38.690Z,50
2016-09-30T06:54:23.798Z,50
2016-09-30T06:55:38.727Z,50
2016-09-30T06:56:38.997Z,50
2016-09-30T06:57:23.866Z,50
2016-09-30T06:58:23.884Z,50
2016-09-30T06:59:23.908Z,50
2016-09-30T07:00:24.243Z,50
2016-09-30T07:01:24.156Z,45
2016-09-30T07:02:23.975Z,45
2016-09-30T07:03:38.923Z,45
2016-09-30T07:04:38.956Z,45
2016-09-30T07:05:38.981Z,45
2016-09-30T07:06:24.074Z,45
2016-09-30T07:07:24.371Z,50
2016-09-30T07:08:53.977Z,50
2016-09-30T07:09:39.072Z,50
2016-09-30T07:10:39.122Z,50
2016-09-30T07:11:24.205Z,50
2016-09-30T07:12:24.223Z,50
2016-09-30T07:13:24.273Z,45
2016-09-30T07:14:24.279Z,45
2016-09-30T07:15:24.324Z,45
2016-09-30T07:16:24.626Z,45
2016-09-30T07:17:24.351Z,50
2016-09-30T07:18:24.377Z,50
2016-09-30T07:19:24.401Z,50
2016-09-30T07:20:24.436Z,55
2016-09-30T07:21:24.455Z,65
2016-09-30T07:22:24.477Z,75
2016-09-30T07:23:24.504Z,75
2016-09-30T07:24:39.447Z,65
2016-09-30T07:25:39.480Z,60
2016-09-30T07:26:24.814Z,55
2016-09-30T07:27:24.607Z,55
2016-09-30T07:28:24.638Z,55
2016-09-30T07:29:39.575Z,55
2016-09-30T07:30:24.699Z,55
2016-09-30T07:31:25.125Z,50
2016-09-30T07:32:24.728Z,50
2016-09-30T07:33:39.672Z,50
2016-09-30T07:34:24.773Z,50
2016-09-30T07:35:39.727Z,50
2016-09-30T07:36:24.827Z,50
2016-09-30T07:37:39.780Z,45
2016-09-30T07:38:24.878Z,45
2016-09-30T07:39:24.901Z,45
2016-09-30T07:40:39.853Z,50
2016-09-30T07:41:25.215Z,50
2016-09-30T07:42:24.982Z,50
2016-09-30T07:43:25.198Z,50
2016-09-30T07:44:25.028Z,50
2016-09-30T07:45:25.055Z,50
2016-09-30T07:46:25.074Z,50
2016-09-30T07:47:25.099Z,55
2016-09-30T07:48:25.131Z,55
2016-09-30T07:49:25.159Z,55
2016-09-30T07:50:25.183Z,55
2016-09-30T07:51:40.136Z,60
2016-09-30T07:52:40.152Z,60
2016-09-30T07:53:25.257Z,55
2016-09-30T07:54:25.279Z,55
2016-09-30T07:55:25.302Z,55
2016-09-30T07:56:25.328Z,55
2016-09-30T07:57:25.355Z,55
2016-09-30T07:58:40.302Z,60
2016-09-30T07:59:25.407Z,55
2016-09-30T08:00:40.352Z,55
2016-09-30T08:01:25.460Z,55
2016-09-30T08:02:25.481Z,55
2016-09-30T08:03:25.529Z,60
2016-09-30T08:05:25.555Z,70
2016-09-30T08:06:55.432Z,75
2016-09-30T08:07:25.599Z,75
2016-09-30T08:08:25.631Z,80
2016-09-30T08:09:40.576Z,80
2016-09-30T08:11:25.706Z,80
2016-09-30T08:12:40.647Z,75
2016-09-30T08:13:25.753Z,75
2016-09-30T08:14:25.789Z,75
2016-09-30T08:15:26.216Z,75
2016-09-30T08:16:25.843Z,80
2016-09-30T08:17:40.776Z,85
2016-09-30T08:18:25.888Z,85
2016-09-30T08:20:25.925Z,80
2016-09-30T08:21:25.955Z,80
2016-09-30T08:22:40.906Z,85
2016-09-30T08:23:26.298Z,85
2016-09-30T08:24:26.341Z,85
2016-09-30T08:25:26.214Z,85
2016-09-30T08:26:41.010Z,90
2016-09-30T08:27:26.098Z,95
2016-09-30T08:28:41.061Z,100
2016-09-30T08:29:26.161Z,105
2016-09-30T08:30:26.191Z,120
2016-09-30T08:31:26.202Z,135
2016-09-30T08:32:26.233Z,145
2016-09-30T08:34:26.288Z,155
2016-09-30T08:35:26.319Z,165
2016-09-30T08:36:26.327Z,180
2016-09-30T08:38:26.380Z,180
2016-09-30T08:39:41.350Z,175
2016-09-30T08:40:26.445Z,170
2016-09-30T08:41:26.453Z,155
2016-09-30T08:42:26.481Z,150
2016-09-30T08:43:41.439Z,130
2016-09-30T08:44:41.459Z,135
2016-09-30T08:45:41.597Z,145
2016-09-30T08:46:26.590Z,150
2016-09-30T08:47:26.618Z,165
2016-09-30T08:49:26.666Z,190
2016-09-30T08:50:26.698Z,190
2016-09-30T08:51:26.769Z,200
2016-09-30T08:52:26.742Z,195
2016-09-30T08:53:41.687Z,185
2016-09-30T08:54:26.793Z,175
2016-09-30T08:55:41.739Z,185
2016-09-30T08:56:26.841Z,195
2016-09-30T08:57:26.878Z,235
2016-09-30T08:58:26.902Z,215
2016-09-30T08:59:27.184Z,215
2016-09-30T09:00:42.133Z,215
2016-09-30T09:01:26.977Z,220
2016-09-30T09:02:26.999Z,225
2016-09-30T09:03:27.029Z,240
2016-09-30T09:04:27.051Z,255
2016-09-30T09:05:27.079Z,270
2016-09-30T09:06:27.101Z,290
2016-09-30T09:07:27.128Z,320
2016-09-30T09:08:27.163Z,300
2016-09-30T09:09:27.186Z,330
2016-09-30T09:10:42.134Z,305
2016-09-30T09:11:27.232Z,345
2016-09-30T09:12:42.185Z,370
2016-09-30T09:13:27.313Z,425
2016-09-30T09:14:27.319Z,365
2016-09-30T09:15:42.270Z,265
2016-09-30T09:16:27.369Z,245
2016-09-30T09:17:27.412Z,245
2016-09-30T09:18:27.424Z,275
2016-09-30T09:19:27.460Z,530
2016-09-30T09:20:27.479Z,425
2016-09-30T09:21:27.495Z,285
2016-09-30T09:22:27.528Z,290
2016-09-30T09:23:42.488Z,275
2016-09-30T09:24:42.518Z,265
2016-09-30T09:25:27.617Z,270
2016-09-30T09:26:27.648Z,570
2016-09-30T09:27:27.681Z,570
2016-09-30T09:28:27.692Z,265
2016-09-30T09:29:27.826Z,250
2016-09-30T09:30:42.673Z,375
2016-09-30T09:31:27.784Z,320
2016-09-30T09:32:42.737Z,230
2016-09-30T09:33:27.856Z,210
2016-09-30T09:34:27.875Z,205
2016-09-30T09:35:27.887Z,285
2016-09-30T09:36:27.917Z,190
2016-09-30T09:37:27.953Z,190
2016-09-30T09:39:28.011Z,205
2016-09-30T09:40:28.043Z,200
2016-09-30T09:41:28.359Z,190
2016-09-30T09:42:28.108Z,200
2016-09-30T09:43:28.114Z,285
2016-09-30T09:44:43.067Z,275
2016-09-30T09:45:43.100Z,180
2016-09-30T09:46:28.517Z,165
2016-09-30T09:47:43.148Z,145
2016-09-30T09:48:28.251Z,140
2016-09-30T09:49:28.290Z,130
2016-09-30T09:50:28.312Z,180
2016-09-30T09:51:43.266Z,155
2016-09-30T09:52:28.372Z,140
2016-09-30T09:53:28.389Z,135
2016-09-30T09:54:28.445Z,145
2016-09-30T09:55:28.450Z,155
2016-09-30T09:56:28.499Z,170
2016-09-30T09:57:28.499Z,150
2016-09-30T09:58:28.531Z,160
2016-09-30T09:59:43.494Z,165
2016-09-30T10:00:28.597Z,160
2016-09-30T10:01:28.616Z,165
2016-09-30T10:02:28.647Z,165
2016-09-30T10:03:43.591Z,165
2016-09-30T10:04:28.706Z,160
2016-09-30T10:05:28.732Z,160
2016-09-30T10:06:29.058Z,160
2016-09-30T10:07:28.782Z,170
2016-09-30T10:08:28.808Z,170
2016-09-30T10:09:28.835Z,280
2016-09-30T10:10:28.856Z,170
2016-09-30T10:11:43.817Z,160
2016-09-30T10:12:28.930Z,160
2016-09-30T10:13:28.949Z,150
2016-09-30T10:14:58.827Z,140
2016-09-30T10:15:29.254Z,135
2016-09-30T10:16:43.955Z,130
2016-09-30T10:17:29.056Z,140
2016-09-30T10:18:29.085Z,140
2016-09-30T10:19:44.030Z,250
2016-09-30T10:20:29.137Z,160
2016-09-30T10:21:29.163Z,165
2016-09-30T10:22:29.198Z,170
2016-09-30T10:23:29.229Z,165
2016-09-30T10:24:29.246Z,160
2016-09-30T10:25:29.281Z,155
2016-09-30T10:26:29.303Z,150
2016-09-30T10:27:29.326Z,175
2016-09-30T10:28:44.280Z,170
2016-09-30T10:29:29.377Z,205
2016-09-30T10:31:29.752Z,180
2016-09-30T10:32:29.470Z,155
2016-09-30T10:33:29.492Z,225
2016-09-30T10:34:29.536Z,215
2016-09-30T10:35:44.468Z,165
2016-09-30T10:36:29.574Z,145
2016-09-30T10:37:29.604Z,135
2016-09-30T10:38:29.625Z,130
2016-09-30T10:39:29.651Z,125
2016-09-30T10:40:29.691Z,125
2016-09-30T10:42:29.740Z,120
2016-09-30T10:43:30.067Z,115
2016-09-30T10:44:29.786Z,120
2016-09-30T10:46:29.844Z,160
2016-09-30T10:47:44.796Z,135
2016-09-30T10:48:29.894Z,140
2016-09-30T10:49:29.925Z,175
2016-09-30T10:51:29.982Z,160
2016-09-30T10:52:30.007Z,135
2016-09-30T10:53:30.458Z,135
2016-09-30T10:54:30.063Z,130
2016-09-30T10:55:30.084Z,155
2016-09-30T10:56:45.038Z,150
2016-09-30T10:57:30.146Z,155
2016-09-30T10:58:30.171Z,175
2016-09-30T10:59:30.208Z,135
2016-09-30T11:00:30.239Z,135
2016-09-30T11:01:30.262Z,135
2016-09-30T11:03:30.306Z,120
2016-09-30T11:04:30.332Z,110
2016-09-30T11:05:30.359Z,110
2016-09-30T11:06:30.682Z,105
2016-09-30T11:07:30.407Z,105
2016-09-30T11:08:30.442Z,110
2016-09-30T11:09:45.391Z,115
2016-09-30T11:10:30.797Z,120
2016-09-30T11:11:30.521Z,120
2016-09-30T11:12:30.549Z,115
2016-09-30T11:13:45.504Z,110
2016-09-30T11:14:30.596Z,105
2016-09-30T11:15:30.624Z,105
2016-09-30T11:16:30.651Z,100
2016-09-30T11:17:45.609Z,100
2016-09-30T11:18:30.710Z,100
2016-09-30T11:19:45.664Z,100
2016-09-30T11:20:31.012Z,100
2016-09-30T11:21:30.795Z,100
2016-09-30T11:22:45.739Z,145
2016-09-30T11:23:30.943Z,120
2016-09-30T11:24:30.876Z,135
2016-09-30T11:25:30.911Z,165
2016-09-30T11:26:30.921Z,170
2016-09-30T11:27:45.873Z,175
2016-09-30T11:28:30.978Z,180
2016-09-30T11:29:31.015Z,175
2016-09-30T11:30:31.021Z,170
2016-09-30T11:31:31.062Z,160
2016-09-30T11:32:46.013Z,140
2016-09-30T11:33:31.122Z,175
2016-09-30T11:34:46.056Z,175
2016-09-30T11:35:31.154Z,165
2016-09-30T11:37:01.036Z,170
2016-09-30T11:37:46.139Z,175
2016-09-30T11:38:46.166Z,130
2016-09-30T11:39:31.568Z,135
2016-09-30T11:40:31.306Z,130
2016-09-30T11:41:31.319Z,170
2016-09-30T11:42:31.361Z,170
2016-09-30T11:43:31.383Z,165
2016-09-30T11:44:31.402Z,175
2016-09-30T11:45:31.428Z,180
2016-09-30T11:46:31.456Z,180
2016-09-30T11:47:46.403Z,185
2016-09-30T11:48:31.509Z,150
2016-09-30T11:49:46.475Z,180
2016-09-30T11:50:31.569Z,185
2016-09-30T11:52:31.617Z,190
2016-09-30T11:53:46.568Z,190
2016-09-30T11:54:46.605Z,165
2016-09-30T11:55:31.693Z,190
2016-09-30T11:56:31.728Z,195
2016-09-30T11:57:31.757Z,200
2016-09-30T11:58:31.779Z,150
2016-09-30T11:59:31.824Z,190
2016-09-30T12:00:31.855Z,195
2016-09-30T12:01:32.016Z,190
2016-09-30T12:02:31.900Z,180
2016-09-30T12:03:31.924Z,190
2016-09-30T12:05:31.988Z,185
2016-09-30T12:06:32.000Z,185
2016-09-30T12:07:32.032Z,160
2016-09-30T12:08:32.058Z,165
2016-09-30T12:09:47.010Z,175
2016-09-30T12:11:01.957Z,165
2016-09-30T12:11:47.053Z,185
2016-09-30T12:12:32.155Z,190
2016-09-30T12:13:32.196Z,170
2016-09-30T12:14:32.216Z,185
2016-09-30T12:15:32.245Z,190
2016-09-30T12:16:32.273Z,195
2016-09-30T12:17:47.223Z,200
2016-09-30T12:18:32.331Z,195
2016-09-30T12:19:32.363Z,190
2016-09-30T12:20:32.388Z,140
2016-09-30T12:21:32.408Z,145
2016-09-30T12:22:47.364Z,145
2016-09-30T12:23:32.471Z,175
2016-09-30T12:24:32.494Z,185
2016-09-30T12:26:02.368Z,190
2016-09-30T12:26:32.543Z,180
2016-09-30T12:27:32.581Z,180
2016-09-30T12:28:32.599Z,185
2016-09-30T12:29:32.627Z,190
2016-09-30T12:30:32.914Z,190
2016-09-30T12:31:32.682Z,190
2016-09-30T12:32:32.714Z,190
2016-09-30T12:33:32.745Z,190
2016-09-30T12:34:32.777Z,195
2016-09-30T12:35:32.793Z,200
2016-09-30T12:36:48.398Z,195
2016-09-30T12:37:47.779Z,195
2016-09-30T12:38:32.875Z,195
2016-09-30T12:39:32.901Z,195
2016-09-30T12:40:32.953Z,200
2016-09-30T12:41:32.959Z,195
2016-09-30T12:42:47.913Z,195
2016-09-30T12:43:33.014Z,190
2016-09-30T12:44:33.042Z,185
2016-09-30T12:45:33.064Z,180
2016-09-30T12:46:33.106Z,180
2016-09-30T12:47:33.126Z,170
2016-09-30T12:48:33.965Z,130
2016-09-30T12:49:48.112Z,120
2016-09-30T12:51:48.165Z,155
2016-09-30T12:52:33.528Z,130
2016-09-30T12:53:33.294Z,130
2016-09-30T12:54:33.620Z,125
2016-09-30T12:55:33.349Z,120
2016-09-30T12:57:48.331Z,120
2016-09-30T12:58:33.435Z,115
2016-09-30T12:59:48.387Z,105
2016-09-30T13:00:48.408Z,100
2016-09-30T13:01:33.527Z,105
2016-09-30T13:02:33.544Z,105
2016-09-30T13:03:33.566Z,105
2016-09-30T13:04:33.587Z,125
2016-09-30T13:05:33.627Z,145
2016-09-30T13:06:33.649Z,110
2016-09-30T13:07:33.676Z,105
2016-09-30T13:08:33.713Z,100
2016-09-30T13:09:33.737Z,95
2016-09-30T13:10:34.013Z,85
2016-09-30T13:11:33.784Z,80
2016-09-30T13:12:48.745Z,75
2016-09-30T13:14:03.696Z,85
2016-09-30T13:14:33.877Z,90
2016-09-30T13:15:33.902Z,100
2016-09-30T13:16:33.947Z,115
2016-09-30T13:17:33.961Z,120
2016-09-30T13:18:33.981Z,115
2016-09-30T13:19:48.934Z,110
2016-09-30T13:20:34.043Z,105
2016-09-30T13:21:34.066Z,95
2016-09-30T13:23:34.122Z,80
2016-09-30T13:24:34.562Z,75
2016-09-30T13:25:34.182Z,75
2016-09-30T13:26:34.207Z,75
2016-09-30T13:27:34.233Z,75
2016-09-30T13:28:34.257Z,70
2016-09-30T13:29:49.203Z,70
2016-09-30T13:30:34.311Z,70
2016-09-30T13:31:34.580Z,65
2016-09-30T13:32:34.367Z,60
2016-09-30T13:33:34.397Z,55
2016-09-30T13:34:34.422Z,40
2016-09-30T13:36:34.469Z,25
2016-09-30T13:37:34.508Z,25
2016-09-30T13:38:34.531Z,30
2016-09-30T13:39:34.560Z,35
2016-09-30T13:40:49.512Z,40
2016-09-30T13:41:34.612Z,45
2016-09-30T13:42:34.642Z,45
2016-09-30T13:43:49.595Z,40
2016-09-30T13:44:34.691Z,40
2016-09-30T13:45:49.643Z,35
2016-09-30T13:46:34.745Z,35
2016-09-30T13:48:49.722Z,40
2016-09-30T13:49:34.836Z,45
2016-09-30T13:50:49.776Z,50
2016-09-30T13:51:34.886Z,50
2016-09-30T13:52:34.906Z,50
2016-09-30T13:53:34.933Z,50
2016-09-30T13:54:34.963Z,50
2016-09-30T13:55:49.906Z,50
2016-09-30T13:56:35.018Z,60
2016-09-30T13:57:35.037Z,90
2016-09-30T13:58:49.992Z,90
2016-09-30T13:59:35.098Z,95
2016-09-30T14:00:50.039Z,105
2016-09-30T14:01:50.080Z,110
2016-09-30T14:02:35.170Z,110
2016-09-30T14:03:50.126Z,115
2016-09-30T14:04:35.223Z,115
2016-09-30T14:05:35.269Z,115
2016-09-30T14:06:35.281Z,110
2016-09-30T14:07:35.306Z,100
2016-09-30T14:08:35.484Z,95
2016-09-30T14:09:35.358Z,90
2016-09-30T14:10:35.389Z,80
2016-09-30T14:11:35.419Z,75
2016-09-30T14:12:35.648Z,70
2016-09-30T14:13:35.481Z,70
2016-09-30T14:14:50.424Z,60
2016-09-30T14:15:35.524Z,60
2016-09-30T14:16:35.553Z,55
2016-09-30T14:17:35.571Z,55
2016-09-30T14:18:50.529Z,55
2016-09-30T14:19:35.636Z,50
2016-09-30T14:20:35.661Z,50
2016-09-30T14:21:35.682Z,50
2016-09-30T14:22:35.711Z,50
2016-09-30T14:23:35.734Z,50
2016-09-30T14:24:36.055Z,50
2016-09-30T14:25:50.717Z,45
2016-09-30T14:26:35.821Z,40
2016-09-30T14:27:35.852Z,35
2016-09-30T14:28:35.871Z,30
2016-09-30T14:29:50.825Z,30
2016-09-30T14:30:35.922Z,30
2016-09-30T14:32:50.894Z,35
2016-09-30T14:33:35.998Z,35
2016-09-30T14:34:36.022Z,35
2016-09-30T14:35:36.055Z,30
2016-09-30T14:36:36.088Z,30
2016-09-30T14:37:36.103Z,25
2016-09-30T14:38:51.359Z,25
2016-09-30T14:39:36.154Z,30
2016-09-30T14:40:51.123Z,30
2016-09-30T14:41:51.341Z,30
2016-09-30T14:42:36.238Z,30
2016-09-30T14:43:36.278Z,30
2016-09-30T14:44:36.289Z,30
2016-09-30T14:45:51.244Z,30
2016-09-30T14:47:06.195Z,30
2016-09-30T14:47:51.297Z,30
2016-09-30T14:48:51.323Z,30
2016-09-30T14:49:36.439Z,35
2016-09-30T14:51:36.479Z,40
2016-09-30T14:52:36.529Z,40
2016-09-30T14:53:36.549Z,40
2016-09-30T14:54:36.755Z,35
2016-09-30T14:55:36.980Z,35
2016-09-30T14:57:51.561Z,30
2016-09-30T14:58:51.596Z,30
2016-09-30T15:00:51.639Z,25
2016-09-30T15:01:36.736Z,25
2016-09-30T15:02:36.770Z,25
2016-09-30T15:03:36.808Z,25
2016-09-30T15:05:06.669Z,25
2016-09-30T15:05:36.856Z,25
2016-09-30T15:06:36.870Z,25
2016-09-30T15:07:36.899Z,25
2016-09-30T15:08:51.961Z,25
2016-09-30T15:09:36.955Z,25