createdAt,value
2017-07-08T00:00:11.243Z,17.67
2017-07-08T00:01:11.863Z,17.68
2017-07-08T00:02:12.531Z,17.59
2017-07-08T00:03:13.179Z,17.60
2017-07-08T00:04:13.833Z,17.57
2017-07-08T00:05:14.511Z,17.70
2017-07-08T00:06:15.151Z,17.68
2017-07-08T00:07:15.806Z,17.68
2017-07-08T00:08:16.457Z,17.78
2017-07-08T00:09:17.081Z,17.89
2017-07-08T00:10:17.702Z,17.85
2017-07-08T00:11:18.355Z,17.86
2017-07-08T00:12:19.024Z,17.95
2017-07-08T00:13:19.673Z,17.92
2017-07-08T00:14:20.278Z,17.94
2017-07-08T00:15:20.898Z,17.98
2017-07-08T00:16:21.517Z,17.97
2017-07-08T00:17:22.220Z,17.95
2017-07-08T00:18:22.844Z,17.95
2017-07-08T00:19:23.462Z,17.95
2017-07-08T00:20:24.086Z,17.92
2017-07-08T00:21:24.705Z,17.94
2017-07-08T00:22:25.373Z,18.01
2017-07-08T00:23:25.993Z,17.98
2017-07-08T00:24:26.613Z,18.00
2017-07-08T00:25:27.232Z,17.95
2017-07-08T00:26:27.885Z,17.90
2017-07-08T00:27:28.556Z,17.95
2017-07-08T00:28:29.175Z,17.92
2017-07-08T00:29:29.828Z,17.86
2017-07-08T00:30:30.483Z,17.87
2017-07-08T00:31:31.136Z,17.94
2017-07-08T00:32:31.806Z,17.95
2017-07-08T00:33:32.426Z,17.97
2017-07-08T00:34:33.047Z,17.95
2017-07-08T00:35:33.721Z,17.87
2017-07-08T00:36:34.360Z,18.00
2017-07-08T00:37:35.013Z,18.00
2017-07-08T00:38:35.671Z,18.08
2017-07-08T00:39:36.319Z,18.05
2017-07-08T00:40:36.944Z,18.01
2017-07-08T00:41:37.562Z,18.01
2017-07-08T00:42:38.233Z,18.07
2017-07-08T00:43:38.884Z,18.03
2017-07-08T00:44:39.495Z,18.03
2017-07-08T00:45:40.111Z,18.00
2017-07-08T00:46:40.734Z,18.04
2017-07-08T00:47:41.402Z,18.03
2017-07-08T00:48:42.029Z,18.01
2017-07-08T00:49:42.645Z,18.00
2017-07-08T00:50:43.270Z,17.94
2017-07-08T00:51:43.886Z,17.89
2017-07-08T00:52:44.556Z,17.94
2017-07-08T00:53:45.183Z,17.98
2017-07-08T00:54:45.804Z,17.92
2017-07-08T00:55:46.426Z,17.89
2017-07-08T00:56:47.067Z,17.90
2017-07-08T00:57:47.756Z,17.86
2017-07-08T00:58:48.359Z,17.87
2017-07-08T00:59:49.012Z,17.83
2017-07-08T01:00:49.623Z,17.82
2017-07-08T01:01:50.236Z,17.79
2017-07-08T01:02:50.930Z,17.83
2017-07-08T01:03:51.540Z,17.70
2017-07-08T01:04:52.164Z,17.74
2017-07-08T01:05:52.777Z,17.78
2017-07-08T01:06:53.403Z,17.74
2017-07-08T01:07:54.076Z,17.65
2017-07-08T01:08:54.692Z,17.71
2017-07-08T01:09:55.312Z,17.70
2017-07-08T01:10:55.930Z,17.65
2017-07-08T01:11:56.584Z,17.70
2017-07-08T01:12:57.294Z,17.67
2017-07-08T01:13:57.912Z,17.70
2017-07-08T01:14:58.531Z,17.63
2017-07-08T01:15:59.151Z,17.70
2017-07-08T01:16:59.776Z,17.67
2017-07-08T01:18:00.442Z,17.67
2017-07-08T01:19:01.071Z,17.71
2017-07-08T01:20:01.717Z,17.70
2017-07-08T01:21:02.336Z,17.71
2017-07-08T01:22:02.956Z,17.64
2017-07-08T01:23:03.624Z,17.72
2017-07-08T01:24:04.251Z,17.64
2017-07-08T01:25:04.869Z,17.70
2017-07-08T01:26:05.488Z,17.63
2017-07-08T01:27:06.107Z,17.56
2017-07-08T01:28:06.776Z,17.51
2017-07-08T01:29:07.396Z,17.54
2017-07-08T01:30:08.018Z,17.45
2017-07-08T01:31:08.638Z,17.45
2017-07-08T01:32:09.258Z,17.44
2017-07-08T01:33:09.926Z,17.48
2017-07-08T01:34:10.546Z,17.52
2017-07-08T01:35:11.172Z,17.51
2017-07-08T01:36:11.851Z,17.44
2017-07-08T01:37:12.455Z,17.42
2017-07-08T01:38:13.125Z,17.51
2017-07-08T01:39:13.745Z,17.44
2017-07-08T01:40:14.416Z,17.45
2017-07-08T01:41:14.985Z,17.42
2017-07-08T01:42:15.609Z,17.57
2017-07-08T01:43:16.278Z,17.57
2017-07-08T01:44:16.894Z,17.63
2017-07-08T01:45:17.553Z,17.63
2017-07-08T01:46:18.171Z,17.48
2017-07-08T01:47:18.796Z,17.59
2017-07-08T01:48:19.466Z,17.63
2017-07-08T01:49:20.085Z,17.63
2017-07-08T01:50:20.704Z,17.64
2017-07-08T01:51:21.322Z,17.63
2017-07-08T01:52:21.944Z,17.59
2017-07-08T01:53:22.613Z,17.64
2017-07-08T01:54:23.234Z,17.64
2017-07-08T01:55:23.854Z,17.64
2017-07-08T01:56:24.472Z,17.67
2017-07-08T01:57:25.093Z,17.60
2017-07-08T01:58:25.764Z,17.63
2017-07-08T01:59:26.414Z,17.63
2017-07-08T02:00:27.069Z,17.59
2017-07-08T02:01:27.687Z,17.63
2017-07-08T02:02:28.314Z,17.63
2017-07-08T02:03:28.979Z,17.56
2017-07-08T02:04:29.600Z,17.57
2017-07-08T02:05:30.220Z,17.54
2017-07-08T02:06:30.840Z,17.54
2017-07-08T02:07:31.461Z,17.51
2017-07-08T02:08:32.155Z,17.49
2017-07-08T02:09:32.762Z,17.42
2017-07-08T02:10:33.383Z,17.42
2017-07-08T02:11:34.004Z,17.39
2017-07-08T02:12:34.623Z,17.44
2017-07-08T02:13:35.292Z,17.36
2017-07-08T02:14:35.912Z,17.41
2017-07-08T02:15:36.538Z,17.46
2017-07-08T02:16:37.155Z,17.41
2017-07-08T02:17:37.775Z,17.48
2017-07-08T02:18:38.444Z,17.51
2017-07-08T02:19:39.096Z,17.56
2017-07-08T02:20:39.717Z,17.44
2017-07-08T02:21:40.341Z,17.49
2017-07-08T02:22:40.963Z,17.51
2017-07-08T02:23:41.657Z,17.51
2017-07-08T02:24:42.266Z,17.49
2017-07-08T02:25:42.884Z,17.41
2017-07-08T02:26:43.505Z,17.49
2017-07-08T02:27:44.123Z,17.45
2017-07-08T02:28:44.792Z,17.45
2017-07-08T02:29:45.413Z,17.44
2017-07-08T02:30:46.031Z,17.38
2017-07-08T02:31:46.653Z,17.39
2017-07-08T02:32:47.279Z,17.34
2017-07-08T02:33:47.939Z,17.24
2017-07-08T02:34:48.563Z,17.24
2017-07-08T02:35:49.214Z,17.26
2017-07-08T02:36:49.834Z,17.16
2017-07-08T02:37:50.457Z,17.29
2017-07-08T02:38:51.129Z,17.23
2017-07-08T02:39:51.752Z,17.22
2017-07-08T02:40:52.369Z,17.14
2017-07-08T02:41:53.001Z,17.16
2017-07-08T02:42:53.617Z,17.19
2017-07-08T02:43:54.291Z,17.14
2017-07-08T02:44:54.914Z,17.08
2017-07-08T02:45:55.577Z,17.12
2017-07-08T02:46:56.194Z,17.15
2017-07-08T02:47:56.816Z,17.14
2017-07-08T02:48:57.483Z,17.19
2017-07-08T02:49:58.128Z,17.23
2017-07-08T02:50:58.735Z,17.20
2017-07-08T02:51:59.351Z,17.26
2017-07-08T02:52:59.972Z,17.27
2017-07-08T02:54:00.669Z,17.31
2017-07-08T02:55:01.274Z,17.38
2017-07-08T02:56:01.894Z,17.41
2017-07-08T02:57:02.515Z,17.44
2017-07-08T02:58:03.139Z,17.38
2017-07-08T02:59:03.807Z,17.38
2017-07-08T03:00:04.453Z,17.38
2017-07-08T03:01:05.056Z,17.36
2017-07-08T03:02:05.677Z,17.34
2017-07-08T03:03:06.352Z,17.38
2017-07-08T03:04:07.035Z,17.31
2017-07-08T03:05:07.640Z,17.39
2017-07-08T03:06:08.260Z,17.38
2017-07-08T03:07:08.880Z,17.41
2017-07-08T03:08:09.497Z,17.36
2017-07-08T03:09:10.168Z,17.29
2017-07-08T03:10:10.788Z,17.31
2017-07-08T03:11:11.406Z,17.29
2017-07-08T03:12:12.025Z,17.29
2017-07-08T03:13:12.644Z,17.23
2017-07-08T03:14:13.314Z,17.24
2017-07-08T03:15:13.933Z,17.20
2017-07-08T03:16:14.554Z,17.19
2017-07-08T03:17:15.173Z,17.11
2017-07-08T03:18:15.792Z,17.15
2017-07-08T03:19:16.487Z,17.04
2017-07-08T03:20:17.080Z,17.12
2017-07-08T03:21:17.699Z,17.01
2017-07-08T03:22:18.318Z,17.02
2017-07-08T03:23:18.939Z,16.93
2017-07-08T03:24:19.637Z,16.86
2017-07-08T03:25:20.239Z,16.97
2017-07-08T03:26:20.891Z,16.96
2017-07-08T03:27:21.536Z,16.89
2017-07-08T03:28:22.170Z,17.01
2017-07-08T03:29:22.824Z,16.97
2017-07-08T03:30:23.445Z,16.89
2017-07-08T03:31:24.065Z,16.86
2017-07-08T03:32:24.684Z,16.87
2017-07-08T03:33:25.302Z,16.84
2017-07-08T03:34:25.971Z,16.87
2017-07-08T03:35:26.625Z,16.81
2017-07-08T03:36:27.242Z,16.90
2017-07-08T03:37:27.863Z,16.90
2017-07-08T03:38:28.488Z,16.87
2017-07-08T03:39:29.104Z,16.87
2017-07-08T03:40:29.722Z,16.93
2017-07-08T03:41:30.340Z,16.86
2017-07-08T03:42:30.968Z,16.81
2017-07-08T03:43:31.581Z,16.89
2017-07-08T03:44:32.255Z,16.89
2017-07-08T03:45:32.878Z,16.89
2017-07-08T03:46:33.493Z,16.87
2017-07-08T03:47:34.151Z,16.96
2017-07-08T03:48:34.768Z,16.90
2017-07-08T03:49:35.437Z,16.93
2017-07-08T03:50:36.056Z,16.91
2017-07-08T03:51:36.674Z,16.93
2017-07-08T03:52:37.294Z,16.93
2017-07-08T03:53:37.912Z,16.99
2017-07-08T03:54:38.583Z,17.01
2017-07-08T03:55:39.233Z,16.97
2017-07-08T03:56:39.854Z,17.06
2017-07-08T03:57:40.505Z,17.04
2017-07-08T03:58:41.108Z,17.04
2017-07-08T03:59:41.777Z,17.09
2017-07-08T04:00:42.397Z,17.04
2017-07-08T04:01:43.050Z,17.12
2017-07-08T04:02:43.668Z,17.11
2017-07-08T04:03:44.316Z,17.09
2017-07-08T04:04:44.972Z,17.05
2017-07-08T04:05:45.592Z,17.05
2017-07-08T04:06:46.212Z,17.08
2017-07-08T04:07:46.832Z,17.12
2017-07-08T04:08:47.454Z,17.08
2017-07-08T04:09:48.125Z,17.09
2017-07-08T04:10:48.776Z,17.14
2017-07-08T04:11:49.381Z,17.14
2017-07-08T04:12:50.000Z,17.11
2017-07-08T04:13:50.618Z,17.11
2017-07-08T04:14:51.315Z,17.14
2017-07-08T04:15:51.921Z,17.19
2017-07-08T04:16:52.541Z,17.12
2017-07-08T04:17:53.162Z,17.08
2017-07-08T04:18:53.817Z,17.08
2017-07-08T04:19:54.517Z,16.90
2017-07-08T04:20:55.148Z,16.93
2017-07-08T04:21:55.755Z,16.87
2017-07-08T04:22:56.374Z,16.94
2017-07-08T04:23:56.993Z,16.89
2017-07-08T04:24:57.664Z,16.90
2017-07-08T04:25:58.283Z,16.91
2017-07-08T04:26:58.905Z,16.89
2017-07-08T04:27:59.530Z,16.86
2017-07-08T04:29:00.147Z,16.84
2017-07-08T04:30:00.818Z,16.83
2017-07-08T04:31:01.469Z,16.81
2017-07-08T04:32:02.089Z,17.01
2017-07-08T04:33:02.708Z,16.91
2017-07-08T04:34:03.333Z,16.97
2017-07-08T04:35:04.001Z,16.97
2017-07-08T04:36:04.621Z,16.91
2017-07-08T04:37:05.240Z,16.99
2017-07-08T04:38:05.860Z,16.96
2017-07-08T04:39:06.479Z,17.01
2017-07-08T04:40:07.156Z,16.99
2017-07-08T04:41:07.773Z,16.99
2017-07-08T04:42:08.391Z,17.01
2017-07-08T04:43:09.037Z,17.02
2017-07-08T04:44:09.643Z,16.97
2017-07-08T04:45:10.313Z,17.02
2017-07-08T04:46:10.934Z,16.97
2017-07-08T04:47:11.587Z,17.04
2017-07-08T04:48:12.225Z,17.02
2017-07-08T04:49:12.830Z,16.97
2017-07-08T04:50:13.499Z,17.04
2017-07-08T04:51:14.118Z,17.02
2017-07-08T04:52:14.762Z,16.94
2017-07-08T04:53:15.369Z,16.99
2017-07-08T04:54:15.990Z,16.99
2017-07-08T04:55:16.659Z,17.05
2017-07-08T04:56:17.312Z,16.94
2017-07-08T04:57:17.934Z,17.09
2017-07-08T04:58:18.554Z,16.99
2017-07-08T04:59:19.173Z,17.08
2017-07-08T05:00:19.845Z,16.99
2017-07-08T05:01:20.465Z,17.09
2017-07-08T05:02:21.085Z,17.08
2017-07-08T05:03:21.705Z,17.11
2017-07-08T05:04:22.325Z,17.01
2017-07-08T05:05:23.025Z,17.11
2017-07-08T05:06:23.679Z,17.14
2017-07-08T05:07:24.297Z,17.09
2017-07-08T05:08:24.917Z,17.09
2017-07-08T05:09:25.537Z,17.14
2017-07-08T05:10:26.208Z,17.19
2017-07-08T05:11:26.833Z,17.09
2017-07-08T05:12:27.450Z,17.09
2017-07-08T05:13:28.070Z,17.22
2017-07-08T05:14:28.695Z,17.24
2017-07-08T05:15:29.369Z,17.22
2017-07-08T05:16:29.987Z,17.31
2017-07-08T05:17:30.612Z,17.33
2017-07-08T05:18:31.229Z,17.33
2017-07-08T05:19:31.856Z,17.34
2017-07-08T05:20:32.520Z,17.30
2017-07-08T05:21:33.140Z,17.34
2017-07-08T05:22:33.762Z,17.39
2017-07-08T05:23:34.380Z,17.38
2017-07-08T05:24:35.026Z,17.42
2017-07-08T05:25:35.684Z,17.44
2017-07-08T05:26:36.339Z,17.38
2017-07-08T05:27:36.958Z,17.44
2017-07-08T05:28:37.579Z,17.49
2017-07-08T05:29:38.257Z,17.45
2017-07-08T05:30:38.913Z,17.44
2017-07-08T05:31:39.535Z,17.44
2017-07-08T05:32:40.157Z,17.45
2017-07-08T05:33:40.802Z,17.44
2017-07-08T05:34:41.438Z,17.44
2017-07-08T05:35:42.096Z,17.46
2017-07-08T05:36:42.717Z,17.48
2017-07-08T05:37:43.340Z,17.49
2017-07-08T05:38:43.962Z,17.54
2017-07-08T05:39:44.579Z,17.52
2017-07-08T05:40:45.255Z,17.49
2017-07-08T05:41:45.872Z,17.52
2017-07-08T05:42:46.498Z,17.56
2017-07-08T05:43:47.116Z,17.70
2017-07-08T05:44:47.735Z,17.68
2017-07-08T05:45:48.413Z,17.57
2017-07-08T05:46:49.031Z,17.67
2017-07-08T05:47:49.651Z,17.72
2017-07-08T05:48:50.270Z,17.86
2017-07-08T05:49:50.916Z,17.78
2017-07-08T05:50:51.574Z,17.83
2017-07-08T05:51:52.249Z,17.92
2017-07-08T05:52:52.828Z,17.86
2017-07-08T05:53:53.455Z,17.94
2017-07-08T05:54:54.107Z,17.95
2017-07-08T05:55:54.777Z,17.90
2017-07-08T05:56:55.398Z,17.95
2017-07-08T05:57:56.018Z,17.98
2017-07-08T05:58:56.638Z,18.04
2017-07-08T05:59:57.283Z,18.03
2017-07-08T06:00:57.943Z,18.11
2017-07-08T06:01:58.564Z,18.10
2017-07-08T06:02:59.186Z,18.11
2017-07-08T06:03:59.844Z,18.15
2017-07-08T06:05:00.551Z,18.15
2017-07-08T06:06:01.172Z,18.11
2017-07-08T06:07:01.790Z,18.07
2017-07-08T06:08:02.411Z,18.05
2017-07-08T06:09:03.030Z,18.19
2017-07-08T06:10:03.656Z,18.10
2017-07-08T06:11:04.325Z,18.16
2017-07-08T06:12:04.948Z,18.08
2017-07-08T06:13:05.568Z,18.26
2017-07-08T06:14:06.228Z,18.31
2017-07-08T06:15:06.847Z,18.22
2017-07-08T06:16:07.521Z,18.23
2017-07-08T06:17:08.141Z,18.26
2017-07-08T06:18:08.767Z,18.35
2017-07-08T06:19:09.392Z,18.43
2017-07-08T06:20:10.013Z,18.43
2017-07-08T06:21:10.684Z,18.47
2017-07-08T06:22:11.305Z,18.43
2017-07-08T06:23:11.928Z,18.35
2017-07-08T06:24:12.551Z,18.41
2017-07-08T06:25:13.197Z,18.44
2017-07-08T06:26:13.855Z,18.34
2017-07-08T06:27:14.504Z,18.52
2017-07-08T06:28:15.118Z,18.56
2017-07-08T06:29:15.744Z,18.59
2017-07-08T06:30:16.602Z,18.63
2017-07-08T06:31:17.276Z,18.59
2017-07-08T06:32:17.898Z,18.62
2017-07-08T06:33:18.554Z,18.73
2017-07-08T06:34:19.177Z,18.71
2017-07-08T06:35:19.800Z,18.75
2017-07-08T06:36:20.478Z,18.77
2017-07-08T06:37:21.098Z,18.75
2017-07-08T06:38:21.724Z,18.78
2017-07-08T06:39:22.345Z,18.78
2017-07-08T06:40:22.969Z,18.83
2017-07-08T06:41:23.640Z,18.90
2017-07-08T06:42:24.261Z,18.92
2017-07-08T06:43:24.891Z,18.89
2017-07-08T06:44:25.509Z,18.93
2017-07-08T06:45:26.132Z,18.95
2017-07-08T06:46:26.804Z,18.98
2017-07-08T06:47:27.459Z,18.96
2017-07-08T06:48:28.064Z,19.02
2017-07-08T06:49:28.685Z,19.04
2017-07-08T06:50:29.340Z,19.09
2017-07-08T06:51:30.015Z,19.07
2017-07-08T06:52:30.663Z,19.15
2017-07-08T06:53:31.275Z,19.16
2017-07-08T06:54:31.899Z,19.15
2017-07-08T06:55:32.522Z,19.31
2017-07-08T06:56:33.220Z,19.27
2017-07-08T06:57:33.859Z,19.29
2017-07-08T06:58:34.469Z,19.31
2017-07-08T06:59:35.092Z,19.31
2017-07-08T07:00:35.715Z,19.36
2017-07-08T07:01:36.415Z,19.37
2017-07-08T07:02:37.047Z,19.33
2017-07-08T07:03:37.659Z,19.33
2017-07-08T07:04:38.329Z,19.39
2017-07-08T07:05:38.940Z,19.37
2017-07-08T07:06:39.657Z,19.34
2017-07-08T07:07:40.276Z,19.40
2017-07-08T07:08:40.898Z,19.49
2017-07-08T07:09:41.524Z,19.45
2017-07-08T07:10:42.146Z,19.52
2017-07-08T07:11:42.821Z,19.54
2017-07-08T07:12:43.444Z,19.59
2017-07-08T07:13:44.070Z,19.58
2017-07-08T07:14:44.695Z,19.66
2017-07-08T07:15:45.318Z,19.66
2017-07-08T07:16:45.998Z,19.62
2017-07-08T07:17:46.617Z,19.64
2017-07-08T07:18:47.239Z,19.63
2017-07-08T07:19:47.861Z,19.67
2017-07-08T07:20:48.486Z,19.76
2017-07-08T07:21:49.159Z,19.76
2017-07-08T07:22:49.782Z,19.88
2017-07-08T07:23:50.404Z,19.81
2017-07-08T07:24:51.029Z,19.77
2017-07-08T07:25:51.678Z,19.96
2017-07-08T07:26:52.338Z,19.88
2017-07-08T07:27:52.962Z,19.96
2017-07-08T07:28:53.592Z,19.94
2017-07-08T07:29:54.211Z,19.88
2017-07-08T07:30:54.839Z,19.91
2017-07-08T07:32:08.531Z,19.96
2017-07-08T07:33:09.154Z,19.91
2017-07-08T07:34:09.779Z,19.95
2017-07-08T07:35:10.401Z,20.06
2017-07-08T07:36:11.059Z,20.09
2017-07-08T07:37:11.741Z,20.07
2017-07-08T07:38:12.364Z,20.11
2017-07-08T07:39:13.015Z,20.25
2017-07-08T07:40:13.626Z,20.21
2017-07-08T07:41:14.255Z,20.25
2017-07-08T07:42:14.927Z,20.32
2017-07-08T07:43:15.555Z,20.31
2017-07-08T07:44:16.182Z,20.41
2017-07-08T07:45:16.838Z,20.44
2017-07-08T07:46:17.462Z,20.59
2017-07-08T07:47:18.168Z,20.58
2017-07-08T07:48:18.777Z,20.67
2017-07-08T07:49:19.400Z,20.70
2017-07-08T07:50:20.025Z,20.77
2017-07-08T07:51:20.649Z,20.77
2017-07-08T07:52:21.330Z,20.77
2017-07-08T07:53:21.949Z,20.81
2017-07-08T07:54:22.581Z,20.87
2017-07-08T07:55:23.204Z,20.92
2017-07-08T07:56:23.827Z,20.87
2017-07-08T07:57:24.502Z,20.84
2017-07-08T07:58:25.152Z,20.84
2017-07-08T07:59:25.769Z,20.84
2017-07-08T08:00:26.391Z,20.82
2017-07-08T08:01:27.015Z,20.84
2017-07-08T08:02:27.714Z,20.95
2017-07-08T08:03:28.329Z,21.06
2017-07-08T08:04:28.950Z,20.96
2017-07-08T08:05:29.574Z,21.24
2017-07-08T08:06:30.231Z,21.35
2017-07-08T08:07:30.906Z,21.39
2017-07-08T08:08:31.557Z,21.40
2017-07-08T08:09:32.213Z,21.36
2017-07-08T08:10:32.837Z,21.35
2017-07-08T08:11:33.489Z,21.32
2017-07-08T08:12:34.151Z,21.32
2017-07-08T08:13:34.803Z,21.32
2017-07-08T08:14:35.417Z,21.24
2017-07-08T08:15:36.040Z,21.15
2017-07-08T08:16:36.665Z,21.17
2017-07-08T08:17:37.338Z,21.24
2017-07-08T08:18:37.963Z,21.24
2017-07-08T08:19:38.591Z,21.35
2017-07-08T08:20:39.211Z,21.42
2017-07-08T08:21:39.839Z,21.39
2017-07-08T08:22:40.512Z,21.42
2017-07-08T08:23:41.138Z,21.39
2017-07-08T08:24:41.767Z,21.42
2017-07-08T08:25:42.392Z,21.36
2017-07-08T08:26:43.021Z,21.35
2017-07-08T08:27:43.693Z,21.32
2017-07-08T08:28:44.323Z,21.36
2017-07-08T08:29:44.944Z,21.29
2017-07-08T08:30:45.575Z,21.29
2017-07-08T08:31:46.197Z,21.25
2017-07-08T08:32:46.874Z,21.35
2017-07-08T08:33:47.499Z,21.29
2017-07-08T08:34:48.124Z,21.35
2017-07-08T08:35:48.754Z,21.29
2017-07-08T08:36:49.375Z,21.36
2017-07-08T08:37:50.057Z,21.25
2017-07-08T08:38:50.681Z,21.27
2017-07-08T08:39:51.347Z,21.36
2017-07-08T08:40:51.968Z,21.35
2017-07-08T08:41:52.590Z,21.45
2017-07-08T08:42:53.297Z,21.57
2017-07-08T08:43:53.921Z,21.57
2017-07-08T08:44:54.548Z,21.64
2017-07-08T08:45:55.173Z,21.77
2017-07-08T08:46:55.798Z,21.77
2017-07-08T08:47:56.473Z,22.04
2017-07-08T08:48:57.102Z,21.98
2017-07-08T08:49:57.726Z,22.11
2017-07-08T08:50:58.352Z,22.15
2017-07-08T08:51:58.977Z,22.32
2017-07-08T08:52:59.684Z,22.32
2017-07-08T08:54:00.293Z,22.39
2017-07-08T08:55:00.946Z,22.47
2017-07-08T08:56:01.558Z,22.51
2017-07-08T08:57:02.248Z,22.70
2017-07-08T08:58:02.956Z,22.81
2017-07-08T08:59:03.643Z,22.73
2017-07-08T09:00:04.255Z,22.85
2017-07-08T09:01:04.908Z,22.84
2017-07-08T09:02:05.526Z,22.88
2017-07-08T09:03:06.204Z,22.76
2017-07-08T09:04:06.829Z,22.75
2017-07-08T09:05:07.452Z,22.72
2017-07-08T09:06:08.080Z,22.76
2017-07-08T09:07:08.706Z,22.75
2017-07-08T09:08:09.380Z,22.62
2017-07-08T09:09:10.013Z,22.73
2017-07-08T09:10:10.639Z,22.78
2017-07-08T09:11:11.299Z,22.75
2017-07-08T09:12:11.926Z,22.83
2017-07-08T09:13:12.606Z,22.93
2017-07-08T09:14:13.229Z,23.08
2017-07-08T09:15:13.860Z,23.08
2017-07-08T09:16:14.488Z,23.05
2017-07-08T09:17:15.109Z,23.09
2017-07-08T09:18:15.786Z,23.23
2017-07-08T09:19:16.412Z,23.25
2017-07-08T09:20:17.037Z,23.24
2017-07-08T09:21:17.662Z,23.24
2017-07-08T09:22:18.290Z,23.18
2017-07-08T09:23:18.967Z,23.18
2017-07-08T09:24:19.594Z,23.23
2017-07-08T09:25:20.224Z,23.18
2017-07-08T09:26:20.879Z,23.25
2017-07-08T09:27:21.490Z,23.36
2017-07-08T09:28:22.192Z,23.27
2017-07-08T09:29:22.805Z,23.27
2017-07-08T09:30:23.430Z,23.25
2017-07-08T09:31:24.055Z,23.32
2017-07-08T09:32:24.683Z,23.50
2017-07-08T09:33:25.361Z,23.47
2017-07-08T09:34:26.020Z,23.62
2017-07-08T09:35:26.646Z,23.66
2017-07-08T09:36:27.282Z,23.56
2017-07-08T09:37:27.901Z,23.51
2017-07-08T09:38:28.577Z,23.51
2017-07-08T09:39:29.204Z,23.48
2017-07-08T09:40:29.832Z,23.59
2017-07-08T09:41:30.459Z,23.62
2017-07-08T09:42:31.085Z,23.69
2017-07-08T09:43:31.761Z,23.76
2017-07-08T09:44:32.387Z,23.77
2017-07-08T09:45:33.015Z,23.76
2017-07-08T09:46:33.640Z,23.91
2017-07-08T09:47:34.265Z,24.01
2017-07-08T09:48:34.971Z,24.03
2017-07-08T09:49:35.615Z,24.08
2017-07-08T09:50:36.276Z,24.08
2017-07-08T09:51:36.901Z,24.16
2017-07-08T09:52:37.561Z,24.11
2017-07-08T09:53:38.239Z,24.17
2017-07-08T09:54:38.899Z,24.21
2017-07-08T09:55:39.559Z,24.21
2017-07-08T09:56:40.170Z,24.30
2017-07-08T09:57:40.797Z,24.36
2017-07-08T09:58:41.475Z,24.33
2017-07-08T09:59:42.101Z,24.28
2017-07-08T10:00:42.755Z,24.35
2017-07-08T10:01:43.368Z,24.35
2017-07-08T10:02:43.994Z,24.45
2017-07-08T10:03:44.671Z,24.50
2017-07-08T10:04:45.297Z,24.45
2017-07-08T10:05:45.923Z,24.54
2017-07-08T10:06:46.557Z,24.70
2017-07-08T10:07:47.182Z,24.73
2017-07-08T10:08:47.859Z,24.60
2017-07-08T10:09:48.486Z,24.60
2017-07-08T10:10:49.115Z,24.69
2017-07-08T10:11:49.742Z,24.58
2017-07-08T10:12:50.369Z,24.68
2017-07-08T10:13:51.052Z,24.61
2017-07-08T10:14:51.677Z,24.65
2017-07-08T10:15:52.362Z,24.77
2017-07-08T10:16:52.978Z,25.04
2017-07-08T10:17:53.609Z,25.17
2017-07-08T10:18:54.323Z,25.07
2017-07-08T10:19:54.994Z,25.07
2017-07-08T10:20:55.623Z,25.10
2017-07-08T10:21:56.247Z,24.98
2017-07-08T10:22:56.873Z,25.04
2017-07-08T10:23:57.551Z,24.86
2017-07-08T10:24:58.180Z,24.96
2017-07-08T10:25:58.834Z,24.96
2017-07-08T10:26:59.493Z,25.07
2017-07-08T10:28:00.120Z,25.10
2017-07-08T10:29:00.949Z,25.07
2017-07-08T10:30:01.526Z,25.01
2017-07-08T10:31:02.180Z,24.98
2017-07-08T10:32:02.799Z,24.96
2017-07-08T10:33:03.424Z,24.99
2017-07-08T10:34:04.201Z,25.07
2017-07-08T10:35:04.865Z,25.22
2017-07-08T10:36:05.491Z,25.26
2017-07-08T10:37:06.117Z,25.21
2017-07-08T10:38:06.772Z,25.33
2017-07-08T10:39:07.542Z,25.31
2017-07-08T10:40:08.169Z,25.33
2017-07-08T10:41:08.795Z,25.38
2017-07-08T10:42:09.423Z,25.51
2017-07-08T10:43:10.050Z,25.53
2017-07-08T10:44:10.829Z,25.65
2017-07-08T10:45:11.456Z,25.65
2017-07-08T10:46:12.085Z,25.41
2017-07-08T10:47:12.712Z,25.18
2017-07-08T10:48:13.341Z,24.99
2017-07-08T10:49:14.051Z,24.85
2017-07-08T10:50:14.678Z,24.69
2017-07-08T10:51:15.344Z,24.69
2017-07-08T10:52:15.971Z,24.66
2017-07-08T10:53:16.605Z,24.65
2017-07-08T10:54:17.283Z,24.74
2017-07-08T10:55:17.946Z,24.88
2017-07-08T10:56:18.578Z,24.92
2017-07-08T10:57:19.205Z,25.13
2017-07-08T10:58:19.869Z,25.32
2017-07-08T10:59:20.597Z,25.58
2017-07-08T11:00:21.226Z,25.62
2017-07-08T11:01:21.852Z,25.55
2017-07-08T11:02:22.482Z,25.60
2017-07-08T11:03:23.108Z,25.59
2017-07-08T11:04:23.735Z,25.60
2017-07-08T11:05:24.362Z,25.54
2017-07-08T11:06:24.991Z,25.32
2017-07-08T11:07:25.619Z,25.13
2017-07-08T11:08:26.277Z,25.14
2017-07-08T11:09:27.015Z,25.16
2017-07-08T11:10:27.631Z,25.32
2017-07-08T11:11:28.260Z,25.25
2017-07-08T11:12:28.927Z,25.14
2017-07-08T11:13:29.551Z,24.98
2017-07-08T11:14:30.231Z,24.81
2017-07-08T11:15:30.858Z,24.80
2017-07-08T11:16:31.486Z,24.73
2017-07-08T11:17:32.114Z,24.73
2017-07-08T11:18:32.745Z,24.85
2017-07-08T11:19:33.420Z,24.69
2017-07-08T11:20:34.048Z,24.74
2017-07-08T11:21:34.673Z,24.66
2017-07-08T11:22:35.307Z,24.57
2017-07-08T11:23:35.936Z,24.61
2017-07-08T11:24:36.718Z,24.76
2017-07-08T11:25:37.344Z,24.61
2017-07-08T11:26:37.973Z,24.61
2017-07-08T11:27:38.601Z,24.60
2017-07-08T11:28:39.228Z,24.76
2017-07-08T11:29:39.907Z,24.73
2017-07-08T11:30:40.567Z,24.84
2017-07-08T11:31:41.180Z,25.01
2017-07-08T11:32:41.874Z,25.04
2017-07-08T11:33:42.487Z,25.17
2017-07-08T11:34:43.170Z,25.18
2017-07-08T11:35:43.820Z,25.38
2017-07-08T11:36:44.439Z,25.40
2017-07-08T11:37:45.067Z,25.36
2017-07-08T11:38:45.895Z,25.38
2017-07-08T11:39:46.577Z,25.38
2017-07-08T11:40:47.204Z,25.28
2017-07-08T11:41:47.829Z,25.29
2017-07-08T11:42:48.457Z,25.32
2017-07-08T11:43:49.085Z,25.41
2017-07-08T11:44:49.763Z,25.47
2017-07-08T11:45:50.391Z,25.54
2017-07-08T11:46:51.019Z,25.58
2017-07-08T11:47:51.647Z,25.58
2017-07-08T11:48:52.281Z,25.50
2017-07-08T11:49:52.956Z,25.41
2017-07-08T11:50:53.585Z,25.43
2017-07-08T11:51:54.219Z,25.25
2017-07-08T11:52:54.842Z,25.07
2017-07-08T11:53:55.472Z,25.11
2017-07-08T11:54:56.148Z,24.98
2017-07-08T11:55:56.777Z,24.89
2017-07-08T11:56:57.404Z,24.86
2017-07-08T11:57:58.034Z,24.86
2017-07-08T11:58:58.861Z,24.88
2017-07-08T11:59:59.539Z,24.95
2017-07-08T12:01:00.167Z,25.04
2017-07-08T12:02:00.796Z,25.07
2017-07-08T12:03:01.450Z,25.16
2017-07-08T12:04:02.066Z,25.26
2017-07-08T12:05:02.745Z,25.58
2017-07-08T12:06:03.373Z,25.84
2017-07-08T12:07:04.005Z,26.19
2017-07-08T12:08:04.669Z,26.36
2017-07-08T12:09:05.300Z,26.58
2017-07-08T12:10:06.011Z,26.59
2017-07-08T12:11:06.650Z,26.60
2017-07-08T12:12:07.274Z,26.55
2017-07-08T12:13:07.908Z,26.83
2017-07-08T12:14:08.568Z,27.02
2017-07-08T12:15:09.279Z,27.21
2017-07-08T12:16:09.914Z,27.03
2017-07-08T12:17:10.546Z,27.00
2017-07-08T12:18:11.171Z,26.93
2017-07-08T12:19:11.800Z,26.93
2017-07-08T12:20:12.481Z,26.99
2017-07-08T12:21:13.111Z,27.11
2017-07-08T12:22:13.740Z,27.17
2017-07-08T12:23:14.370Z,27.18
2017-07-08T12:24:15.001Z,27.05
2017-07-08T12:25:15.682Z,27.11
2017-07-08T12:26:16.319Z,27.11
2017-07-08T12:27:16.948Z,27.30
2017-07-08T12:28:17.578Z,27.39
2017-07-08T12:29:18.213Z,27.60
2017-07-08T12:30:18.892Z,27.74
2017-07-08T12:31:19.521Z,27.80
2017-07-08T12:32:20.151Z,27.90
2017-07-08T12:33:20.785Z,27.82
2017-07-08T12:34:21.441Z,27.89
2017-07-08T12:35:22.108Z,27.67
2017-07-08T12:36:22.737Z,27.55
2017-07-08T12:37:23.398Z,27.32
2017-07-08T12:38:24.061Z,26.97
2017-07-08T12:39:24.691Z,26.73
2017-07-08T12:40:25.369Z,26.48
2017-07-08T12:41:26.029Z,26.19
2017-07-08T12:42:26.643Z,25.96
2017-07-08T12:43:27.273Z,25.87
2017-07-08T12:44:27.934Z,25.73
2017-07-08T12:45:28.622Z,25.66
2017-07-08T12:46:29.265Z,25.65
2017-07-08T12:47:29.908Z,25.84
2017-07-08T12:48:30.550Z,25.98
2017-07-08T12:49:31.165Z,26.02
2017-07-08T12:50:31.873Z,26.29
2017-07-08T12:51:32.488Z,26.45
2017-07-08T12:52:33.142Z,26.58
2017-07-08T12:53:33.782Z,26.60
2017-07-08T12:54:34.403Z,26.52
2017-07-08T12:55:35.077Z,26.36
2017-07-08T12:56:35.708Z,26.33
2017-07-08T12:57:36.337Z,26.19
2017-07-08T12:58:37.023Z,26.02
2017-07-08T12:59:37.638Z,25.98
2017-07-08T13:00:38.319Z,25.68