createdAt,value
2022-08-02T00:01:14.477Z,17.95
2022-08-02T00:02:18.385Z,17.92
2022-08-02T00:03:24.432Z,17.91
2022-08-02T00:04:28.364Z,17.90
2022-08-02T00:05:32.901Z,17.88
2022-08-02T00:06:38.398Z,17.88
2022-08-02T00:07:43.568Z,17.88
2022-08-02T00:08:49.619Z,17.89
2022-08-02T00:09:54.303Z,17.88
2022-08-02T00:10:58.266Z,17.87
2022-08-02T00:12:02.729Z,17.87
2022-08-02T00:14:52.993Z,17.82
2022-08-02T00:15:56.653Z,17.81
2022-08-02T00:17:01.221Z,17.81
2022-08-02T00:18:04.852Z,17.80
2022-08-02T00:19:09.309Z,17.80
2022-08-02T00:20:13.152Z,17.79
2022-08-02T00:21:18.717Z,17.75
2022-08-02T00:22:24.220Z,17.74
2022-08-02T00:23:28.892Z,17.73
2022-08-02T00:24:32.558Z,17.71
2022-08-02T00:25:37.192Z,17.73
2022-08-02T00:27:00.038Z,17.69
2022-08-02T00:28:04.618Z,17.67
2022-08-02T00:29:08.398Z,17.66
2022-08-02T00:30:14.018Z,17.65
2022-08-02T00:31:18.575Z,17.64
2022-08-02T00:32:24.370Z,17.62
2022-08-02T00:34:27.735Z,17.59
2022-08-02T00:34:52.896Z,17.56
2022-08-02T00:35:56.736Z,17.53
2022-08-02T00:37:03.841Z,17.50
2022-08-02T00:38:09.014Z,17.47
2022-08-02T00:39:35.299Z,17.44
2022-08-02T00:40:38.434Z,17.37
2022-08-02T00:41:46.933Z,17.32
2022-08-02T00:43:04.541Z,17.26
2022-08-02T00:44:08.320Z,17.22
2022-08-02T00:45:13.187Z,17.18
2022-08-02T00:46:17.416Z,17.14
2022-08-02T00:47:23.117Z,17.13
2022-08-02T00:48:26.765Z,17.11
2022-08-02T00:49:32.929Z,17.11
2022-08-02T00:50:40.933Z,17.10
2022-08-02T00:51:45.682Z,17.10
2022-08-02T00:52:49.893Z,17.12
2022-08-02T00:53:57.561Z,17.16
2022-08-02T00:55:01.310Z,17.18
2022-08-02T00:56:06.630Z,17.19
2022-08-02T00:57:10.463Z,17.20
2022-08-02T00:58:15.430Z,17.23
2022-08-02T00:59:27.681Z,17.28
2022-08-02T01:00:34.316Z,17.31
2022-08-02T01:01:56.261Z,17.34
2022-08-02T01:03:02.293Z,17.37
2022-08-02T01:04:06.743Z,17.39
2022-08-02T01:05:11.753Z,17.40
2022-08-02T01:06:15.073Z,17.42
2022-08-02T01:07:20.119Z,17.47
2022-08-02T01:08:29.395Z,17.50
2022-08-02T01:09:38.302Z,17.55
2022-08-02T01:10:42.335Z,17.59
2022-08-02T01:11:47.070Z,17.63
2022-08-02T01:12:50.883Z,17.67
2022-08-02T01:13:55.774Z,17.69
2022-08-02T01:15:01.653Z,17.74
2022-08-02T01:16:11.600Z,17.76
2022-08-02T01:17:22.890Z,17.81
2022-08-02T01:18:32.285Z,17.83
2022-08-02T01:19:40.762Z,17.86
2022-08-02T01:21:29.668Z,17.89
2022-08-02T01:23:02.086Z,17.90
2022-08-02T01:24:21.463Z,17.89
2022-08-02T01:25:54.770Z,17.91
2022-08-02T01:27:07.318Z,17.91
2022-08-02T01:28:30.494Z,17.93
2022-08-02T01:29:37.002Z,17.90
2022-08-02T01:30:42.241Z,17.89
2022-08-02T01:31:52.513Z,17.89
2022-08-02T01:32:59.820Z,17.87
2022-08-02T01:34:08.211Z,17.86
2022-08-02T01:35:15.652Z,17.86
2022-08-02T01:36:20.951Z,17.87
2022-08-02T01:37:28.525Z,17.88
2022-08-02T01:38:35.693Z,17.89
2022-08-02T01:39:42.565Z,17.90
2022-08-02T01:40:46.341Z,17.91
2022-08-02T01:41:51.902Z,17.94
2022-08-02T01:43:01.834Z,17.95
2022-08-02T01:44:12.813Z,17.98
2022-08-02T01:45:17.066Z,18.00
2022-08-02T01:46:22.472Z,18.03
2022-08-02T01:47:30.844Z,18.05
2022-08-02T01:48:37.040Z,18.06
2022-08-02T01:49:41.011Z,18.06
2022-08-02T01:50:46.540Z,18.09
2022-08-02T01:52:11.567Z,18.10
2022-08-02T01:53:17.734Z,18.11
2022-08-02T01:56:58.353Z,18.11
2022-08-02T01:58:05.151Z,18.12
2022-08-02T01:59:21.006Z,18.17
2022-08-02T02:00:27.743Z,18.18
2022-08-02T02:01:34.286Z,18.22
2022-08-02T02:02:42.083Z,18.24
2022-08-02T02:03:48.191Z,18.26
2022-08-02T02:04:53.064Z,18.28
2022-08-02T02:05:59.136Z,18.30
2022-08-02T02:07:03.580Z,18.31
2022-08-02T02:08:09.462Z,18.32
2022-08-02T02:09:13.962Z,18.33
2022-08-02T02:10:21.392Z,18.35
2022-08-02T02:12:09.399Z,18.36
2022-08-02T02:12:52.218Z,18.36
2022-08-02T02:13:56.578Z,18.38
2022-08-02T02:15:04.330Z,18.41
2022-08-02T02:16:08.352Z,18.43
2022-08-02T02:17:57.216Z,18.45
2022-08-02T02:18:41.007Z,18.47
2022-08-02T02:19:48.841Z,18.51
2022-08-02T02:20:52.632Z,18.53
2022-08-02T02:21:57.446Z,18.55
2022-08-02T02:23:01.086Z,18.56
2022-08-02T02:24:09.090Z,18.58
2022-08-02T02:25:34.286Z,18.59
2022-08-02T02:26:52.116Z,18.58
2022-08-02T02:28:00.965Z,18.57
2022-08-02T02:29:06.548Z,18.58
2022-08-02T02:30:12.871Z,18.58
2022-08-02T02:31:19.622Z,18.58
2022-08-02T02:32:23.722Z,18.59
2022-08-02T02:33:29.561Z,18.59
2022-08-02T02:35:01.726Z,18.58
2022-08-02T02:36:26.113Z,18.56
2022-08-02T02:37:33.074Z,18.56
2022-08-02T02:38:37.478Z,18.56
2022-08-02T02:39:42.416Z,18.57
2022-08-02T02:40:47.511Z,18.57
2022-08-02T02:41:53.546Z,18.56
2022-08-02T02:42:59.252Z,18.56
2022-08-02T02:44:04.191Z,18.57
2022-08-02T02:45:10.295Z,18.57
2022-08-02T02:46:17.343Z,18.57
2022-08-02T02:47:20.942Z,18.56
2022-08-02T02:48:26.968Z,18.57
2022-08-02T02:49:58.739Z,18.55
2022-08-02T02:51:06.174Z,18.54
2022-08-02T02:54:30.250Z,18.49
2022-08-02T02:56:02.085Z,18.44
2022-08-02T02:57:24.131Z,18.44
2022-08-02T02:58:31.696Z,18.41
2022-08-02T02:59:45.364Z,18.40
2022-08-02T03:01:11.870Z,18.39
2022-08-02T03:02:18.112Z,18.38
2022-08-02T03:03:22.292Z,18.38
2022-08-02T03:04:55.162Z,18.37
2022-08-02T03:05:54.714Z,18.39
2022-08-02T03:07:31.174Z,18.40
2022-08-02T03:08:35.054Z,18.39
2022-08-02T03:09:41.651Z,18.42
2022-08-02T03:10:45.698Z,18.44
2022-08-02T03:11:50.585Z,18.45
2022-08-02T03:12:58.445Z,18.48
2022-08-02T03:14:04.537Z,18.49
2022-08-02T03:15:09.771Z,18.51
2022-08-02T03:16:14.963Z,18.53
2022-08-02T03:17:20.486Z,18.55
2022-08-02T03:18:36.659Z,18.56
2022-08-02T03:19:41.602Z,18.55
2022-08-02T03:20:46.417Z,18.55
2022-08-02T03:21:57.372Z,18.57
2022-08-02T03:23:02.841Z,18.57
2022-08-02T03:24:07.391Z,18.58
2022-08-02T03:25:12.963Z,18.58
2022-08-02T03:26:17.623Z,18.57
2022-08-02T03:27:25.465Z,18.59
2022-08-02T03:28:29.642Z,18.61
2022-08-02T03:29:37.021Z,18.62
2022-08-02T03:30:43.868Z,18.63
2022-08-02T03:31:57.535Z,18.64
2022-08-02T03:33:02.901Z,18.66
2022-08-02T03:34:07.802Z,18.67
2022-08-02T03:35:13.231Z,18.69
2022-08-02T03:36:20.989Z,18.72
2022-08-02T03:37:25.325Z,18.73
2022-08-02T03:38:30.827Z,18.76
2022-08-02T03:39:34.741Z,18.79
2022-08-02T03:40:39.945Z,18.80
2022-08-02T03:41:48.674Z,18.81
2022-08-02T03:42:53.987Z,18.82
2022-08-02T03:43:58.254Z,18.85
2022-08-02T03:45:08.211Z,18.87
2022-08-02T03:46:14.900Z,18.88
2022-08-02T03:47:19.866Z,18.90
2022-08-02T03:48:34.095Z,18.91
2022-08-02T03:49:41.513Z,18.92
2022-08-02T03:50:49.288Z,18.92
2022-08-02T03:51:57.217Z,18.93
2022-08-02T03:53:26.378Z,18.94
2022-08-02T03:54:34.829Z,18.92
2022-08-02T03:55:50.901Z,18.93
2022-08-02T03:56:55.051Z,18.92
2022-08-02T03:57:59.892Z,18.92
2022-08-02T03:59:15.123Z,18.94
2022-08-02T04:00:21.740Z,18.95
2022-08-02T04:01:29.693Z,18.96
2022-08-02T04:02:32.993Z,18.97
2022-08-02T04:03:38.919Z,19.00
2022-08-02T04:04:42.509Z,19.03
2022-08-02T04:06:28.371Z,19.07
2022-08-02T04:08:33.447Z,19.09
2022-08-02T04:08:58.510Z,19.13
2022-08-02T04:10:02.131Z,19.15
2022-08-02T04:11:24.621Z,19.17
2022-08-02T04:12:36.891Z,19.21
2022-08-02T04:13:42.173Z,19.25
2022-08-02T04:14:47.232Z,19.29
2022-08-02T04:15:55.023Z,19.33
2022-08-02T04:17:04.730Z,19.37
2022-08-02T04:18:08.456Z,19.40
2022-08-02T04:19:19.010Z,19.44
2022-08-02T04:20:23.854Z,19.48
2022-08-02T04:21:48.551Z,19.51
2022-08-02T04:23:02.500Z,19.57
2022-08-02T04:24:08.395Z,19.58
2022-08-02T04:25:17.548Z,19.59
2022-08-02T04:26:27.524Z,19.59
2022-08-02T04:27:51.322Z,19.60
2022-08-02T04:28:57.477Z,19.59
2022-08-02T04:30:02.184Z,19.61
2022-08-02T04:31:05.898Z,19.62
2022-08-02T04:32:10.718Z,19.65
2022-08-02T04:33:14.295Z,19.65
2022-08-02T04:34:19.916Z,19.65
2022-08-02T04:35:23.333Z,19.64
2022-08-02T04:36:30.851Z,19.64
2022-08-02T04:37:35.237Z,19.65
2022-08-02T04:38:39.733Z,19.66
2022-08-02T04:39:43.212Z,19.67
2022-08-02T04:40:57.367Z,19.65
2022-08-02T04:42:00.497Z,19.63
2022-08-02T04:43:04.706Z,19.61
2022-08-02T04:44:08.036Z,19.60
2022-08-02T04:45:16.599Z,19.58
2022-08-02T04:46:21.772Z,19.56
2022-08-02T04:47:54.181Z,19.55
2022-08-02T04:48:49.958Z,19.52
2022-08-02T04:49:55.092Z,19.53
2022-08-02T04:50:59.427Z,19.53
2022-08-02T04:52:02.605Z,19.52
2022-08-02T04:53:06.998Z,19.53
2022-08-02T04:54:12.905Z,19.54
2022-08-02T04:55:18.539Z,19.55
2022-08-02T04:56:27.092Z,19.55
2022-08-02T04:57:53.211Z,19.56
2022-08-02T04:59:01.287Z,19.57
2022-08-02T05:00:24.815Z,19.58
2022-08-02T05:01:39.661Z,19.58
2022-08-02T05:02:43.122Z,19.58
2022-08-02T05:03:53.841Z,19.56
2022-08-02T05:05:10.052Z,19.57
2022-08-02T05:06:21.843Z,19.58
2022-08-02T05:07:25.701Z,19.59
2022-08-02T05:08:30.263Z,19.63
2022-08-02T05:09:33.714Z,19.67
2022-08-02T05:10:38.085Z,19.74
2022-08-02T05:11:41.351Z,19.82
2022-08-02T05:12:45.692Z,19.89
2022-08-02T05:13:58.833Z,19.94
2022-08-02T05:15:03.961Z,20.01
2022-08-02T05:16:08.711Z,20.10
2022-08-02T05:17:12.280Z,20.19
2022-08-02T05:18:16.539Z,20.25
2022-08-02T05:19:20.673Z,20.29
2022-08-02T05:20:26.694Z,20.32
2022-08-02T05:21:30.085Z,20.34
2022-08-02T05:22:34.676Z,20.36
2022-08-02T05:23:38.976Z,20.36
2022-08-02T05:24:42.730Z,20.39
2022-08-02T05:25:49.801Z,20.41
2022-08-02T05:26:54.675Z,20.40
2022-08-02T05:27:59.122Z,20.40
2022-08-02T05:29:03.463Z,20.39
2022-08-02T05:30:09.525Z,20.37
2022-08-02T05:31:13.941Z,20.35
2022-08-02T05:32:17.185Z,20.35
2022-08-02T05:33:21.694Z,20.36
2022-08-02T05:34:24.894Z,20.39
2022-08-02T05:35:30.842Z,20.43
2022-08-02T05:36:35.530Z,20.45
2022-08-02T05:37:46.763Z,20.49
2022-08-02T05:38:51.503Z,20.53
2022-08-02T05:39:56.422Z,20.58
2022-08-02T05:41:01.021Z,20.60
2022-08-02T05:42:04.803Z,20.65
2022-08-02T05:43:13.833Z,20.73
2022-08-02T05:44:17.289Z,20.78
2022-08-02T05:45:21.868Z,20.84
2022-08-02T05:46:26.594Z,20.91
2022-08-02T05:47:30.125Z,20.97
2022-08-02T05:48:34.717Z,21.03
2022-08-02T05:49:38.251Z,21.04
2022-08-02T05:50:47.146Z,21.06
2022-08-02T05:52:02.855Z,21.07
2022-08-02T05:53:13.614Z,21.07
2022-08-02T05:54:20.989Z,21.03
2022-08-02T05:55:29.075Z,21.02
2022-08-02T05:56:34.644Z,21.01
2022-08-02T05:57:48.764Z,21.01
2022-08-02T05:58:57.851Z,21.04
2022-08-02T06:00:08.964Z,21.04
2022-08-02T06:01:24.444Z,21.04
2022-08-02T06:02:32.384Z,21.04
2022-08-02T06:03:39.227Z,21.03
2022-08-02T06:04:50.092Z,21.01
2022-08-02T06:06:01.745Z,20.99
2022-08-02T06:07:07.345Z,20.97
2022-08-02T06:08:13.788Z,20.99
2022-08-02T06:09:21.065Z,20.98
2022-08-02T06:10:31.523Z,20.99
2022-08-02T06:11:36.409Z,21.02
2022-08-02T06:12:45.256Z,21.07
2022-08-02T06:13:48.812Z,21.11
2022-08-02T06:14:54.672Z,21.14
2022-08-02T06:15:59.892Z,21.15
2022-08-02T06:17:06.382Z,21.14
2022-08-02T06:18:10.272Z,21.14
2022-08-02T06:19:15.172Z,21.15
2022-08-02T06:20:18.982Z,21.17
2022-08-02T06:22:33.421Z,21.24
2022-08-02T06:22:50.348Z,21.29
2022-08-02T06:23:57.897Z,21.38
2022-08-02T06:25:04.560Z,21.53
2022-08-02T06:26:09.126Z,21.68
2022-08-02T06:27:15.227Z,21.81
2022-08-02T06:28:20.120Z,21.92
2022-08-02T06:29:25.030Z,22.01
2022-08-02T06:30:28.917Z,22.15
2022-08-02T06:31:33.404Z,22.22
2022-08-02T06:32:37.261Z,22.28
2022-08-02T06:33:42.158Z,22.32
2022-08-02T06:34:46.508Z,22.38
2022-08-02T06:35:58.035Z,22.40
2022-08-02T06:37:12.813Z,22.42
2022-08-02T06:38:23.203Z,22.38
2022-08-02T06:39:33.030Z,22.25
2022-08-02T06:40:41.355Z,22.15
2022-08-02T06:41:50.275Z,22.05
2022-08-02T06:43:14.486Z,21.98
2022-08-02T06:44:45.849Z,21.96
2022-08-02T06:45:42.721Z,21.98
2022-08-02T06:47:11.568Z,22.00
2022-08-02T06:48:12.479Z,22.04
2022-08-02T06:49:15.753Z,22.09
2022-08-02T06:50:20.213Z,22.15
2022-08-02T06:51:30.835Z,22.19
2022-08-02T06:52:36.513Z,22.24
2022-08-02T06:53:41.155Z,22.28
2022-08-02T06:54:44.618Z,22.31
2022-08-02T06:55:49.024Z,22.34
2022-08-02T06:56:52.502Z,22.36
2022-08-02T06:57:57.100Z,22.38
2022-08-02T06:59:05.571Z,22.38
2022-08-02T07:00:12.872Z,22.36
2022-08-02T07:01:17.670Z,22.36
2022-08-02T07:02:21.549Z,22.35
2022-08-02T07:03:27.086Z,22.35
2022-08-02T07:04:30.383Z,22.30
2022-08-02T07:05:34.491Z,22.30
2022-08-02T07:06:37.862Z,22.31
2022-08-02T07:07:43.687Z,22.32
2022-08-02T07:09:04.899Z,22.36
2022-08-02T07:10:12.252Z,22.41
2022-08-02T07:11:15.588Z,22.48
2022-08-02T07:12:19.804Z,22.59
2022-08-02T07:13:24.104Z,22.74
2022-08-02T07:14:27.340Z,22.92
2022-08-02T07:15:31.734Z,23.03
2022-08-02T07:16:35.004Z,23.09
2022-08-02T07:17:39.070Z,23.09
2022-08-02T07:18:42.312Z,23.10
2022-08-02T07:19:46.823Z,23.08
2022-08-02T07:20:50.028Z,23.03
2022-08-02T07:21:59.266Z,22.99
2022-08-02T07:23:09.764Z,22.95
2022-08-02T07:24:13.987Z,22.89
2022-08-02T07:25:18.577Z,22.89
2022-08-02T07:26:21.876Z,22.90
2022-08-02T07:27:26.595Z,22.91
2022-08-02T07:28:30.753Z,22.94
2022-08-02T07:29:45.901Z,22.96
2022-08-02T07:30:51.166Z,23.01
2022-08-02T07:31:54.532Z,23.11
2022-08-02T07:32:58.753Z,23.27
2022-08-02T07:34:01.975Z,23.50
2022-08-02T07:35:07.873Z,23.72
2022-08-02T07:36:16.980Z,23.96
2022-08-02T07:37:53.194Z,24.22
2022-08-02T07:38:55.173Z,24.42
2022-08-02T07:39:58.505Z,24.51
2022-08-02T07:41:03.575Z,24.55
2022-08-02T07:42:07.275Z,24.57
2022-08-02T07:43:11.599Z,24.56
2022-08-02T07:44:15.761Z,24.50
2022-08-02T07:45:19.969Z,24.47
2022-08-02T07:46:23.378Z,24.43
2022-08-02T07:47:27.736Z,24.36
2022-08-02T07:48:31.003Z,24.27
2022-08-02T07:49:35.251Z,24.15
2022-08-02T07:50:39.673Z,24.09
2022-08-02T07:51:43.039Z,24.11
2022-08-02T07:52:50.132Z,24.20
2022-08-02T07:54:02.721Z,24.25
2022-08-02T07:55:09.809Z,24.27
2022-08-02T07:56:14.093Z,24.31
2022-08-02T07:57:18.352Z,24.38
2022-08-02T07:58:21.816Z,24.47
2022-08-02T07:59:26.046Z,24.58
2022-08-02T08:00:30.753Z,24.66
2022-08-02T08:01:34.571Z,24.67
2022-08-02T08:02:40.618Z,24.70
2022-08-02T08:03:44.172Z,24.70
2022-08-02T08:04:48.287Z,24.67
2022-08-02T08:05:54.620Z,24.61
2022-08-02T08:06:57.760Z,24.57
2022-08-02T08:08:01.993Z,24.55
2022-08-02T08:09:07.707Z,24.52
2022-08-02T08:10:11.352Z,24.53
2022-08-02T08:11:15.770Z,24.59
2022-08-02T08:12:20.204Z,24.78
2022-08-02T08:13:24.915Z,24.99
2022-08-02T08:14:28.101Z,25.29
2022-08-02T08:15:32.398Z,25.43
2022-08-02T08:16:36.853Z,25.56
2022-08-02T08:17:40.094Z,25.58
2022-08-02T08:18:44.758Z,25.55
2022-08-02T08:19:50.833Z,25.49
2022-08-02T08:20:56.981Z,25.42
2022-08-02T08:22:00.968Z,25.40
2022-08-02T08:23:05.262Z,25.31
2022-08-02T08:24:11.152Z,25.22
2022-08-02T08:25:14.545Z,25.12
2022-08-02T08:26:19.056Z,25.10
2022-08-02T08:27:23.403Z,25.29
2022-08-02T08:28:27.768Z,25.53
2022-08-02T08:29:31.814Z,25.67
2022-08-02T08:30:34.973Z,25.67
2022-08-02T08:31:39.453Z,25.76
2022-08-02T08:32:42.773Z,25.94
2022-08-02T08:33:47.172Z,26.08
2022-08-02T08:34:51.534Z,26.05
2022-08-02T08:35:56.372Z,26.02
2022-08-02T08:36:59.444Z,26.07
2022-08-02T08:38:07.505Z,26.10
2022-08-02T08:39:13.423Z,26.02
2022-08-02T08:40:19.620Z,25.93
2022-08-02T08:41:24.155Z,25.80
2022-08-02T08:42:27.479Z,25.76
2022-08-02T08:43:31.691Z,25.86
2022-08-02T08:44:35.473Z,26.01
2022-08-02T08:45:41.470Z,26.11
2022-08-02T08:46:45.203Z,26.19
2022-08-02T08:47:54.041Z,26.28
2022-08-02T08:49:02.842Z,26.50
2022-08-02T08:50:11.596Z,26.81
2022-08-02T08:51:22.953Z,26.92
2022-08-02T08:52:27.974Z,26.86
2022-08-02T08:53:36.484Z,26.75
2022-08-02T08:54:43.716Z,26.61
2022-08-02T08:55:53.360Z,26.55
2022-08-02T08:56:58.369Z,26.58
2022-08-02T08:58:03.071Z,26.61
2022-08-02T08:59:07.446Z,26.65
2022-08-02T09:00:13.205Z,26.59
2022-08-02T09:01:17.886Z,26.51
2022-08-02T09:02:26.035Z,26.46
2022-08-02T09:03:33.883Z,26.49
2022-08-02T09:04:38.901Z,26.67
2022-08-02T09:05:43.561Z,26.82
2022-08-02T09:06:46.651Z,26.86
2022-08-02T09:07:52.186Z,26.87
2022-08-02T09:08:55.449Z,27.02
2022-08-02T09:10:01.333Z,27.23
2022-08-02T09:11:13.503Z,27.39
2022-08-02T09:12:18.347Z,27.58
2022-08-02T09:13:38.502Z,27.87
2022-08-02T09:14:49.942Z,28.24
2022-08-02T09:15:56.357Z,28.61
2022-08-02T09:17:09.617Z,28.86
2022-08-02T09:18:13.458Z,28.92
2022-08-02T09:19:22.547Z,28.83
2022-08-02T09:20:30.437Z,28.66
2022-08-02T09:21:39.246Z,28.63
2022-08-02T09:22:42.653Z,28.68
2022-08-02T09:23:48.676Z,28.83
2022-08-02T09:24:53.584Z,28.94
2022-08-02T09:26:04.518Z,29.08
2022-08-02T09:27:16.332Z,29.42
2022-08-02T09:28:19.431Z,29.78
2022-08-02T09:29:25.953Z,29.80
2022-08-02T09:30:29.828Z,29.65
2022-08-02T09:31:35.872Z,29.50
2022-08-02T09:32:46.843Z,29.35
2022-08-02T09:33:54.763Z,29.33
2022-08-02T09:34:59.282Z,29.37
2022-08-02T09:36:07.184Z,29.57
2022-08-02T09:37:24.385Z,29.87
2022-08-02T09:38:27.745Z,29.96
2022-08-02T09:39:47.607Z,29.91
2022-08-02T09:40:51.061Z,29.88
2022-08-02T09:42:11.043Z,29.61
2022-08-02T09:43:14.719Z,29.40
2022-08-02T09:44:18.821Z,29.24
2022-08-02T09:45:21.899Z,29.05
2022-08-02T09:46:28.467Z,28.92
2022-08-02T09:47:37.539Z,28.85
2022-08-02T09:48:55.042Z,28.68
2022-08-02T09:50:00.089Z,28.50
2022-08-02T09:51:03.455Z,28.40
2022-08-02T09:52:08.291Z,28.24
2022-08-02T09:53:13.333Z,28.14
2022-08-02T09:54:19.753Z,28.03
2022-08-02T09:55:23.172Z,27.92
2022-08-02T09:56:29.455Z,27.84
2022-08-02T09:57:40.237Z,27.77
2022-08-02T09:58:44.514Z,27.68
2022-08-02T09:59:54.823Z,27.66
2022-08-02T10:00:59.383Z,27.65
2022-08-02T10:02:17.609Z,27.66
2022-08-02T10:03:23.123Z,27.63
2022-08-02T10:04:53.163Z,27.62
2022-08-02T10:06:03.030Z,27.61
2022-08-02T10:07:06.863Z,27.64
2022-08-02T10:08:11.241Z,27.62
2022-08-02T10:09:17.002Z,27.68
2022-08-02T10:10:20.236Z,27.69
2022-08-02T10:11:30.700Z,27.66
2022-08-02T10:12:37.303Z,27.50
2022-08-02T10:13:42.117Z,27.38
2022-08-02T10:14:47.064Z,27.32
2022-08-02T10:15:50.824Z,27.21
2022-08-02T10:16:55.410Z,27.13
2022-08-02T10:17:58.951Z,27.07
2022-08-02T10:19:04.852Z,27.14
2022-08-02T10:20:10.243Z,27.12
2022-08-02T10:21:15.799Z,27.12
2022-08-02T10:22:20.653Z,27.16
2022-08-02T10:23:26.860Z,27.24
2022-08-02T10:24:33.793Z,27.38
2022-08-02T10:25:37.630Z,27.41
2022-08-02T10:26:45.365Z,27.47
2022-08-02T10:28:04.654Z,27.61
2022-08-02T10:29:12.716Z,27.74
2022-08-02T10:30:16.134Z,27.93
2022-08-02T10:31:24.024Z,28.06
2022-08-02T10:32:32.610Z,28.21
2022-08-02T10:33:36.798Z,28.28
2022-08-02T10:34:51.124Z,28.31
2022-08-02T10:36:04.486Z,28.18
2022-08-02T10:37:14.807Z,28.05
2022-08-02T10:38:20.172Z,28.03
2022-08-02T10:39:24.366Z,28.13
2022-08-02T10:40:44.523Z,28.32
2022-08-02T10:41:50.621Z,28.58
2022-08-02T10:42:56.225Z,28.83
2022-08-02T10:44:00.771Z,28.98
2022-08-02T10:45:15.283Z,29.08
2022-08-02T10:46:23.542Z,29.09
2022-08-02T10:47:28.081Z,29.05
2022-08-02T10:48:31.202Z,29.03
2022-08-02T10:49:50.047Z,28.94
2022-08-02T10:50:54.292Z,28.91
2022-08-02T10:52:09.682Z,28.81
2022-08-02T10:53:27.854Z,28.51
2022-08-02T10:54:35.433Z,28.35
2022-08-02T10:55:46.919Z,28.29
2022-08-02T10:56:52.850Z,28.15
2022-08-02T10:58:18.721Z,27.97
2022-08-02T10:59:26.750Z,27.90
2022-08-02T11:00:32.466Z,27.86
2022-08-02T11:01:44.641Z,27.88
2022-08-02T11:02:53.585Z,27.98
2022-08-02T11:03:59.882Z,28.06
2022-08-02T11:05:15.717Z,28.23
2022-08-02T11:06:25.674Z,28.36
2022-08-02T11:07:34.057Z,28.43
2022-08-02T11:08:40.794Z,28.51
2022-08-02T11:09:45.913Z,28.63
2022-08-02T11:10:50.171Z,28.65
2022-08-02T11:12:01.646Z,28.61
2022-08-02T11:13:11.997Z,28.60
2022-08-02T11:14:15.611Z,28.68
2022-08-02T11:15:20.724Z,28.78
2022-08-02T11:17:05.761Z,28.99
2022-08-02T11:18:10.164Z,29.31
2022-08-02T11:19:13.344Z,29.48
2022-08-02T11:20:19.272Z,29.54
2022-08-02T11:21:23.655Z,29.49
2022-08-02T11:22:28.431Z,29.49
2022-08-02T11:23:44.951Z,29.29
2022-08-02T11:24:50.285Z,29.16
2022-08-02T11:26:11.367Z,29.14
2022-08-02T11:27:21.896Z,29.22
2022-08-02T11:28:26.961Z,29.30
2022-08-02T11:29:38.203Z,29.38
2022-08-02T11:30:43.233Z,29.48
2022-08-02T11:31:48.672Z,29.62
2022-08-02T11:32:53.260Z,29.70
2022-08-02T11:33:56.422Z,29.94
2022-08-02T11:35:00.801Z,30.15
2022-08-02T11:36:05.937Z,30.22
2022-08-02T11:37:10.492Z,30.24
2022-08-02T11:38:16.137Z,30.24
2022-08-02T11:39:21.688Z,30.48
2022-08-02T11:40:24.919Z,30.78
2022-08-02T11:41:46.600Z,31.13
2022-08-02T11:42:53.983Z,31.40
2022-08-02T11:43:58.382Z,31.62
2022-08-02T11:45:02.796Z,31.77
2022-08-02T11:46:06.113Z,32.01
2022-08-02T11:47:12.843Z,32.20
2022-08-02T11:48:16.052Z,32.44
2022-08-02T11:49:20.515Z,32.82
2022-08-02T11:50:30.302Z,33.12
2022-08-02T11:51:35.146Z,33.26
2022-08-02T11:52:38.588Z,33.16
2022-08-02T11:53:44.333Z,32.99
2022-08-02T11:54:51.094Z,32.95
2022-08-02T11:55:57.583Z,32.91
2022-08-02T11:57:20.158Z,32.83
2022-08-02T11:58:24.192Z,32.75
2022-08-02T11:59:28.343Z,32.81
2022-08-02T12:00:31.493Z,32.85
2022-08-02T12:01:46.161Z,32.91
2022-08-02T12:02:52.159Z,33.07
2022-08-02T12:04:01.109Z,33.24
2022-08-02T12:05:08.858Z,33.37
2022-08-02T12:06:16.652Z,33.50
2022-08-02T12:07:34.665Z,33.64
2022-08-02T12:08:39.195Z,33.71
2022-08-02T12:09:43.363Z,33.83
2022-08-02T12:10:48.173Z,33.92
2022-08-02T12:11:52.693Z,33.92
2022-08-02T12:12:58.024Z,33.88
2022-08-02T12:14:02.434Z,33.91
2022-08-02T12:15:10.568Z,33.87
2022-08-02T12:16:34.044Z,33.91
2022-08-02T12:17:55.721Z,34.08
2022-08-02T12:19:18.966Z,34.24
2022-08-02T12:20:23.205Z,34.38
2022-08-02T12:21:27.310Z,34.61
2022-08-02T12:22:31.791Z,34.71
2022-08-02T12:23:59.467Z,34.85
2022-08-02T12:25:33.575Z,34.88
2022-08-02T12:26:46.062Z,35.03
2022-08-02T12:27:53.379Z,35.20
2022-08-02T12:29:01.702Z,35.06
2022-08-02T12:30:08.927Z,34.71
2022-08-02T12:31:14.383Z,34.16
2022-08-02T12:32:26.073Z,33.56
2022-08-02T12:33:32.382Z,33.24
2022-08-02T12:34:38.862Z,33.20
2022-08-02T12:35:43.152Z,33.39
2022-08-02T12:36:59.276Z,33.65
2022-08-02T12:38:11.160Z,33.91
2022-08-02T12:39:14.908Z,33.99
2022-08-02T12:40:25.506Z,34.02
2022-08-02T12:41:32.483Z,34.14
2022-08-02T12:42:48.043Z,34.20
2022-08-02T12:43:53.072Z,34.13
2022-08-02T12:44:58.955Z,33.91
2022-08-02T12:46:03.091Z,33.74
2022-08-02T12:47:09.666Z,33.67
2022-08-02T12:48:14.274Z,33.58
2022-08-02T12:49:19.017Z,33.54
2022-08-02T12:50:27.563Z,33.53
2022-08-02T12:51:56.591Z,33.62
2022-08-02T12:53:09.465Z,33.74
2022-08-02T12:54:17.993Z,33.77
2022-08-02T12:55:24.391Z,33.87
2022-08-02T12:56:29.070Z,33.84
2022-08-02T12:57:33.481Z,33.79
2022-08-02T12:58:49.130Z,33.79
2022-08-02T12:59:54.955Z,33.89
2022-08-02T13:01:00.966Z,34.17
2022-08-02T13:02:06.564Z,34.44
2022-08-02T13:04:11.520Z,34.56
2022-08-02T13:04:36.405Z,34.73
2022-08-02T13:05:56.056Z,34.93
2022-08-02T13:07:02.948Z,35.12
2022-08-02T13:08:06.876Z,35.36
2022-08-02T13:09:16.030Z,35.58
2022-08-02T13:10:21.092Z,35.56
2022-08-02T13:11:24.392Z,35.60
2022-08-02T13:12:28.531Z,35.68
2022-08-02T13:13:32.620Z,35.69
2022-08-02T13:14:41.918Z,35.67
2022-08-02T13:15:50.776Z,35.83
2022-08-02T13:16:55.463Z,35.99
2022-08-02T13:17:59.417Z,36.10
2022-08-02T13:19:03.520Z,36.10
2022-08-02T13:20:11.315Z,36.05
2022-08-02T13:21:39.973Z,36.07
2022-08-02T13:22:42.757Z,36.04
2022-08-02T13:23:56.540Z,36.03
2022-08-02T13:25:04.891Z,35.84
2022-08-02T13:26:09.611Z,35.52
2022-08-02T13:27:13.002Z,35.16
2022-08-02T13:28:17.380Z,34.83
2022-08-02T13:29:20.593Z,34.50
2022-08-02T13:30:24.903Z,34.36
2022-08-02T13:31:36.687Z,34.14
2022-08-02T13:32:41.123Z,33.85
2022-08-02T13:33:44.506Z,33.51
2022-08-02T13:34:48.991Z,33.14
2022-08-02T13:35:52.365Z,32.86
2022-08-02T13:36:58.343Z,32.55
2022-08-02T13:38:04.599Z,32.30
2022-08-02T13:39:10.771Z,32.35
2022-08-02T13:40:23.000Z,32.47
2022-08-02T13:41:26.382Z,32.57
2022-08-02T13:42:31.933Z,32.75
2022-08-02T13:43:53.553Z,32.95
2022-08-02T13:45:00.223Z,33.04
2022-08-02T13:46:16.395Z,32.69
2022-08-02T13:47:36.357Z,32.22
2022-08-02T13:48:58.015Z,31.71
2022-08-02T13:50:01.545Z,31.41
2022-08-02T13:51:14.860Z,31.09
2022-08-02T13:52:20.620Z,30.65
2022-08-02T13:53:25.056Z,30.29
2022-08-02T13:54:29.145Z,29.95
2022-08-02T13:55:32.341Z,29.73
2022-08-02T13:56:37.642Z,29.47
2022-08-02T13:57:41.415Z,29.18
2022-08-02T13:58:46.062Z,28.95
2022-08-02T13:59:56.539Z,28.82
2022-08-02T14:01:03.291Z,28.69
2022-08-02T14:02:07.226Z,28.63
2022-08-02T14:03:12.221Z,28.61
2022-08-02T14:04:16.651Z,28.55
2022-08-02T14:05:19.684Z,28.49
2022-08-02T14:06:43.561Z,28.41
2022-08-02T14:07:49.247Z,28.38
2022-08-02T14:08:52.570Z,28.33
2022-08-02T14:09:56.717Z,28.30
2022-08-02T14:11:00.121Z,28.26
2022-08-02T14:12:04.710Z,28.20
2022-08-02T14:13:07.861Z,28.13
2022-08-02T14:14:15.888Z,27.99
2022-08-02T14:15:20.506Z,27.93
2022-08-02T14:16:24.864Z,27.93
2022-08-02T14:17:37.330Z,27.89
2022-08-02T14:18:40.508Z,27.80
2022-08-02T14:19:44.811Z,27.70
2022-08-02T14:20:47.871Z,27.64
2022-08-02T14:21:53.070Z,27.61
2022-08-02T14:23:16.526Z,27.60
2022-08-02T14:24:21.471Z,27.63
2022-08-02T14:25:26.276Z,27.69
2022-08-02T14:26:29.331Z,27.73
2022-08-02T14:27:39.274Z,27.85
2022-08-02T14:28:43.831Z,28.07
2022-08-02T14:29:48.453Z,28.26
2022-08-02T14:30:52.835Z,28.37
2022-08-02T14:31:55.921Z,28.50
2022-08-02T14:33:00.234Z,28.61
2022-08-02T14:34:04.491Z,28.75
2022-08-02T14:35:09.121Z,28.82
2022-08-02T14:36:12.600Z,28.81
2022-08-02T14:37:16.867Z,28.78
2022-08-02T14:38:23.641Z,28.74
2022-08-02T14:39:27.006Z,28.81
2022-08-02T14:40:47.262Z,29.04