createdAt,value
2022-10-21T00:01:26.179Z,35.45
2022-10-21T00:03:52.665Z,39.92
2022-10-21T00:06:19.114Z,35.17
2022-10-21T00:08:45.582Z,37.53
2022-10-21T00:11:12.243Z,36.83
2022-10-21T00:13:39.546Z,37.75
2022-10-21T00:16:12.562Z,36.42
2022-10-21T00:18:40.918Z,33.33
2022-10-21T00:21:09.692Z,38.95
2022-10-21T00:23:36.922Z,37.40
2022-10-21T00:26:03.449Z,35.80
2022-10-21T00:28:30.127Z,34.15
2022-10-21T00:30:58.202Z,37.55
2022-10-21T00:33:26.651Z,33.22
2022-10-21T00:35:58.214Z,34.92
2022-10-21T00:38:24.821Z,36.20
2022-10-21T00:40:51.498Z,34.42
2022-10-21T00:43:18.002Z,34.38
2022-10-21T00:45:45.273Z,35.30
2022-10-21T00:48:26.955Z,34.50
2022-10-21T00:51:09.602Z,34.42
2022-10-21T00:53:38.990Z,38.47
2022-10-21T00:56:20.954Z,40.60
2022-10-21T00:58:48.910Z,36.75
2022-10-21T01:01:19.143Z,37.78
2022-10-21T01:03:48.778Z,35.08
2022-10-21T01:06:16.497Z,35.10
2022-10-21T01:08:43.328Z,36.53
2022-10-21T01:11:19.195Z,34.83
2022-10-21T01:14:24.480Z,36.63
2022-10-21T01:17:44.097Z,36.60
2022-10-21T01:20:47.936Z,35.33
2022-10-21T01:23:32.486Z,32.97
2022-10-21T01:26:35.417Z,35.20
2022-10-21T01:29:26.361Z,34.63
2022-10-21T01:32:20.841Z,35.15
2022-10-21T01:35:07.817Z,35.78
2022-10-21T01:37:59.247Z,34.08
2022-10-21T01:40:37.292Z,35.17
2022-10-21T01:43:46.858Z,35.40
2022-10-21T01:46:23.498Z,32.42
2022-10-21T01:48:56.693Z,35.42
2022-10-21T01:54:06.613Z,31.83
2022-10-21T01:56:33.865Z,30.83
2022-10-21T01:59:02.080Z,30.52
2022-10-21T02:01:29.194Z,32.78
2022-10-21T02:04:01.385Z,30.63
2022-10-21T02:06:28.033Z,30.77
2022-10-21T02:08:54.534Z,33.92
2022-10-21T02:11:21.143Z,28.60
2022-10-21T02:13:57.012Z,32.00
2022-10-21T02:16:27.967Z,31.85
2022-10-21T02:18:55.945Z,32.30
2022-10-21T02:21:24.589Z,33.17
2022-10-21T02:23:58.110Z,32.40
2022-10-21T02:26:26.676Z,30.33
2022-10-21T02:28:55.077Z,30.83
2022-10-21T02:31:46.033Z,31.38
2022-10-21T02:34:30.692Z,30.60
2022-10-21T02:37:14.601Z,29.77
2022-10-21T02:39:52.241Z,31.05
2022-10-21T02:42:26.827Z,30.92
2022-10-21T02:44:53.800Z,32.45
2022-10-21T02:47:20.408Z,29.17
2022-10-21T02:49:46.846Z,34.25
2022-10-21T02:52:13.421Z,29.80
2022-10-21T02:54:39.909Z,32.75
2022-10-21T02:57:06.326Z,33.92
2022-10-21T02:59:32.739Z,33.25
2022-10-21T03:01:59.164Z,31.88
2022-10-21T03:04:25.599Z,31.38
2022-10-21T03:06:51.984Z,31.65
2022-10-21T03:09:18.453Z,30.60
2022-10-21T03:11:44.881Z,30.55
2022-10-21T03:14:11.347Z,31.10
2022-10-21T03:16:37.881Z,31.27
2022-10-21T03:19:04.452Z,30.40
2022-10-21T03:21:30.908Z,29.20
2022-10-21T03:23:57.281Z,28.25
2022-10-21T03:26:23.714Z,29.05
2022-10-21T03:28:50.162Z,28.00
2022-10-21T03:31:16.600Z,29.02
2022-10-21T03:33:43.014Z,29.30
2022-10-21T03:36:09.442Z,26.50
2022-10-21T03:38:35.856Z,27.38
2022-10-21T03:41:02.265Z,27.98
2022-10-21T03:43:28.648Z,28.25
2022-10-21T03:45:55.033Z,26.92
2022-10-21T03:48:21.482Z,25.27
2022-10-21T03:50:47.956Z,26.90
2022-10-21T03:53:31.026Z,27.27
2022-10-21T03:56:00.785Z,25.52
2022-10-21T03:58:28.332Z,28.33
2022-10-21T04:00:56.109Z,27.40
2022-10-21T04:03:22.556Z,25.02
2022-10-21T04:05:49.008Z,24.67
2022-10-21T04:08:15.409Z,25.10
2022-10-21T04:10:42.018Z,28.35
2022-10-21T04:13:08.540Z,25.15
2022-10-21T04:15:34.924Z,27.83
2022-10-21T04:18:01.400Z,26.60
2022-10-21T04:20:27.928Z,26.77
2022-10-21T04:22:54.374Z,25.52
2022-10-21T04:25:20.798Z,26.52
2022-10-21T04:27:47.258Z,27.05
2022-10-21T04:30:13.690Z,30.25
2022-10-21T04:32:40.583Z,26.70
2022-10-21T04:35:07.228Z,28.67
2022-10-21T04:37:33.760Z,30.13
2022-10-21T04:40:00.193Z,28.92
2022-10-21T04:44:57.951Z,30.42
2022-10-21T04:47:24.393Z,33.83
2022-10-21T04:49:50.820Z,33.42
2022-10-21T04:52:17.314Z,36.75
2022-10-21T04:54:43.790Z,36.13
2022-10-21T04:57:10.230Z,38.17
2022-10-21T04:59:36.632Z,40.85
2022-10-21T05:02:03.083Z,38.00
2022-10-21T05:04:29.500Z,38.67
2022-10-21T05:06:56.024Z,38.67
2022-10-21T05:09:22.502Z,39.88
2022-10-21T05:11:48.933Z,40.72
2022-10-21T05:14:17.639Z,40.17
2022-10-21T05:19:12.959Z,44.58
2022-10-21T05:21:39.893Z,37.13
2022-10-21T05:24:06.562Z,41.45
2022-10-21T05:26:33.075Z,38.33
2022-10-21T05:28:59.720Z,38.25
2022-10-21T05:31:26.644Z,41.30
2022-10-21T05:33:53.098Z,36.50
2022-10-21T05:36:21.848Z,35.65
2022-10-21T05:38:50.396Z,40.55
2022-10-21T05:41:17.047Z,41.83
2022-10-21T05:43:43.762Z,38.35
2022-10-21T05:46:10.236Z,39.65
2022-10-21T05:48:37.750Z,37.08
2022-10-21T05:51:05.035Z,41.70
2022-10-21T05:53:31.637Z,39.38
2022-10-21T05:56:03.660Z,41.10
2022-10-21T05:58:31.550Z,41.45
2022-10-21T06:00:58.565Z,42.13
2022-10-21T06:03:32.645Z,39.25
2022-10-21T06:06:00.312Z,41.65
2022-10-21T06:08:28.064Z,35.83
2022-10-21T06:11:09.829Z,36.97
2022-10-21T06:13:37.115Z,37.38
2022-10-21T06:18:36.825Z,37.88
2022-10-21T06:21:04.289Z,35.47
2022-10-21T06:23:30.828Z,34.17
2022-10-21T06:26:01.325Z,34.70
2022-10-21T06:28:29.733Z,32.17
2022-10-21T06:30:56.173Z,31.85
2022-10-21T06:33:26.242Z,32.90
2022-10-21T06:35:54.284Z,30.02
2022-10-21T06:38:20.791Z,32.20
2022-10-21T06:40:48.742Z,30.08
2022-10-21T06:43:16.017Z,29.20
2022-10-21T06:45:42.470Z,30.15
2022-10-21T06:48:08.980Z,27.55
2022-10-21T06:50:37.651Z,32.75
2022-10-21T06:53:04.300Z,28.35
2022-10-21T06:55:30.852Z,32.28
2022-10-21T06:57:58.484Z,31.55
2022-10-21T07:00:25.062Z,29.33
2022-10-21T07:02:51.547Z,30.83
2022-10-21T07:05:18.096Z,29.27
2022-10-21T07:07:45.026Z,31.27
2022-10-21T07:10:11.589Z,30.55
2022-10-21T07:12:38.339Z,32.08
2022-10-21T07:15:05.008Z,30.02
2022-10-21T07:17:31.391Z,32.83
2022-10-21T07:19:57.858Z,31.15
2022-10-21T07:22:24.348Z,31.38
2022-10-21T07:24:50.832Z,29.67
2022-10-21T07:27:17.306Z,29.08
2022-10-21T07:29:43.705Z,31.45
2022-10-21T07:32:10.118Z,29.45
2022-10-21T07:34:36.560Z,30.75
2022-10-21T07:37:03.336Z,28.35
2022-10-21T07:39:29.796Z,30.48
2022-10-21T07:41:57.862Z,30.50
2022-10-21T07:44:25.640Z,33.10
2022-10-21T07:46:53.018Z,31.38
2022-10-21T07:49:21.014Z,32.92
2022-10-21T07:51:50.063Z,31.70
2022-10-21T07:54:17.630Z,30.38
2022-10-21T07:56:47.368Z,33.17
2022-10-21T07:59:15.027Z,30.23
2022-10-21T08:01:44.575Z,31.90
2022-10-21T08:04:13.072Z,33.05
2022-10-21T08:06:40.052Z,30.00
2022-10-21T08:09:06.612Z,28.85
2022-10-21T08:11:34.001Z,30.90
2022-10-21T08:14:00.773Z,32.00
2022-10-21T08:16:27.257Z,28.48
2022-10-21T08:18:53.807Z,30.67
2022-10-21T08:21:20.632Z,29.17
2022-10-21T08:23:47.109Z,26.83
2022-10-21T08:26:15.704Z,32.05
2022-10-21T08:28:43.038Z,28.77
2022-10-21T08:31:16.411Z,29.23
2022-10-21T08:33:43.656Z,28.00
2022-10-21T08:36:16.835Z,28.58
2022-10-21T08:38:43.843Z,27.73
2022-10-21T08:41:28.692Z,27.67
2022-10-21T08:44:13.518Z,28.42
2022-10-21T08:46:47.108Z,29.35
2022-10-21T08:49:26.260Z,28.73
2022-10-21T08:52:18.117Z,28.55
2022-10-21T08:54:55.026Z,29.58
2022-10-21T08:57:22.028Z,30.23
2022-10-21T08:59:48.585Z,30.30
2022-10-21T09:02:32.893Z,32.40
2022-10-21T09:05:43.957Z,29.80
2022-10-21T09:08:26.578Z,29.23
2022-10-21T09:11:01.564Z,30.48
2022-10-21T09:13:50.420Z,32.40
2022-10-21T09:16:46.086Z,26.92
2022-10-21T09:19:21.278Z,28.88
2022-10-21T09:22:10.872Z,27.23
2022-10-21T09:25:09.234Z,26.73
2022-10-21T09:27:51.472Z,27.10
2022-10-21T09:30:22.992Z,26.67
2022-10-21T09:32:51.592Z,24.73
2022-10-21T09:35:29.231Z,24.33
2022-10-21T09:38:06.010Z,25.75
2022-10-21T09:40:33.969Z,29.15
2022-10-21T09:43:02.092Z,24.60
2022-10-21T09:45:33.614Z,23.67
2022-10-21T09:48:04.999Z,30.30
2022-10-21T09:50:32.915Z,25.88
2022-10-21T09:53:16.268Z,24.40
2022-10-21T09:55:46.436Z,23.65
2022-10-21T09:58:29.548Z,23.80
2022-10-21T10:00:56.399Z,24.40
2022-10-21T10:03:34.523Z,22.50
2022-10-21T10:06:02.876Z,23.20
2022-10-21T10:08:40.214Z,25.38
2022-10-21T10:11:09.440Z,21.70
2022-10-21T10:14:18.434Z,26.60
2022-10-21T10:16:44.967Z,22.00
2022-10-21T10:19:25.376Z,22.67
2022-10-21T10:22:14.574Z,23.85
2022-10-21T10:24:43.195Z,20.48
2022-10-21T10:27:20.721Z,19.45
2022-10-21T10:29:53.469Z,18.85
2022-10-21T10:32:23.207Z,20.17
2022-10-21T10:34:55.705Z,19.08
2022-10-21T10:37:26.184Z,20.23
2022-10-21T10:39:58.880Z,19.65
2022-10-21T10:42:31.769Z,20.70
2022-10-21T10:45:02.474Z,22.08
2022-10-21T10:47:35.559Z,19.90
2022-10-21T10:50:02.108Z,19.48
2022-10-21T10:52:28.604Z,20.00
2022-10-21T10:55:16.402Z,19.73
2022-10-21T10:57:59.043Z,18.88
2022-10-21T11:00:43.642Z,18.13
2022-10-21T11:03:22.791Z,19.98
2022-10-21T11:05:57.755Z,19.65
2022-10-21T11:08:41.324Z,17.77
2022-10-21T11:11:30.086Z,15.95
2022-10-21T11:13:57.504Z,19.13
2022-10-21T11:16:50.454Z,17.17
2022-10-21T11:19:46.251Z,18.58
2022-10-21T11:22:24.890Z,17.92
2022-10-21T11:25:07.216Z,18.75
2022-10-21T11:27:38.198Z,17.23
2022-10-21T11:33:15.114Z,17.45
2022-10-21T11:36:15.924Z,15.88
2022-10-21T11:39:02.190Z,19.65
2022-10-21T11:41:50.457Z,19.58
2022-10-21T11:44:32.946Z,17.90
2022-10-21T11:47:08.558Z,19.40
2022-10-21T11:49:49.181Z,17.70
2022-10-21T11:52:33.878Z,18.73
2022-10-21T11:55:23.806Z,19.63
2022-10-21T11:58:16.307Z,17.20
2022-10-21T12:01:12.039Z,17.50
2022-10-21T12:04:08.990Z,17.50
2022-10-21T12:06:39.984Z,18.52
2022-10-21T12:09:17.886Z,16.80
2022-10-21T12:11:50.990Z,19.92
2022-10-21T12:14:44.787Z,19.88
2022-10-21T12:17:18.132Z,17.20
2022-10-21T12:20:21.232Z,17.00
2022-10-21T12:22:52.940Z,18.13
2022-10-21T12:25:37.525Z,18.45
2022-10-21T12:28:16.053Z,17.75
2022-10-21T12:31:00.532Z,17.88
2022-10-21T12:33:43.336Z,18.58
2022-10-21T12:36:25.634Z,16.70
2022-10-21T12:38:57.416Z,20.20
2022-10-21T12:41:23.765Z,18.13
2022-10-21T12:44:00.466Z,19.73
2022-10-21T12:46:40.313Z,17.63
2022-10-21T12:49:18.992Z,18.25
2022-10-21T12:52:09.601Z,18.48
2022-10-21T12:54:59.416Z,18.92
2022-10-21T12:57:30.560Z,18.73
2022-10-21T13:00:15.156Z,16.75
2022-10-21T13:03:02.708Z,18.65
2022-10-21T13:05:38.080Z,18.13
2022-10-21T13:08:28.984Z,17.17
2022-10-21T13:11:04.743Z,18.52
2022-10-21T13:13:44.819Z,17.42
2022-10-21T13:16:20.045Z,19.33
2022-10-21T13:18:54.625Z,21.77
2022-10-21T13:21:43.995Z,19.90
2022-10-21T13:24:16.233Z,17.38
2022-10-21T13:26:55.751Z,19.15
2022-10-21T13:29:28.024Z,18.05
2022-10-21T13:32:19.453Z,18.88
2022-10-21T13:35:08.046Z,19.33
2022-10-21T13:37:34.632Z,19.60
2022-10-21T13:40:05.155Z,19.23
2022-10-21T13:42:37.185Z,20.02
2022-10-21T13:45:23.977Z,16.73
2022-10-21T13:48:12.540Z,18.08
2022-10-21T13:50:45.672Z,18.42
2022-10-21T13:53:23.074Z,20.20
2022-10-21T13:56:04.769Z,20.65
2022-10-21T13:58:39.020Z,18.45
2022-10-21T14:01:18.580Z,18.70
2022-10-21T14:03:45.267Z,19.55
2022-10-21T14:06:19.552Z,19.75
2022-10-21T14:08:47.816Z,19.20
2022-10-21T14:11:33.441Z,19.90
2022-10-21T14:14:07.570Z,20.60
2022-10-21T14:19:26.164Z,17.85
2022-10-21T14:21:55.599Z,21.92
2022-10-21T14:24:43.854Z,19.55
2022-10-21T14:27:29.002Z,22.52
2022-10-21T14:29:56.996Z,19.52
2022-10-21T14:32:26.332Z,18.67
2022-10-21T14:35:05.812Z,21.55
2022-10-21T14:37:49.877Z,20.77
2022-10-21T14:40:26.639Z,20.63
2022-10-21T14:42:54.946Z,20.42
2022-10-21T14:45:33.738Z,20.02
2022-10-21T14:48:17.318Z,20.73
2022-10-21T14:50:51.625Z,22.77
2022-10-21T14:53:21.360Z,22.02
2022-10-21T14:55:53.132Z,21.13
2022-10-21T14:58:24.793Z,22.42
2022-10-21T15:01:08.709Z,20.10
2022-10-21T15:03:41.605Z,22.50
2022-10-21T15:06:35.360Z,22.10
2022-10-21T15:09:10.915Z,20.48
2022-10-21T15:11:41.586Z,21.58
2022-10-21T15:14:14.013Z,22.75
2022-10-21T15:17:01.593Z,22.83
2022-10-21T15:19:39.303Z,23.95
2022-10-21T15:22:06.299Z,21.73
2022-10-21T15:24:43.030Z,22.95
2022-10-21T15:27:26.510Z,25.27
2022-10-21T15:29:53.766Z,25.75
2022-10-21T15:32:24.474Z,25.77
2022-10-21T15:34:53.914Z,24.50
2022-10-21T15:37:20.462Z,25.02
2022-10-21T15:39:48.425Z,24.83
2022-10-21T15:42:17.995Z,28.98
2022-10-21T15:44:49.191Z,23.75
2022-10-21T15:47:15.866Z,25.02
2022-10-21T15:49:43.130Z,27.17
2022-10-21T15:52:10.024Z,27.75
2022-10-21T15:54:36.480Z,24.45
2022-10-21T15:57:13.687Z,25.83
2022-10-21T15:59:40.140Z,26.55
2022-10-21T16:02:14.029Z,27.52
2022-10-21T16:04:43.619Z,25.70
2022-10-21T16:07:29.258Z,29.38
2022-10-21T16:09:56.628Z,28.23
2022-10-21T16:12:23.622Z,26.10
2022-10-21T16:14:50.039Z,28.20
2022-10-21T16:17:16.827Z,28.52
2022-10-21T16:19:43.365Z,28.88
2022-10-21T16:22:16.924Z,27.63
2022-10-21T16:24:43.405Z,26.73
2022-10-21T16:27:12.313Z,29.35
2022-10-21T16:29:38.955Z,28.77
2022-10-21T16:32:06.208Z,27.73
2022-10-21T16:34:32.763Z,27.70
2022-10-21T16:37:01.569Z,27.02
2022-10-21T16:39:28.025Z,29.90
2022-10-21T16:41:54.468Z,30.42
2022-10-21T16:44:20.924Z,28.45
2022-10-21T16:46:47.302Z,30.10
2022-10-21T16:49:15.798Z,31.27
2022-10-21T16:51:46.312Z,32.05
2022-10-21T16:54:13.891Z,29.35
2022-10-21T16:56:40.471Z,28.83
2022-10-21T16:59:07.890Z,29.67
2022-10-21T17:01:34.840Z,30.13
2022-10-21T17:04:01.350Z,27.65
2022-10-21T17:06:28.111Z,31.48
2022-10-21T17:08:56.046Z,32.83
2022-10-21T17:11:32.743Z,31.83
2022-10-21T17:14:00.415Z,32.55
2022-10-21T17:16:26.893Z,30.77
2022-10-21T17:18:53.354Z,31.10
2022-10-21T17:21:28.671Z,31.48
2022-10-21T17:23:56.785Z,32.63
2022-10-21T17:26:23.690Z,32.22
2022-10-21T17:28:50.476Z,31.23
2022-10-21T17:31:19.568Z,33.88
2022-10-21T17:33:47.113Z,30.98
2022-10-21T17:36:14.380Z,30.83
2022-10-21T17:38:41.896Z,32.45
2022-10-21T17:41:13.957Z,32.45
2022-10-21T17:43:40.442Z,31.52
2022-10-21T17:46:07.638Z,34.70
2022-10-21T17:48:34.189Z,32.92
2022-10-21T17:51:02.213Z,34.30
2022-10-21T17:53:29.926Z,33.38
2022-10-21T17:56:04.362Z,34.25
2022-10-21T17:58:31.160Z,34.10
2022-10-21T18:00:58.198Z,32.95
2022-10-21T18:03:29.076Z,36.20
2022-10-21T18:05:57.022Z,33.42
2022-10-21T18:08:23.970Z,32.20
2022-10-21T18:10:57.300Z,34.33
2022-10-21T18:13:29.185Z,33.33
2022-10-21T18:16:02.589Z,33.13
2022-10-21T18:18:29.952Z,35.63
2022-10-21T18:21:07.937Z,34.28
2022-10-21T18:23:37.470Z,34.22
2022-10-21T18:26:05.361Z,34.90
2022-10-21T18:28:33.897Z,35.20
2022-10-21T18:31:01.581Z,31.05
2022-10-21T18:33:28.559Z,31.52
2022-10-21T18:35:55.027Z,32.50
2022-10-21T18:38:21.457Z,30.25
2022-10-21T18:40:56.479Z,33.33
2022-10-21T18:43:28.538Z,32.83
2022-10-21T18:45:55.096Z,34.35
2022-10-21T18:48:21.506Z,30.48
2022-10-21T18:50:47.932Z,31.10
2022-10-21T18:53:14.416Z,31.92
2022-10-21T18:55:40.950Z,32.60
2022-10-21T18:58:07.388Z,34.45
2022-10-21T19:00:34.702Z,31.65
2022-10-21T19:03:01.144Z,31.85
2022-10-21T19:05:27.683Z,32.00
2022-10-21T19:07:54.084Z,30.58
2022-10-21T19:10:20.588Z,31.25
2022-10-21T19:12:47.051Z,34.25
2022-10-21T19:15:13.535Z,30.98
2022-10-21T19:17:41.815Z,29.00
2022-10-21T19:20:09.039Z,29.77
2022-10-21T19:22:35.493Z,32.17
2022-10-21T19:25:01.994Z,27.20
2022-10-21T19:27:28.463Z,32.47
2022-10-21T19:29:54.885Z,31.38
2022-10-21T19:32:21.385Z,31.25
2022-10-21T19:34:47.835Z,29.05
2022-10-21T19:37:14.302Z,30.42
2022-10-21T19:39:40.723Z,27.45
2022-10-21T19:42:07.246Z,28.77
2022-10-21T19:44:33.798Z,28.40
2022-10-21T19:47:00.213Z,29.27
2022-10-21T19:49:26.698Z,27.35
2022-10-21T19:51:53.285Z,27.38
2022-10-21T19:54:19.730Z,24.98
2022-10-21T19:56:46.142Z,28.20
2022-10-21T19:59:12.776Z,27.20
2022-10-21T20:01:39.402Z,26.55
2022-10-21T20:04:06.363Z,28.05
2022-10-21T20:06:35.401Z,26.77
2022-10-21T20:09:08.213Z,27.38
2022-10-21T20:11:35.227Z,25.40
2022-10-21T20:14:02.380Z,25.50
2022-10-21T20:16:32.441Z,25.02
2022-10-21T20:19:01.019Z,28.33
2022-10-21T20:21:28.106Z,26.48
2022-10-21T20:23:57.131Z,26.17
2022-10-21T20:26:23.967Z,25.88
2022-10-21T20:28:51.182Z,26.83
2022-10-21T20:31:18.543Z,27.08
2022-10-21T20:33:50.199Z,25.73
2022-10-21T20:36:23.700Z,25.23
2022-10-21T20:38:51.670Z,25.23
2022-10-21T20:41:22.356Z,25.27
2022-10-21T20:43:50.714Z,26.55
2022-10-21T20:46:18.861Z,26.92
2022-10-21T20:48:49.144Z,25.58
2022-10-21T20:51:19.347Z,23.93
2022-10-21T20:56:19.605Z,24.52
2022-10-21T20:58:46.109Z,25.50
2022-10-21T21:01:19.436Z,24.67
2022-10-21T21:03:48.992Z,26.00
2022-10-21T21:06:15.791Z,24.73
2022-10-21T21:08:49.057Z,25.98
2022-10-21T21:11:25.082Z,22.77
2022-10-21T21:13:51.513Z,24.23
2022-10-21T21:16:21.067Z,24.67
2022-10-21T21:18:53.313Z,24.25
2022-10-21T21:21:21.033Z,25.33
2022-10-21T21:23:48.445Z,22.73
2022-10-21T21:26:21.354Z,22.95
2022-10-21T21:28:48.849Z,23.50
2022-10-21T21:31:15.399Z,20.27
2022-10-21T21:33:45.337Z,22.73
2022-10-21T21:36:13.687Z,19.63
2022-10-21T21:38:40.680Z,21.13
2022-10-21T21:41:09.874Z,21.52
2022-10-21T21:43:37.877Z,20.52
2022-10-21T21:46:05.039Z,22.48
2022-10-21T21:48:32.613Z,21.48
2022-10-21T21:51:04.950Z,19.83
2022-10-21T21:53:31.687Z,21.55
2022-10-21T21:56:03.479Z,19.52
2022-10-21T21:58:30.217Z,20.58
2022-10-21T22:00:56.657Z,20.00
2022-10-21T22:03:23.199Z,20.55
2022-10-21T22:05:49.668Z,21.13
2022-10-21T22:08:16.126Z,19.73
2022-10-21T22:10:42.731Z,24.70
2022-10-21T22:13:09.243Z,19.85
2022-10-21T22:15:47.657Z,20.70
2022-10-21T22:18:14.947Z,20.15
2022-10-21T22:20:41.466Z,21.30
2022-10-21T22:23:07.912Z,21.13
2022-10-21T22:25:34.404Z,22.52
2022-10-21T22:28:00.960Z,21.50
2022-10-21T22:30:27.434Z,23.88
2022-10-21T22:32:53.896Z,19.00
2022-10-21T22:35:20.373Z,21.02
2022-10-21T22:37:46.776Z,22.50
2022-10-21T22:40:13.360Z,17.52
2022-10-21T22:42:39.872Z,19.98
2022-10-21T22:45:07.210Z,18.27
2022-10-21T22:47:33.685Z,18.67
2022-10-21T22:50:00.124Z,19.83
2022-10-21T22:52:26.541Z,18.58
2022-10-21T22:54:52.952Z,20.30
2022-10-21T22:57:19.441Z,20.08
2022-10-21T22:59:50.610Z,18.70
2022-10-21T23:02:19.832Z,19.13
2022-10-21T23:04:46.285Z,16.85
2022-10-21T23:07:12.915Z,17.55
2022-10-21T23:09:39.394Z,18.50
2022-10-21T23:12:05.968Z,20.05
2022-10-21T23:14:32.436Z,20.27
2022-10-21T23:16:58.845Z,19.50
2022-10-21T23:19:25.368Z,18.50
2022-10-21T23:21:51.845Z,19.55
2022-10-21T23:24:18.661Z,18.60
2022-10-21T23:26:45.138Z,18.38
2022-10-21T23:29:11.837Z,18.85
2022-10-21T23:31:38.454Z,20.17
2022-10-21T23:34:05.933Z,18.77
2022-10-21T23:36:33.687Z,18.17
2022-10-21T23:39:00.265Z,19.20
2022-10-21T23:41:26.659Z,18.80
2022-10-21T23:43:53.281Z,18.48
2022-10-21T23:46:20.731Z,18.45
2022-10-21T23:48:47.310Z,19.98
2022-10-21T23:51:13.759Z,16.73
2022-10-21T23:53:40.260Z,16.55
2022-10-21T23:56:07.199Z,20.25
2022-10-21T23:58:33.652Z,19.70
