createdAt,value
2023-02-03T00:00:13.922Z,1007.28
2023-02-03T00:01:13.023Z,1007.22
2023-02-03T00:02:13.065Z,1007.08
2023-02-03T00:03:14.464Z,1007.07
2023-02-03T00:04:13.542Z,1007.11
2023-02-03T00:05:13.491Z,1007.04
2023-02-03T00:06:13.425Z,1007.07
2023-02-03T00:07:13.630Z,1007.00
2023-02-03T00:08:13.695Z,1006.98
2023-02-03T00:09:13.789Z,1007.05
2023-02-03T00:10:14.274Z,1006.94
2023-02-03T00:11:13.202Z,1006.98
2023-02-03T00:12:13.246Z,1007.00
2023-02-03T00:13:13.179Z,1007.02
2023-02-03T00:14:13.097Z,1007.11
2023-02-03T00:15:13.047Z,1007.09
2023-02-03T00:16:13.009Z,1007.02
2023-02-03T00:17:13.341Z,1007.08
2023-02-03T00:18:13.272Z,1006.95
2023-02-03T00:19:13.397Z,1006.96
2023-02-03T00:20:13.359Z,1006.90
2023-02-03T00:21:13.725Z,1006.98
2023-02-03T00:22:13.855Z,1006.91
2023-02-03T00:23:14.038Z,1006.97
2023-02-03T00:24:12.964Z,1006.93
2023-02-03T00:25:13.121Z,1006.91
2023-02-03T00:26:13.082Z,1006.86
2023-02-03T00:27:13.086Z,1006.91
2023-02-03T00:28:13.428Z,1006.91
2023-02-03T00:29:13.569Z,1006.96
2023-02-03T00:30:13.838Z,1006.91
2023-02-03T00:31:14.178Z,1006.86
2023-02-03T00:32:13.401Z,1006.91
2023-02-03T00:33:13.468Z,1006.86
2023-02-03T00:34:13.371Z,1006.87
2023-02-03T00:35:13.540Z,1006.84
2023-02-03T00:36:13.691Z,1006.82
2023-02-03T00:37:13.721Z,1006.77
2023-02-03T00:38:13.995Z,1006.84
2023-02-03T00:39:13.198Z,1006.83
2023-02-03T00:40:13.145Z,1006.84
2023-02-03T00:41:13.149Z,1006.84
2023-02-03T00:42:13.421Z,1006.84
2023-02-03T00:43:13.790Z,1006.83
2023-02-03T00:44:13.686Z,1006.88
2023-02-03T00:45:13.890Z,1006.81
2023-02-03T00:46:13.263Z,1006.90
2023-02-03T00:47:13.578Z,1006.83
2023-02-03T00:48:13.891Z,1006.93
2023-02-03T00:49:13.004Z,1006.81
2023-02-03T00:50:13.115Z,1006.76
2023-02-03T00:51:13.257Z,1006.88
2023-02-03T00:52:13.212Z,1006.95
2023-02-03T00:53:13.556Z,1006.99
2023-02-03T00:54:13.677Z,1006.92
2023-02-03T00:55:13.996Z,1006.93
2023-02-03T00:56:13.062Z,1006.97
2023-02-03T00:57:12.985Z,1006.81
2023-02-03T00:58:12.990Z,1006.87
2023-02-03T00:59:13.002Z,1006.96
2023-02-03T01:00:13.168Z,1006.96
2023-02-03T01:01:13.175Z,1007.00
2023-02-03T01:02:13.427Z,1007.01
2023-02-03T01:03:13.771Z,1007.09
2023-02-03T01:04:13.907Z,1007.15
2023-02-03T01:05:12.837Z,1007.13
2023-02-03T01:06:13.832Z,1007.17
2023-02-03T01:07:13.840Z,1007.28
2023-02-03T01:08:13.923Z,1007.31
2023-02-03T01:09:13.184Z,1007.26
2023-02-03T01:10:13.169Z,1007.22
2023-02-03T01:11:13.363Z,1007.26
2023-02-03T01:12:13.543Z,1007.27
2023-02-03T01:13:18.675Z,1007.30
2023-02-03T01:14:13.647Z,1007.26
2023-02-03T01:15:13.706Z,1007.24
2023-02-03T01:16:18.748Z,1007.32
2023-02-03T01:17:13.828Z,1007.44
2023-02-03T01:18:13.823Z,1007.30
2023-02-03T01:19:18.827Z,1007.48
2023-02-03T01:20:13.964Z,1007.55
2023-02-03T01:21:17.864Z,1007.51
2023-02-03T01:22:13.901Z,1007.49
2023-02-03T01:23:12.890Z,1007.59
2023-02-03T01:24:13.969Z,1007.49
2023-02-03T01:25:12.907Z,1007.53
2023-02-03T01:26:12.894Z,1007.46
2023-02-03T01:27:12.910Z,1007.47
2023-02-03T01:28:12.974Z,1007.41
2023-02-03T01:29:13.096Z,1007.28
2023-02-03T01:30:13.358Z,1007.29
2023-02-03T01:31:13.605Z,1007.28
2023-02-03T01:32:13.703Z,1007.23
2023-02-03T01:33:13.785Z,1007.27
2023-02-03T01:34:13.801Z,1007.29
2023-02-03T01:35:13.807Z,1007.26
2023-02-03T01:36:13.669Z,1007.29
2023-02-03T01:37:13.724Z,1007.19
2023-02-03T01:38:13.745Z,1007.25
2023-02-03T01:39:13.618Z,1007.18
2023-02-03T01:40:13.834Z,1007.29
2023-02-03T01:41:14.193Z,1007.38
2023-02-03T01:42:13.228Z,1007.40
2023-02-03T01:43:13.113Z,1007.40
2023-02-03T01:44:13.117Z,1007.39
2023-02-03T01:45:13.630Z,1007.30
2023-02-03T01:46:13.998Z,1007.25
2023-02-03T01:47:13.500Z,1007.41
2023-02-03T01:48:13.577Z,1007.37
2023-02-03T01:49:13.600Z,1007.39
2023-02-03T01:50:13.536Z,1007.29
2023-02-03T01:51:13.658Z,1007.25
2023-02-03T01:52:13.655Z,1007.15
2023-02-03T01:53:13.845Z,1007.26
2023-02-03T01:54:13.946Z,1007.29
2023-02-03T01:55:13.128Z,1007.19
2023-02-03T01:56:13.348Z,1007.21
2023-02-03T01:57:13.676Z,1007.20
2023-02-03T01:58:13.952Z,1007.21
2023-02-03T01:59:13.240Z,1007.18
2023-02-03T02:00:13.264Z,1007.16
2023-02-03T02:01:13.627Z,1007.20
2023-02-03T02:02:13.659Z,1007.11
2023-02-03T02:03:13.657Z,1007.19
2023-02-03T02:04:13.674Z,1007.26
2023-02-03T02:05:13.788Z,1007.28
2023-02-03T02:06:18.923Z,1007.22
2023-02-03T02:07:13.147Z,1007.22
2023-02-03T02:08:13.340Z,1007.24
2023-02-03T02:09:13.310Z,1007.30
2023-02-03T02:10:13.130Z,1007.30
2023-02-03T02:11:14.195Z,1007.33
2023-02-03T02:12:13.336Z,1007.34
2023-02-03T02:13:13.395Z,1007.18
2023-02-03T02:14:13.342Z,1007.17
2023-02-03T02:15:13.251Z,1007.06
2023-02-03T02:16:13.218Z,1007.03
2023-02-03T02:17:13.191Z,1007.05
2023-02-03T02:18:13.622Z,1007.09
2023-02-03T02:19:13.666Z,1007.09
2023-02-03T02:20:13.662Z,1007.07
2023-02-03T02:21:13.530Z,1007.08
2023-02-03T02:22:13.666Z,1007.10
2023-02-03T02:23:13.650Z,1007.07
2023-02-03T02:24:14.009Z,1007.03
2023-02-03T02:25:13.045Z,1006.97
2023-02-03T02:26:13.036Z,1007.00
2023-02-03T02:27:13.010Z,1007.00
2023-02-03T02:28:13.208Z,1006.92
2023-02-03T02:29:13.311Z,1006.85
2023-02-03T02:30:13.491Z,1006.77
2023-02-03T02:31:14.160Z,1006.82
2023-02-03T02:32:13.373Z,1006.72
2023-02-03T02:33:13.505Z,1006.64
2023-02-03T02:34:13.463Z,1006.70
2023-02-03T02:35:13.510Z,1006.65
2023-02-03T02:36:13.455Z,1006.67
2023-02-03T02:37:13.498Z,1006.67
2023-02-03T02:38:13.717Z,1006.56
2023-02-03T02:39:13.860Z,1006.51
2023-02-03T02:40:14.006Z,1006.51
2023-02-03T02:41:13.121Z,1006.45
2023-02-03T02:42:13.365Z,1006.57
2023-02-03T02:43:13.209Z,1006.51
2023-02-03T02:44:13.095Z,1006.55
2023-02-03T02:45:13.017Z,1006.50
2023-02-03T02:46:13.027Z,1006.47
2023-02-03T02:47:13.447Z,1006.53
2023-02-03T02:48:13.578Z,1006.62
2023-02-03T02:49:13.542Z,1006.63
2023-02-03T02:50:13.561Z,1006.55
2023-02-03T02:51:13.425Z,1006.55
2023-02-03T02:52:13.778Z,1006.49
2023-02-03T02:53:14.170Z,1006.44
2023-02-03T02:54:13.362Z,1006.43
2023-02-03T02:55:13.276Z,1006.41
2023-02-03T02:56:15.351Z,1006.45
2023-02-03T02:57:13.675Z,1006.43
2023-02-03T02:58:13.813Z,1006.37
2023-02-03T02:59:14.128Z,1006.36
2023-02-03T03:00:13.021Z,1006.34
2023-02-03T03:01:13.453Z,1006.42
2023-02-03T03:02:13.463Z,1006.43
2023-02-03T03:03:13.573Z,1006.35
2023-02-03T03:04:13.937Z,1006.35
2023-02-03T03:05:13.172Z,1006.40
2023-02-03T03:06:13.298Z,1006.51
2023-02-03T03:07:13.413Z,1006.59
2023-02-03T03:08:13.579Z,1006.69
2023-02-03T03:09:13.626Z,1006.90
2023-02-03T03:10:13.580Z,1006.96
2023-02-03T03:11:13.913Z,1006.99
2023-02-03T03:12:13.993Z,1007.07
2023-02-03T03:13:13.368Z,1007.04
2023-02-03T03:14:13.487Z,1006.99
2023-02-03T03:15:13.509Z,1006.77
2023-02-03T03:16:13.954Z,1006.72
2023-02-03T03:17:13.209Z,1006.65
2023-02-03T03:18:13.358Z,1006.71
2023-02-03T03:19:13.254Z,1006.83
2023-02-03T03:20:13.238Z,1006.90
2023-02-03T03:21:13.340Z,1006.91
2023-02-03T03:22:13.163Z,1006.90
2023-02-03T03:23:12.978Z,1006.76
2023-02-03T03:24:12.896Z,1006.84
2023-02-03T03:25:12.965Z,1006.85
2023-02-03T03:26:13.186Z,1006.82
2023-02-03T03:27:13.225Z,1006.85
2023-02-03T03:28:13.209Z,1006.75
2023-02-03T03:29:13.221Z,1006.71
2023-02-03T03:30:13.224Z,1006.71
2023-02-03T03:31:13.508Z,1006.66
2023-02-03T03:32:13.662Z,1006.68
2023-02-03T03:33:13.602Z,1006.69
2023-02-03T03:34:13.540Z,1006.68
2023-02-03T03:35:13.816Z,1006.69
2023-02-03T03:36:14.124Z,1006.71
2023-02-03T03:37:13.080Z,1006.71
2023-02-03T03:38:13.027Z,1006.72
2023-02-03T03:39:12.994Z,1006.82
2023-02-03T03:40:13.054Z,1006.73
2023-02-03T03:41:13.013Z,1006.61
2023-02-03T03:42:12.961Z,1006.63
2023-02-03T03:43:13.232Z,1006.57
2023-02-03T03:44:13.155Z,1006.64
2023-02-03T03:45:13.042Z,1006.60
2023-02-03T03:46:13.389Z,1006.65
2023-02-03T03:47:13.695Z,1006.63
2023-02-03T03:48:18.632Z,1006.60
2023-02-03T03:49:13.842Z,1006.50
2023-02-03T03:50:14.149Z,1006.66
2023-02-03T03:51:13.210Z,1006.56
2023-02-03T03:52:13.244Z,1006.59
2023-02-03T03:53:13.438Z,1006.57
2023-02-03T03:54:13.721Z,1006.61
2023-02-03T03:55:13.544Z,1006.58
2023-02-03T03:56:13.501Z,1006.52
2023-02-03T03:57:13.524Z,1006.55
2023-02-03T03:58:13.419Z,1006.63
2023-02-03T03:59:13.382Z,1006.69
2023-02-03T04:00:13.276Z,1006.62
2023-02-03T04:01:13.382Z,1006.74
2023-02-03T04:02:13.844Z,1006.72
2023-02-03T04:03:13.034Z,1006.71
2023-02-03T04:04:12.999Z,1006.69
2023-02-03T04:05:12.889Z,1006.76
2023-02-03T04:06:12.810Z,1006.76
2023-02-03T04:07:13.778Z,1006.59
2023-02-03T04:08:13.715Z,1006.62
2023-02-03T04:09:13.708Z,1006.60
2023-02-03T04:10:13.713Z,1006.54
2023-02-03T04:11:13.781Z,1006.55
2023-02-03T04:12:13.697Z,1006.66
2023-02-03T04:13:13.650Z,1006.64
2023-02-03T04:14:13.631Z,1006.64
2023-02-03T04:15:13.482Z,1006.68
2023-02-03T04:16:13.700Z,1006.64
2023-02-03T04:17:13.620Z,1006.61
2023-02-03T04:18:13.635Z,1006.61
2023-02-03T04:19:13.538Z,1006.68
2023-02-03T04:20:36.972Z,1006.70
2023-02-03T04:21:33.581Z,1006.58
2023-02-03T04:22:43.731Z,1006.49
2023-02-03T04:23:27.154Z,1006.55
2023-02-03T04:24:18.272Z,1006.45
2023-02-03T04:25:13.941Z,1006.44
2023-02-03T04:26:13.058Z,1006.50
2023-02-03T04:27:13.180Z,1006.59
2023-02-03T04:28:18.262Z,1006.54
2023-02-03T04:29:13.324Z,1006.58
2023-02-03T04:30:13.544Z,1006.51
2023-02-03T04:31:13.730Z,1006.47
2023-02-03T04:32:13.737Z,1006.54
2023-02-03T04:34:46.741Z,1006.65
2023-02-03T04:35:13.755Z,1006.65
2023-02-03T04:36:14.636Z,1006.53
2023-02-03T04:37:14.194Z,1006.64
2023-02-03T04:38:13.186Z,1006.57
2023-02-03T04:39:13.340Z,1006.57
2023-02-03T04:40:13.530Z,1006.52
2023-02-03T04:41:13.525Z,1006.60
2023-02-03T04:42:13.586Z,1006.62
2023-02-03T04:43:13.558Z,1006.64
2023-02-03T04:44:13.640Z,1006.61
2023-02-03T04:46:42.713Z,1006.57
2023-02-03T04:47:19.275Z,1006.41
2023-02-03T04:48:21.836Z,1006.40
2023-02-03T04:49:13.973Z,1006.44
2023-02-03T04:50:13.178Z,1006.30
2023-02-03T04:51:13.203Z,1006.32
2023-02-03T04:52:13.361Z,1006.27
2023-02-03T04:54:34.655Z,1006.18
2023-02-03T04:55:13.212Z,1006.23
2023-02-03T04:55:13.867Z,1006.19
2023-02-03T04:56:24.137Z,1006.34
2023-02-03T04:57:21.028Z,1006.22
2023-02-03T04:58:13.056Z,1006.24
2023-02-03T04:59:13.118Z,1006.23
2023-02-03T05:00:17.700Z,1006.11
2023-02-03T05:01:13.626Z,1006.15
2023-02-03T05:02:41.833Z,1006.05
2023-02-03T05:03:13.968Z,1006.18
2023-02-03T05:04:13.014Z,1006.23
2023-02-03T05:05:13.152Z,1006.22
2023-02-03T05:06:13.459Z,1006.24
2023-02-03T05:07:13.847Z,1006.25
2023-02-03T05:08:14.056Z,1006.23
2023-02-03T05:09:13.295Z,1006.25
2023-02-03T05:11:13.876Z,1006.32
2023-02-03T05:12:12.845Z,1006.27
2023-02-03T05:13:14.197Z,1006.30
2023-02-03T05:14:13.270Z,1006.29
2023-02-03T05:15:13.317Z,1006.26
2023-02-03T05:16:13.535Z,1006.25
2023-02-03T05:17:13.585Z,1005.97
2023-02-03T05:18:13.808Z,1006.13
2023-02-03T05:19:13.790Z,1006.10
2023-02-03T05:20:13.742Z,1005.98
2023-02-03T05:21:13.635Z,1005.97
2023-02-03T05:22:13.973Z,1006.00
2023-02-03T05:23:12.923Z,1006.04
2023-02-03T05:24:13.192Z,1006.03
2023-02-03T05:25:13.429Z,1006.05
2023-02-03T05:26:41.766Z,1006.07
2023-02-03T05:27:13.915Z,1006.05
2023-02-03T05:28:14.362Z,1006.10
2023-02-03T05:29:13.935Z,1006.16
2023-02-03T05:30:13.397Z,1006.16
2023-02-03T05:31:13.501Z,1006.17
2023-02-03T05:32:14.064Z,1006.20
2023-02-03T05:33:13.182Z,1006.16
2023-02-03T05:34:13.248Z,1006.17
2023-02-03T05:35:18.547Z,1006.16
2023-02-03T05:36:13.761Z,1006.25
2023-02-03T05:37:13.939Z,1006.17
2023-02-03T05:38:13.021Z,1006.10
2023-02-03T05:39:14.116Z,1005.97
2023-02-03T05:40:13.363Z,1005.90
2023-02-03T05:41:13.336Z,1006.00
2023-02-03T05:42:13.684Z,1005.88
2023-02-03T05:43:18.861Z,1006.04
2023-02-03T05:45:14.695Z,1006.03
2023-02-03T05:46:14.737Z,1006.05
2023-02-03T05:47:13.914Z,1006.11
2023-02-03T05:48:13.561Z,1006.19
2023-02-03T05:49:13.611Z,1006.14
2023-02-03T05:50:18.620Z,1006.23
2023-02-03T05:51:38.782Z,1006.17
2023-02-03T05:52:14.089Z,1006.19
2023-02-03T05:53:13.161Z,1006.16
2023-02-03T05:54:13.227Z,1006.08
2023-02-03T05:55:13.147Z,1006.12
2023-02-03T05:56:34.658Z,1006.06
2023-02-03T05:57:36.514Z,1005.99
2023-02-03T05:58:29.514Z,1006.03
2023-02-03T06:02:13.594Z,1006.14
2023-02-03T06:03:13.720Z,1006.10
2023-02-03T06:04:13.808Z,1006.07
2023-02-03T06:05:13.968Z,1006.12
2023-02-03T06:06:13.125Z,1006.04
2023-02-03T06:07:13.147Z,1006.11
2023-02-03T06:08:13.200Z,1006.02
2023-02-03T06:09:13.438Z,1006.08
2023-02-03T06:10:13.458Z,1006.05
2023-02-03T06:11:13.488Z,1006.13
2023-02-03T06:12:13.565Z,1006.10
2023-02-03T06:13:14.018Z,1006.07
2023-02-03T06:14:13.369Z,1006.19
2023-02-03T06:15:18.636Z,1006.13
2023-02-03T06:16:14.528Z,1006.14
2023-02-03T06:17:13.810Z,1006.17
2023-02-03T06:18:13.639Z,1006.20
2023-02-03T06:19:16.183Z,1006.14
2023-02-03T06:20:13.484Z,1006.18
2023-02-03T06:21:13.431Z,1006.11
2023-02-03T06:22:13.366Z,1006.23
2023-02-03T06:23:13.515Z,1006.16
2023-02-03T06:24:13.399Z,1006.26
2023-02-03T06:25:13.754Z,1006.22
2023-02-03T06:26:13.671Z,1006.18
2023-02-03T06:27:13.690Z,1006.09
2023-02-03T06:28:14.159Z,1006.07
2023-02-03T06:29:13.342Z,1006.04
2023-02-03T06:30:13.497Z,1006.16
2023-02-03T06:31:13.744Z,1006.14
2023-02-03T06:32:13.672Z,1006.25
2023-02-03T06:33:13.551Z,1006.21
2023-02-03T06:34:13.420Z,1006.26
2023-02-03T06:35:13.329Z,1006.23
2023-02-03T06:36:13.384Z,1006.20
2023-02-03T06:37:13.374Z,1006.12
2023-02-03T06:38:13.282Z,1006.26
2023-02-03T06:39:13.117Z,1006.28
2023-02-03T06:40:13.343Z,1006.27
2023-02-03T06:41:13.276Z,1006.34
2023-02-03T06:42:13.470Z,1006.18
2023-02-03T06:43:13.748Z,1006.01
2023-02-03T06:44:13.718Z,1006.24
2023-02-03T06:45:13.715Z,1006.10
2023-02-03T06:46:14.558Z,1006.30
2023-02-03T06:47:13.905Z,1006.23
2023-02-03T06:48:13.138Z,1006.22
2023-02-03T06:49:13.000Z,1006.30
2023-02-03T06:50:13.047Z,1006.30
2023-02-03T06:51:12.957Z,1006.22
2023-02-03T06:52:12.931Z,1006.12
2023-02-03T06:53:13.034Z,1006.27
2023-02-03T06:54:12.916Z,1006.19
2023-02-03T06:55:13.137Z,1006.17
2023-02-03T06:56:13.143Z,1006.13
2023-02-03T06:57:13.604Z,1006.06
2023-02-03T06:58:13.530Z,1006.16
2023-02-03T06:59:14.382Z,1006.25
2023-02-03T07:00:15.547Z,1006.32
2023-02-03T07:01:14.160Z,1006.43
2023-02-03T07:02:13.184Z,1006.44
2023-02-03T07:03:13.764Z,1006.46
2023-02-03T07:04:13.793Z,1006.41
2023-02-03T07:05:19.157Z,1006.39
2023-02-03T07:06:13.186Z,1006.47
2023-02-03T07:07:13.377Z,1006.43
2023-02-03T07:08:18.504Z,1006.69
2023-02-03T07:09:13.855Z,1006.57
2023-02-03T07:10:14.138Z,1006.43
2023-02-03T07:11:13.503Z,1006.51
2023-02-03T07:12:13.789Z,1006.51
2023-02-03T07:13:13.993Z,1006.49
2023-02-03T07:14:13.176Z,1006.45
2023-02-03T07:15:13.299Z,1006.40
2023-02-03T07:16:13.327Z,1006.50
2023-02-03T07:17:13.613Z,1006.50
2023-02-03T07:18:17.994Z,1006.48
2023-02-03T07:19:14.591Z,1006.48
2023-02-03T07:20:13.541Z,1006.48
2023-02-03T07:21:14.011Z,1006.48
2023-02-03T07:22:18.082Z,1006.46
2023-02-03T07:23:13.339Z,1006.49
2023-02-03T07:24:13.667Z,1006.42
2023-02-03T07:25:13.720Z,1006.46
2023-02-03T07:26:18.757Z,1006.54
2023-02-03T07:27:13.889Z,1006.44
2023-02-03T07:28:13.135Z,1006.45
2023-02-03T07:29:13.139Z,1006.49
2023-02-03T07:30:13.036Z,1006.46
2023-02-03T07:31:13.131Z,1006.45
2023-02-03T07:32:13.373Z,1006.38
2023-02-03T07:33:14.211Z,1006.41
2023-02-03T07:34:13.342Z,1006.36
2023-02-03T07:35:13.434Z,1006.31
2023-02-03T07:36:13.557Z,1006.21
2023-02-03T07:37:13.631Z,1006.35
2023-02-03T07:38:13.548Z,1006.31
2023-02-03T07:39:13.496Z,1006.26
2023-02-03T07:40:13.489Z,1006.29
2023-02-03T07:41:13.473Z,1006.21
2023-02-03T07:42:13.391Z,1006.26
2023-02-03T07:43:13.292Z,1006.28
2023-02-03T07:44:13.452Z,1006.29
2023-02-03T07:45:13.665Z,1006.35
2023-02-03T07:46:13.750Z,1006.31
2023-02-03T07:47:14.021Z,1006.26
2023-02-03T07:48:13.120Z,1006.38
2023-02-03T07:49:13.296Z,1006.40
2023-02-03T07:50:13.285Z,1006.35
2023-02-03T07:51:13.530Z,1006.37
2023-02-03T07:52:13.760Z,1006.37
2023-02-03T07:53:13.829Z,1006.46
2023-02-03T07:54:13.760Z,1006.37
2023-02-03T07:55:13.953Z,1006.45
2023-02-03T07:56:12.842Z,1006.40
2023-02-03T07:57:13.874Z,1006.43
2023-02-03T07:58:12.919Z,1006.30
2023-02-03T07:59:12.990Z,1006.39
2023-02-03T08:00:13.139Z,1006.32
2023-02-03T08:01:13.352Z,1006.39
2023-02-03T08:02:13.348Z,1006.36
2023-02-03T08:03:13.620Z,1006.35
2023-02-03T08:04:13.730Z,1006.61
2023-02-03T08:05:14.089Z,1006.53
2023-02-03T08:06:13.279Z,1006.38
2023-02-03T08:07:13.334Z,1006.40
2023-02-03T08:08:13.264Z,1006.34
2023-02-03T08:09:13.364Z,1006.32
2023-02-03T08:10:13.270Z,1006.48
2023-02-03T08:11:13.671Z,1006.52
2023-02-03T08:12:13.807Z,1006.36
2023-02-03T08:13:13.756Z,1006.55
2023-02-03T08:14:13.661Z,1006.50
2023-02-03T08:15:13.639Z,1006.49
2023-02-03T08:16:13.765Z,1006.57
2023-02-03T08:17:13.900Z,1006.55
2023-02-03T08:18:13.137Z,1006.40
2023-02-03T08:19:13.251Z,1006.46
2023-02-03T08:20:13.236Z,1006.58
2023-02-03T08:21:13.307Z,1006.45
2023-02-03T08:22:13.495Z,1006.45
2023-02-03T08:23:13.433Z,1006.39
2023-02-03T08:24:13.338Z,1006.54
2023-02-03T08:25:13.244Z,1006.49
2023-02-03T08:26:13.236Z,1006.45
2023-02-03T08:27:13.694Z,1006.53
2023-02-03T08:28:14.001Z,1006.45
2023-02-03T08:29:13.237Z,1006.44
2023-02-03T08:30:13.502Z,1006.52
2023-02-03T08:31:13.603Z,1006.58
2023-02-03T08:32:13.705Z,1006.53
2023-02-03T08:33:13.720Z,1006.57
2023-02-03T08:34:14.062Z,1006.44
2023-02-03T08:35:13.052Z,1006.39
2023-02-03T08:36:18.304Z,1006.44
2023-02-03T08:37:13.422Z,1006.44
2023-02-03T08:38:13.656Z,1006.39
2023-02-03T08:39:13.893Z,1006.43
2023-02-03T08:40:13.152Z,1006.41
2023-02-03T08:41:38.840Z,1006.36
2023-02-03T08:42:14.021Z,1006.37
2023-02-03T08:43:13.486Z,1006.44
2023-02-03T08:44:13.569Z,1006.34
2023-02-03T08:45:18.740Z,1006.30
2023-02-03T08:46:14.393Z,1006.32
2023-02-03T08:47:13.508Z,1006.20
2023-02-03T08:48:13.740Z,1006.23
2023-02-03T08:49:13.964Z,1006.30
2023-02-03T08:50:13.300Z,1006.26
2023-02-03T08:51:13.678Z,1006.37
2023-02-03T08:52:13.836Z,1006.50
2023-02-03T08:53:14.317Z,1006.42
2023-02-03T08:54:13.479Z,1006.53
2023-02-03T08:55:37.954Z,1006.45
2023-02-03T08:56:13.004Z,1006.44
2023-02-03T08:57:13.383Z,1006.39
2023-02-03T08:58:13.527Z,1006.63
2023-02-03T08:59:13.615Z,1006.55
2023-02-03T09:00:13.770Z,1006.55
2023-02-03T09:01:14.178Z,1006.51
2023-02-03T09:02:18.404Z,1006.60
2023-02-03T09:03:13.494Z,1006.56
2023-02-03T09:04:13.822Z,1006.55
2023-02-03T09:05:14.066Z,1006.62
2023-02-03T09:06:13.316Z,1006.58
2023-02-03T09:07:13.523Z,1006.58
2023-02-03T09:08:19.144Z,1006.55
2023-02-03T09:09:20.674Z,1006.58
2023-02-03T09:10:13.647Z,1006.49
2023-02-03T09:11:13.663Z,1006.59
2023-02-03T09:12:13.927Z,1006.64
2023-02-03T09:13:12.955Z,1006.57
2023-02-03T09:14:14.395Z,1006.55
2023-02-03T09:15:13.628Z,1006.49
2023-02-03T09:16:14.067Z,1006.57
2023-02-03T09:17:13.629Z,1006.48
2023-02-03T09:18:23.831Z,1006.54
2023-02-03T09:19:13.797Z,1006.66
2023-02-03T09:20:13.941Z,1006.58
2023-02-03T09:21:20.808Z,1006.70
2023-02-03T09:22:13.663Z,1006.57
2023-02-03T09:23:14.185Z,1006.65
2023-02-03T09:24:13.326Z,1006.67
2023-02-03T09:25:13.631Z,1006.72
2023-02-03T09:26:13.982Z,1006.91
2023-02-03T09:27:13.137Z,1006.78
2023-02-03T09:28:23.165Z,1006.72
2023-02-03T09:29:28.488Z,1006.82
2023-02-03T09:30:13.776Z,1006.77
2023-02-03T09:31:14.010Z,1006.86
2023-02-03T09:32:15.424Z,1006.81
2023-02-03T09:33:14.083Z,1006.72
2023-02-03T09:34:13.208Z,1006.74
2023-02-03T09:35:13.335Z,1006.80
2023-02-03T09:36:13.319Z,1006.81
2023-02-03T09:37:13.424Z,1006.81
2023-02-03T09:38:13.654Z,1006.82
2023-02-03T09:39:13.884Z,1006.83
2023-02-03T09:40:12.776Z,1006.88
2023-02-03T09:41:14.064Z,1006.73
2023-02-03T09:42:13.292Z,1006.64
2023-02-03T09:43:13.197Z,1006.62
2023-02-03T09:44:13.294Z,1006.67
2023-02-03T09:45:39.007Z,1006.53
2023-02-03T09:46:13.042Z,1006.63
2023-02-03T09:47:13.002Z,1006.63
2023-02-03T09:49:12.921Z,1006.50
2023-02-03T09:50:12.855Z,1006.60
2023-02-03T09:51:14.031Z,1006.54
2023-02-03T09:52:13.218Z,1006.48
2023-02-03T09:53:31.398Z,1006.55
2023-02-03T09:54:13.569Z,1006.57
2023-02-03T09:55:13.536Z,1006.65
2023-02-03T09:56:13.538Z,1006.62
2023-02-03T09:57:52.056Z,1006.57
2023-02-03T09:58:13.547Z,1006.58
2023-02-03T09:59:13.994Z,1006.63
2023-02-03T10:00:13.536Z,1006.58
2023-02-03T10:01:13.723Z,1006.60
2023-02-03T10:02:19.280Z,1006.58
2023-02-03T10:03:13.481Z,1006.60
2023-02-03T10:04:13.599Z,1006.66
2023-02-03T10:05:13.919Z,1006.65
2023-02-03T10:06:13.027Z,1006.61
2023-02-03T10:07:13.306Z,1006.71
2023-02-03T10:08:13.752Z,1006.62
2023-02-03T10:09:13.776Z,1006.74
2023-02-03T10:10:13.917Z,1006.80
2023-02-03T10:11:12.860Z,1006.81
2023-02-03T10:12:13.788Z,1006.81
2023-02-03T10:13:13.796Z,1006.99
2023-02-03T10:14:13.903Z,1006.82
2023-02-03T10:15:12.863Z,1006.82
2023-02-03T10:16:13.936Z,1006.85
2023-02-03T10:17:12.968Z,1006.86
2023-02-03T10:18:12.977Z,1006.87
2023-02-03T10:19:13.492Z,1006.84
2023-02-03T10:20:13.566Z,1006.80
2023-02-03T10:21:13.649Z,1006.77
2023-02-03T10:22:13.562Z,1006.77
2023-02-03T10:23:13.582Z,1006.75
2023-02-03T10:24:13.552Z,1006.74
2023-02-03T10:25:13.598Z,1006.72
2023-02-03T10:26:13.707Z,1006.79
2023-02-03T10:27:14.059Z,1006.76
2023-02-03T10:28:13.175Z,1006.79
2023-02-03T10:29:13.575Z,1006.81
2023-02-03T10:30:13.633Z,1006.86
2023-02-03T10:31:13.862Z,1006.82
2023-02-03T10:32:13.527Z,1006.92
2023-02-03T10:33:13.591Z,1006.98
2023-02-03T10:34:13.603Z,1007.07
2023-02-03T10:35:13.656Z,1007.06
2023-02-03T10:36:13.605Z,1007.04
2023-02-03T10:37:13.548Z,1006.99
2023-02-03T10:38:29.271Z,1007.00
2023-02-03T10:39:13.384Z,1006.94
2023-02-03T10:40:13.236Z,1007.00
2023-02-03T10:41:13.803Z,1006.87
2023-02-03T10:42:13.780Z,1006.95
2023-02-03T10:43:13.905Z,1006.87
2023-02-03T10:44:12.987Z,1006.94
2023-02-03T10:45:13.160Z,1006.98
2023-02-03T10:46:13.222Z,1007.12
2023-02-03T10:47:13.357Z,1006.98
2023-02-03T10:48:13.467Z,1006.96
2023-02-03T10:49:13.395Z,1007.00
2023-02-03T10:50:13.364Z,1006.99
2023-02-03T10:51:19.210Z,1007.02
2023-02-03T10:52:13.202Z,1007.04
2023-02-03T10:53:13.479Z,1006.98
2023-02-03T10:54:13.390Z,1006.98
2023-02-03T10:55:13.709Z,1006.96
2023-02-03T10:56:14.016Z,1006.82
2023-02-03T10:57:13.091Z,1006.86
2023-02-03T10:58:18.087Z,1006.85
2023-02-03T10:59:18.170Z,1006.81
2023-02-03T11:00:13.183Z,1006.90
2023-02-03T11:01:13.294Z,1006.74
2023-02-03T11:02:13.412Z,1006.75
2023-02-03T11:03:13.346Z,1006.79
2023-02-03T11:04:13.524Z,1006.72
2023-02-03T11:05:13.732Z,1006.78
2023-02-03T11:06:13.763Z,1006.78
2023-02-03T11:07:14.022Z,1006.81
2023-02-03T11:08:14.281Z,1006.86
2023-02-03T11:09:13.320Z,1006.73
2023-02-03T11:10:13.363Z,1006.89
2023-02-03T11:11:13.271Z,1006.83
2023-02-03T11:12:13.272Z,1006.92
2023-02-03T11:13:13.176Z,1006.83
2023-02-03T11:14:13.156Z,1007.00
2023-02-03T11:15:13.260Z,1006.85
2023-02-03T11:16:13.646Z,1006.94
2023-02-03T11:17:13.600Z,1006.88
2023-02-03T11:18:13.802Z,1006.85
2023-02-03T11:19:13.912Z,1006.95
2023-02-03T11:20:12.845Z,1007.06
2023-02-03T11:21:13.755Z,1006.89
2023-02-03T11:22:13.710Z,1006.96
2023-02-03T11:23:13.691Z,1007.07
2023-02-03T11:24:18.583Z,1007.02
2023-02-03T11:25:13.547Z,1006.82
2023-02-03T11:26:13.762Z,1007.03
2023-02-03T11:27:13.691Z,1007.10
2023-02-03T11:28:15.139Z,1007.03
2023-02-03T11:29:13.206Z,1007.13
2023-02-03T11:30:13.255Z,1007.01
2023-02-03T11:31:13.317Z,1007.05
2023-02-03T11:32:13.415Z,1007.02
2023-02-03T11:33:13.387Z,1006.99
2023-02-03T11:34:13.254Z,1007.10
2023-02-03T11:35:13.211Z,1007.11
2023-02-03T11:36:13.278Z,1007.18
2023-02-03T11:37:13.276Z,1007.11
2023-02-03T11:38:13.555Z,1007.14
2023-02-03T11:39:13.494Z,1007.10
2023-02-03T11:40:13.470Z,1007.09
2023-02-03T11:41:13.751Z,1007.06
2023-02-03T11:42:13.958Z,1007.14
2023-02-03T11:43:12.889Z,1007.10
2023-02-03T11:44:14.298Z,1007.12
2023-02-03T11:45:13.540Z,1007.16
2023-02-03T11:46:14.021Z,1007.02
2023-02-03T11:47:13.491Z,1007.13
2023-02-03T11:48:13.788Z,1007.07
2023-02-03T11:49:13.841Z,1007.07
2023-02-03T11:50:12.822Z,1007.08
2023-02-03T11:51:13.785Z,1006.99
2023-02-03T11:52:13.822Z,1007.01
2023-02-03T11:53:13.824Z,1007.14
2023-02-03T11:54:13.831Z,1006.99
2023-02-03T11:55:13.864Z,1007.11
2023-02-03T11:56:13.935Z,1007.06
2023-02-03T11:57:13.057Z,1007.05
2023-02-03T11:58:13.062Z,1006.99
2023-02-03T11:59:13.482Z,1007.02
2023-02-03T12:00:13.644Z,1006.91
2023-02-03T12:01:13.730Z,1006.93
2023-02-03T12:02:13.604Z,1006.89
2023-02-03T12:03:14.009Z,1006.94
2023-02-03T12:04:13.093Z,1006.90
2023-02-03T12:05:13.544Z,1007.00
2023-02-03T12:06:14.409Z,1007.11
2023-02-03T12:07:14.138Z,1007.01
2023-02-03T12:08:13.076Z,1006.96
2023-02-03T12:09:13.396Z,1007.00
2023-02-03T12:10:13.806Z,1007.06
2023-02-03T12:11:13.860Z,1006.97
2023-02-03T12:12:19.533Z,1006.86
2023-02-03T12:13:13.416Z,1006.94