createdAt,value
2022-08-12T00:02:04.399Z,3.10
2022-08-12T00:06:00.442Z,3.00
2022-08-12T00:09:50.769Z,2.80
2022-08-12T00:13:37.522Z,3.40
2022-08-12T00:17:23.358Z,2.80
2022-08-12T00:21:08.649Z,3.20
2022-08-12T00:24:53.127Z,3.40
2022-08-12T00:28:39.926Z,3.10
2022-08-12T00:32:36.049Z,3.20
2022-08-12T00:36:35.258Z,3.10
2022-08-12T00:40:24.291Z,3.30
2022-08-12T00:43:56.123Z,3.30
2022-08-12T00:47:25.644Z,3.20
2022-08-12T00:50:54.868Z,3.00
2022-08-12T00:54:22.730Z,3.00
2022-08-12T00:57:52.255Z,3.50
2022-08-12T01:01:19.633Z,2.80
2022-08-12T01:05:08.447Z,3.40
2022-08-12T01:08:51.202Z,3.30
2022-08-12T01:12:19.657Z,3.00
2022-08-12T01:15:50.578Z,3.30
2022-08-12T01:19:22.122Z,2.90
2022-08-12T01:23:05.800Z,3.00
2022-08-12T01:26:36.152Z,3.70
2022-08-12T01:30:18.210Z,3.30
2022-08-12T01:33:57.720Z,3.10
2022-08-12T01:37:28.333Z,3.70
2022-08-12T01:41:03.390Z,3.30
2022-08-12T01:44:32.734Z,2.60
2022-08-12T01:48:18.908Z,3.50
2022-08-12T01:52:15.288Z,3.80
2022-08-12T01:55:46.294Z,3.00
2022-08-12T01:59:34.920Z,3.50
2022-08-12T02:03:20.553Z,3.10
2022-08-12T02:07:15.922Z,3.60
2022-08-12T02:11:11.570Z,3.40
2022-08-12T02:14:53.071Z,2.80
2022-08-12T02:18:27.693Z,3.90
2022-08-12T02:22:06.022Z,3.20
2022-08-12T02:25:39.713Z,3.50
2022-08-12T02:29:08.476Z,3.10
2022-08-12T02:32:42.010Z,3.90
2022-08-12T02:39:37.073Z,3.50
2022-08-12T02:43:13.660Z,4.10
2022-08-12T02:46:41.768Z,4.00
2022-08-12T02:50:11.999Z,4.40
2022-08-12T02:53:41.108Z,4.20
2022-08-12T02:57:08.339Z,4.00
2022-08-12T03:00:35.887Z,4.30
2022-08-12T03:04:15.271Z,3.80
2022-08-12T03:07:58.989Z,3.30
2022-08-12T03:11:41.668Z,3.80
2022-08-12T03:15:13.157Z,3.60
2022-08-12T03:18:46.036Z,3.40
2022-08-12T03:22:15.038Z,3.50
2022-08-12T03:25:44.847Z,3.50
2022-08-12T03:29:13.234Z,3.50
2022-08-12T03:32:42.458Z,3.70
2022-08-12T03:36:11.359Z,3.70
2022-08-12T03:39:45.460Z,3.70
2022-08-12T03:43:34.024Z,3.60
2022-08-12T03:47:26.778Z,4.00
2022-08-12T03:51:12.469Z,4.60
2022-08-12T03:54:56.982Z,4.60
2022-08-12T03:58:42.688Z,4.40
2022-08-12T04:02:15.001Z,4.70
2022-08-12T04:05:55.298Z,4.40
2022-08-12T04:09:24.613Z,4.70
2022-08-12T04:13:19.900Z,4.80
2022-08-12T04:16:47.461Z,4.80
2022-08-12T04:20:19.333Z,4.40
2022-08-12T04:23:48.685Z,4.30
2022-08-12T04:27:16.137Z,4.70
2022-08-12T04:30:43.780Z,4.80
2022-08-12T04:34:12.277Z,5.00
2022-08-12T04:38:00.369Z,4.80
2022-08-12T04:41:29.226Z,4.70
2022-08-12T04:44:58.114Z,5.20
2022-08-12T04:48:25.284Z,5.80
2022-08-12T04:51:57.597Z,5.50
2022-08-12T04:58:52.798Z,4.90
2022-08-12T05:02:22.799Z,5.40
2022-08-12T05:05:50.988Z,5.80
2022-08-12T05:09:19.316Z,4.80
2022-08-12T05:12:53.292Z,5.20
2022-08-12T05:16:25.941Z,5.20
2022-08-12T05:19:59.186Z,5.20
2022-08-12T05:23:29.061Z,4.90
2022-08-12T05:26:57.099Z,4.60
2022-08-12T05:30:24.791Z,4.40
2022-08-12T05:33:51.945Z,4.10
2022-08-12T05:37:19.558Z,4.50
2022-08-12T05:40:47.225Z,4.30
2022-08-12T05:44:18.003Z,3.90
2022-08-12T05:47:53.524Z,4.40
2022-08-12T05:51:25.434Z,5.50
2022-08-12T05:55:09.118Z,4.00
2022-08-12T05:58:39.897Z,3.70
2022-08-12T06:02:13.441Z,3.90
2022-08-12T06:05:55.064Z,4.10
2022-08-12T06:09:26.786Z,3.70
2022-08-12T06:12:56.686Z,4.20
2022-08-12T06:16:26.645Z,3.40
2022-08-12T06:20:25.755Z,4.30
2022-08-12T06:23:43.039Z,4.00
2022-08-12T06:27:12.294Z,4.00
2022-08-12T06:30:42.882Z,3.40
2022-08-12T06:35:23.478Z,3.10
2022-08-12T06:38:23.401Z,3.40
2022-08-12T06:42:32.102Z,3.00
2022-08-12T06:45:58.398Z,3.30
2022-08-12T06:49:25.603Z,3.40
2022-08-12T06:52:55.994Z,3.00
2022-08-12T06:56:39.828Z,2.50
2022-08-12T07:00:32.495Z,3.00
2022-08-12T07:04:26.375Z,2.90
2022-08-12T07:08:13.682Z,2.60
2022-08-12T07:11:50.936Z,2.30
2022-08-12T07:15:20.701Z,2.20
2022-08-12T07:18:54.737Z,1.90
2022-08-12T07:22:24.627Z,2.00
2022-08-12T07:25:58.300Z,2.10
2022-08-12T07:30:00.012Z,1.70
2022-08-12T07:33:22.770Z,1.70
2022-08-12T07:36:54.892Z,2.00
2022-08-12T07:40:37.751Z,2.30
2022-08-12T07:44:11.178Z,2.00
2022-08-12T07:47:44.265Z,2.20
2022-08-12T07:51:25.198Z,2.60
2022-08-12T07:54:58.226Z,2.50
2022-08-12T07:58:28.002Z,2.40
2022-08-12T08:01:59.854Z,2.00
2022-08-12T08:05:34.577Z,1.90
2022-08-12T08:09:04.681Z,2.30
2022-08-12T08:12:52.054Z,2.00
2022-08-12T08:16:23.424Z,2.20
2022-08-12T08:20:03.804Z,2.20
2022-08-12T08:23:55.638Z,1.60
2022-08-12T08:27:46.424Z,1.80
2022-08-12T08:31:18.465Z,1.50
2022-08-12T08:34:53.971Z,1.60
2022-08-12T08:38:35.100Z,2.10
2022-08-12T08:42:23.492Z,1.10
2022-08-12T08:45:52.192Z,1.50
2022-08-12T08:49:19.895Z,1.70
2022-08-12T08:52:49.347Z,2.10
2022-08-12T08:56:16.776Z,1.60
2022-08-12T08:59:44.831Z,2.10
2022-08-12T09:05:08.850Z,1.50
2022-08-12T09:07:17.746Z,2.10
2022-08-12T09:12:06.688Z,1.80
2022-08-12T09:15:16.618Z,1.40
2022-08-12T09:18:46.775Z,1.40
2022-08-12T09:22:18.568Z,1.20
2022-08-12T09:25:50.056Z,1.30
2022-08-12T09:30:11.927Z,1.20
2022-08-12T09:34:24.486Z,1.50
2022-08-12T09:37:19.602Z,1.40
2022-08-12T09:41:01.346Z,1.30
2022-08-12T09:45:03.570Z,1.00
2022-08-12T09:48:56.132Z,0.80
2022-08-12T09:52:32.014Z,1.20
2022-08-12T09:56:57.301Z,1.10
2022-08-12T10:00:14.574Z,1.20
2022-08-12T10:03:55.587Z,1.50
2022-08-12T10:07:39.837Z,1.20
2022-08-12T10:11:27.834Z,1.20
2022-08-12T10:16:01.539Z,1.20
2022-08-12T10:19:17.080Z,1.20
2022-08-12T10:22:46.172Z,1.20
2022-08-12T10:26:39.378Z,1.50
2022-08-12T10:30:39.461Z,1.20
2022-08-12T10:34:06.557Z,1.10
2022-08-12T10:38:33.495Z,1.40
2022-08-12T10:41:58.290Z,1.30
2022-08-12T10:45:32.582Z,1.30
2022-08-12T10:50:02.604Z,1.20
2022-08-12T10:52:54.677Z,1.20
2022-08-12T10:56:22.601Z,1.20
2022-08-12T11:00:30.782Z,1.20
2022-08-12T11:04:23.063Z,1.20
2022-08-12T11:08:37.282Z,1.20
2022-08-12T11:12:36.137Z,1.50
2022-08-12T11:15:19.107Z,1.50
2022-08-12T11:18:55.387Z,1.10
2022-08-12T11:22:25.197Z,1.50
2022-08-12T11:26:05.386Z,1.40
2022-08-12T11:30:01.536Z,1.10
2022-08-12T11:33:24.483Z,1.40
2022-08-12T11:37:24.843Z,1.40
2022-08-12T11:40:53.832Z,1.20
2022-08-12T11:44:35.703Z,1.40
2022-08-12T11:48:09.104Z,1.40
2022-08-12T11:51:44.117Z,1.40
2022-08-12T11:55:25.492Z,1.30
2022-08-12T12:01:58.789Z,1.60
2022-08-12T12:02:42.561Z,1.50
2022-08-12T12:06:09.916Z,1.40
2022-08-12T12:09:52.279Z,1.50
2022-08-12T12:13:22.867Z,1.50
2022-08-12T12:16:50.932Z,1.50
2022-08-12T12:20:18.738Z,1.80
2022-08-12T12:23:53.854Z,1.50
2022-08-12T12:28:00.662Z,1.70
2022-08-12T12:32:09.079Z,1.30
2022-08-12T12:35:17.791Z,1.50
2022-08-12T12:38:51.651Z,1.40
2022-08-12T12:42:42.472Z,1.60
2022-08-12T12:46:08.763Z,1.70
2022-08-12T12:49:36.228Z,1.60
2022-08-12T12:53:05.072Z,1.60
2022-08-12T12:56:34.589Z,1.40
2022-08-12T13:00:18.411Z,1.50
2022-08-12T13:03:48.859Z,1.30
2022-08-12T13:07:18.369Z,1.60
2022-08-12T13:10:51.063Z,1.80
2022-08-12T13:14:27.925Z,1.40
2022-08-12T13:18:07.646Z,1.40
2022-08-12T13:21:59.969Z,1.70
2022-08-12T13:25:32.449Z,1.40
2022-08-12T13:32:31.871Z,1.40
2022-08-12T13:36:10.202Z,1.50
2022-08-12T13:39:40.830Z,1.70
2022-08-12T13:43:08.561Z,1.60
2022-08-12T13:46:58.502Z,1.60
2022-08-12T13:50:33.278Z,1.50
2022-08-12T13:54:21.686Z,1.40
2022-08-12T13:57:51.915Z,1.90
2022-08-12T14:01:21.914Z,1.30
2022-08-12T14:04:56.011Z,1.50
2022-08-12T14:08:25.785Z,1.40
2022-08-12T14:12:05.763Z,1.60
2022-08-12T14:15:38.207Z,1.80
2022-08-12T14:19:21.886Z,1.80
2022-08-12T14:22:56.973Z,1.90
2022-08-12T14:26:26.439Z,1.50
2022-08-12T14:30:16.038Z,1.60
2022-08-12T14:33:49.692Z,1.70
2022-08-12T14:37:57.695Z,1.80
2022-08-12T14:41:22.147Z,1.90
2022-08-12T14:44:58.984Z,1.80
2022-08-12T14:48:30.687Z,1.60
2022-08-12T14:52:43.912Z,2.70
2022-08-12T14:59:58.881Z,1.90
2022-08-12T15:03:46.747Z,1.70
2022-08-12T15:07:43.795Z,1.80
2022-08-12T15:11:14.226Z,2.00
2022-08-12T15:14:45.689Z,2.00
2022-08-12T15:18:15.143Z,1.80
2022-08-12T15:22:38.561Z,1.70
2022-08-12T15:25:40.339Z,2.20
2022-08-12T15:29:20.666Z,2.10
2022-08-12T15:32:49.919Z,2.40
2022-08-12T15:36:53.506Z,2.30
2022-08-12T15:40:30.296Z,2.50
2022-08-12T15:44:36.496Z,2.50
2022-08-12T15:47:53.776Z,2.40
2022-08-12T15:51:59.658Z,2.10
2022-08-12T15:55:35.079Z,2.40
2022-08-12T15:59:05.314Z,2.90
2022-08-12T16:02:49.467Z,2.90
2022-08-12T16:06:31.157Z,2.70
2022-08-12T16:10:11.670Z,2.40
2022-08-12T16:13:44.485Z,2.00
2022-08-12T16:17:15.608Z,2.20
2022-08-12T16:20:46.574Z,2.20
2022-08-12T16:24:15.263Z,3.30
2022-08-12T16:27:43.885Z,2.30
2022-08-12T16:31:22.503Z,2.30
2022-08-12T16:34:55.125Z,2.10
2022-08-12T16:38:28.434Z,2.50
2022-08-12T16:41:57.366Z,2.10
2022-08-12T16:46:04.171Z,2.30
2022-08-12T16:49:15.556Z,2.40
2022-08-12T16:52:49.360Z,2.20
2022-08-12T16:56:28.908Z,2.60
2022-08-12T16:59:59.724Z,2.10
2022-08-12T17:03:52.346Z,2.20
2022-08-12T17:07:23.263Z,2.20
2022-08-12T17:11:17.933Z,2.10
2022-08-12T17:15:21.469Z,2.50
2022-08-12T17:19:12.746Z,2.50
2022-08-12T17:22:57.820Z,2.20
2022-08-12T17:26:31.015Z,2.40
2022-08-12T17:30:03.758Z,2.40
2022-08-12T17:33:35.254Z,2.40
2022-08-12T17:37:23.052Z,2.40
2022-08-12T17:40:51.382Z,2.40
2022-08-12T17:44:21.187Z,2.30
2022-08-12T17:48:01.215Z,2.30
2022-08-12T17:51:35.228Z,2.40
2022-08-12T17:55:44.393Z,2.70
2022-08-12T17:59:47.711Z,2.50
2022-08-12T18:03:12.485Z,2.70
2022-08-12T18:07:02.071Z,2.50
2022-08-12T18:10:53.331Z,2.70
2022-08-12T18:14:28.145Z,2.80
2022-08-12T18:17:59.983Z,2.70
2022-08-12T18:21:27.415Z,2.70
2022-08-12T18:25:37.954Z,3.00
2022-08-12T18:29:27.213Z,2.30
2022-08-12T18:33:12.138Z,2.90
2022-08-12T18:36:40.218Z,2.60
2022-08-12T18:40:36.252Z,2.70
2022-08-12T18:44:09.347Z,3.20
2022-08-12T18:47:47.066Z,2.90
2022-08-12T18:51:21.855Z,3.60
2022-08-12T18:55:08.087Z,3.90
2022-08-12T18:58:53.134Z,3.60
2022-08-12T19:02:27.739Z,3.30
2022-08-12T19:05:57.757Z,3.40
2022-08-12T19:09:39.051Z,3.30
2022-08-12T19:13:42.920Z,3.10
2022-08-12T19:17:12.140Z,3.30
2022-08-12T19:20:47.863Z,2.40
2022-08-12T19:24:36.111Z,2.80
2022-08-12T19:28:07.634Z,2.80
2022-08-12T19:31:58.849Z,2.20
2022-08-12T19:36:07.116Z,2.20
2022-08-12T19:39:23.077Z,2.20
2022-08-12T19:43:01.064Z,2.60
2022-08-12T19:46:34.508Z,2.60
2022-08-12T19:50:04.859Z,2.00
2022-08-12T19:53:56.991Z,2.50
2022-08-12T19:57:25.964Z,2.30
2022-08-12T20:00:56.146Z,2.70
2022-08-12T20:04:24.877Z,2.60
2022-08-12T20:07:59.499Z,2.70
2022-08-12T20:12:13.982Z,3.30
2022-08-12T20:15:17.850Z,2.90
2022-08-12T20:18:57.005Z,2.40
2022-08-12T20:22:39.311Z,2.70
2022-08-12T20:26:11.846Z,3.00
2022-08-12T20:29:45.638Z,2.60
2022-08-12T20:33:17.743Z,2.40
2022-08-12T20:36:57.303Z,2.20
2022-08-12T20:40:33.744Z,1.70
2022-08-12T20:44:05.825Z,1.90
2022-08-12T20:47:47.343Z,1.90
2022-08-12T20:51:51.030Z,1.70
2022-08-12T20:55:19.681Z,2.10
2022-08-12T20:58:52.238Z,1.80
2022-08-12T21:02:24.477Z,2.20
2022-08-12T21:06:18.728Z,2.20
2022-08-12T21:09:53.612Z,2.50
2022-08-12T21:13:23.259Z,2.00
2022-08-12T21:16:54.838Z,2.10
2022-08-12T21:20:24.595Z,2.30
2022-08-12T21:23:59.085Z,2.30
2022-08-12T21:27:57.724Z,2.20
2022-08-12T21:32:40.165Z,1.80
2022-08-12T21:35:17.433Z,2.20
2022-08-12T21:38:49.676Z,2.30
2022-08-12T21:42:18.154Z,2.10
2022-08-12T21:46:00.648Z,2.10
2022-08-12T21:49:55.301Z,2.00
2022-08-12T21:53:20.142Z,2.30
2022-08-12T21:56:54.112Z,2.30
2022-08-12T22:00:33.592Z,2.30
2022-08-12T22:04:19.783Z,2.10
2022-08-12T22:07:58.261Z,2.20
2022-08-12T22:11:41.475Z,1.90
2022-08-12T22:15:21.594Z,2.10
2022-08-12T22:18:53.759Z,1.90
2022-08-12T22:22:32.809Z,2.10
2022-08-12T22:26:04.953Z,1.90
2022-08-12T22:29:52.885Z,1.90
2022-08-12T22:33:24.882Z,1.80
2022-08-12T22:36:57.897Z,1.80
2022-08-12T22:40:27.758Z,1.80
2022-08-12T22:44:18.432Z,1.80
2022-08-12T22:47:55.664Z,1.70
2022-08-12T22:51:25.102Z,2.40
2022-08-12T22:55:02.949Z,2.30
2022-08-12T22:58:34.008Z,2.30
2022-08-12T23:02:04.403Z,3.10
2022-08-12T23:05:56.635Z,2.30
2022-08-12T23:09:25.214Z,2.20
2022-08-12T23:13:11.053Z,2.60
2022-08-12T23:16:41.339Z,2.10
2022-08-12T23:20:15.585Z,2.50
2022-08-12T23:24:09.405Z,2.10
2022-08-12T23:27:52.205Z,2.50
2022-08-12T23:31:30.384Z,2.20
2022-08-12T23:35:18.891Z,2.00
2022-08-12T23:38:58.685Z,2.50
2022-08-12T23:42:30.763Z,2.30
2022-08-12T23:46:00.945Z,2.60
2022-08-12T23:49:57.763Z,2.30
2022-08-12T23:53:32.414Z,2.50
2022-08-12T23:57:10.872Z,2.70
