createdAt,value
2017-12-17T05:10:09.192Z,2.15
2017-12-17T05:12:36.007Z,2.47
2017-12-17T05:15:02.808Z,4.05
2017-12-17T05:17:29.679Z,2.07
2017-12-17T05:19:57.420Z,2.57
2017-12-17T05:22:24.355Z,2.87
2017-12-17T05:24:51.220Z,1.90
2017-12-17T05:27:18.018Z,2.10
2017-12-17T05:29:44.811Z,3.85
2017-12-17T05:32:11.679Z,3.17
2017-12-17T05:34:38.511Z,11.95
2017-12-17T05:37:05.340Z,2.40
2017-12-17T05:39:32.160Z,3.25
2017-12-17T05:41:58.971Z,3.05
2017-12-17T05:44:25.791Z,2.47
2017-12-17T05:46:52.647Z,3.47
2017-12-17T05:49:19.477Z,2.50
2017-12-17T05:51:46.297Z,3.20
2017-12-17T05:54:13.124Z,1.87
2017-12-17T05:56:39.978Z,4.15
2017-12-17T05:59:06.775Z,2.90
2017-12-17T06:01:33.649Z,2.22
2017-12-17T06:04:00.547Z,5.13
2017-12-17T06:06:27.355Z,4.87
2017-12-17T06:08:54.333Z,3.35
2017-12-17T06:11:21.175Z,5.50
2017-12-17T06:13:47.960Z,3.73
2017-12-17T06:16:14.813Z,3.20
2017-12-17T06:18:41.655Z,2.20
2017-12-17T06:21:08.536Z,3.60
2017-12-17T06:23:35.407Z,3.23
2017-12-17T06:26:02.235Z,3.00
2017-12-17T06:28:29.041Z,2.83
2017-12-17T06:30:55.860Z,5.40
2017-12-17T06:33:22.680Z,3.30
2017-12-17T06:35:49.499Z,2.55
2017-12-17T06:38:16.349Z,3.10
2017-12-17T06:40:43.181Z,4.72
2017-12-17T06:43:09.990Z,2.40
2017-12-17T06:45:36.870Z,2.35
2017-12-17T06:48:03.673Z,7.37
2017-12-17T06:50:30.472Z,2.80
2017-12-17T06:52:57.327Z,6.68
2017-12-17T06:55:24.152Z,2.47
2017-12-17T06:57:51.001Z,2.62
2017-12-17T07:00:17.900Z,2.17
2017-12-17T07:02:44.681Z,3.37
2017-12-17T07:05:11.545Z,3.08
2017-12-17T07:07:38.377Z,4.97
2017-12-17T07:10:05.148Z,8.50
2017-12-17T07:12:31.951Z,2.62
2017-12-17T07:14:58.792Z,2.65
2017-12-17T07:17:25.634Z,6.80
2017-12-17T07:19:52.459Z,4.07
2017-12-17T07:22:19.328Z,10.02
2017-12-17T07:24:46.145Z,5.25
2017-12-17T07:27:12.946Z,3.35
2017-12-17T07:29:39.780Z,3.30
2017-12-17T07:32:06.620Z,4.25
2017-12-17T07:34:33.428Z,3.05
2017-12-17T07:37:00.277Z,3.08
2017-12-17T07:39:27.116Z,2.78
2017-12-17T07:41:53.890Z,4.20
2017-12-17T07:44:20.714Z,5.22
2017-12-17T07:46:47.552Z,7.62
2017-12-17T07:49:14.390Z,2.97
2017-12-17T07:51:41.249Z,2.35
2017-12-17T07:54:08.064Z,5.97
2017-12-17T07:56:34.913Z,3.83
2017-12-17T07:59:02.195Z,2.40
2017-12-17T08:01:29.095Z,3.20
2017-12-17T08:03:55.928Z,4.43
2017-12-17T08:06:22.784Z,3.43
2017-12-17T08:08:49.642Z,6.00
2017-12-17T08:11:16.478Z,4.28
2017-12-17T08:13:43.327Z,2.67
2017-12-17T08:16:10.145Z,4.68
2017-12-17T08:18:36.963Z,4.25
2017-12-17T08:21:03.803Z,5.60
2017-12-17T08:23:30.569Z,2.55
2017-12-17T08:25:57.422Z,1.73
2017-12-17T08:28:24.278Z,3.43
2017-12-17T08:30:57.012Z,5.28
2017-12-17T08:33:23.877Z,3.37
2017-12-17T08:35:50.846Z,3.08
2017-12-17T08:38:17.686Z,3.12
2017-12-17T08:40:44.480Z,2.15
2017-12-17T08:43:11.350Z,5.80
2017-12-17T08:45:38.165Z,4.10
2017-12-17T08:48:04.971Z,4.00
2017-12-17T08:50:31.833Z,3.43
2017-12-17T08:52:58.629Z,2.70
2017-12-17T08:55:25.415Z,6.60
2017-12-17T08:57:52.265Z,6.40
2017-12-17T09:00:19.108Z,5.63
2017-12-17T09:02:45.933Z,3.37
2017-12-17T09:05:12.792Z,8.80
2017-12-17T09:07:39.570Z,5.75
2017-12-17T09:10:06.394Z,4.33
2017-12-17T09:12:33.238Z,3.90
2017-12-17T09:15:00.038Z,2.83
2017-12-17T09:17:26.832Z,2.97
2017-12-17T09:19:53.685Z,7.18
2017-12-17T09:22:20.476Z,6.10
2017-12-17T09:24:47.286Z,4.87
2017-12-17T09:27:14.099Z,5.40
2017-12-17T09:29:40.880Z,3.97
2017-12-17T09:32:07.687Z,4.20
2017-12-17T09:34:34.526Z,4.30
2017-12-17T09:37:01.352Z,4.43
2017-12-17T09:39:28.149Z,5.93
2017-12-17T09:41:54.966Z,3.93
2017-12-17T09:44:21.794Z,4.77
2017-12-17T09:46:48.599Z,5.30
2017-12-17T09:49:15.510Z,3.97
2017-12-17T09:51:42.553Z,5.35
2017-12-17T09:54:09.398Z,6.63
2017-12-17T09:56:36.221Z,3.07
2017-12-17T09:59:03.036Z,4.17
2017-12-17T10:01:29.834Z,7.70
2017-12-17T10:03:56.691Z,7.30
2017-12-17T10:06:23.484Z,3.50
2017-12-17T10:08:50.271Z,6.80
2017-12-17T10:11:17.098Z,3.93
2017-12-17T10:13:43.942Z,4.18
2017-12-17T10:16:10.722Z,3.27
2017-12-17T10:18:37.588Z,5.17
2017-12-17T10:21:04.377Z,5.27
2017-12-17T10:23:31.167Z,7.87
2017-12-17T10:25:58.012Z,4.47
2017-12-17T10:28:24.774Z,4.40
2017-12-17T10:30:51.567Z,4.10
2017-12-17T10:33:18.367Z,7.20
2017-12-17T10:35:45.165Z,7.33
2017-12-17T10:38:11.990Z,5.53
2017-12-17T10:40:38.815Z,5.60
2017-12-17T10:43:05.644Z,5.80
2017-12-17T10:45:32.460Z,4.27
2017-12-17T10:47:59.329Z,3.90
2017-12-17T10:50:26.162Z,8.15
2017-12-17T10:52:52.986Z,6.53
2017-12-17T10:55:20.685Z,7.17
2017-12-17T10:57:47.483Z,9.20
2017-12-17T11:00:14.322Z,5.13
2017-12-17T11:02:41.170Z,5.67
2017-12-17T11:05:07.986Z,5.03
2017-12-17T11:07:34.787Z,6.30
2017-12-17T11:10:01.667Z,7.22
2017-12-17T11:12:28.472Z,3.90
2017-12-17T11:14:55.325Z,4.93
2017-12-17T11:17:22.175Z,5.93
2017-12-17T11:19:48.960Z,4.73
2017-12-17T11:22:15.747Z,4.10
2017-12-17T11:24:42.591Z,6.20
2017-12-17T11:27:09.399Z,4.18
2017-12-17T11:29:36.217Z,4.10
2017-12-17T11:32:03.068Z,4.40
2017-12-17T11:34:29.910Z,3.58
2017-12-17T11:36:56.735Z,4.37
2017-12-17T11:39:23.602Z,5.72
2017-12-17T11:41:50.447Z,4.50
2017-12-17T11:44:17.256Z,7.73
2017-12-17T11:46:44.091Z,6.37
2017-12-17T11:49:10.900Z,3.77
2017-12-17T11:51:37.744Z,7.12
2017-12-17T11:54:04.606Z,7.35
2017-12-17T11:56:31.408Z,3.57
2017-12-17T11:58:58.202Z,6.50
2017-12-17T12:01:25.051Z,9.20
2017-12-17T12:03:51.917Z,6.77
2017-12-17T12:06:18.711Z,3.93
2017-12-17T12:08:45.540Z,3.40
2017-12-17T12:11:12.353Z,6.80
2017-12-17T12:13:39.164Z,8.80
2017-12-17T12:16:05.995Z,7.90
2017-12-17T12:18:32.847Z,7.03
2017-12-17T12:20:59.645Z,5.50
2017-12-17T12:23:26.593Z,6.60
2017-12-17T12:25:53.428Z,7.47
2017-12-17T12:28:20.244Z,5.00
2017-12-17T12:30:47.083Z,6.30
2017-12-17T12:33:13.928Z,19.15
2017-12-17T12:35:40.736Z,8.95
2017-12-17T12:38:07.581Z,7.87
2017-12-17T12:40:34.418Z,4.97
2017-12-17T12:43:01.231Z,12.90
2017-12-17T12:45:28.078Z,10.60
2017-12-17T12:47:54.894Z,9.38
2017-12-17T12:50:21.753Z,8.30
2017-12-17T12:52:48.627Z,9.02
2017-12-17T12:55:15.443Z,5.00
2017-12-17T12:57:42.227Z,4.33
2017-12-17T13:00:09.061Z,4.60
2017-12-17T13:02:35.914Z,8.83
2017-12-17T13:05:02.771Z,13.52
2017-12-17T13:07:29.646Z,5.67
2017-12-17T13:09:56.430Z,7.33
2017-12-17T13:12:23.247Z,7.00
2017-12-17T13:14:50.112Z,10.43
2017-12-17T13:17:16.931Z,7.37
2017-12-17T13:19:43.773Z,6.15
2017-12-17T13:22:10.591Z,9.23
2017-12-17T13:24:37.442Z,5.07
2017-12-17T13:27:04.223Z,10.60
2017-12-17T13:29:31.116Z,16.65
2017-12-17T13:31:57.963Z,3.53
2017-12-17T13:34:24.785Z,7.53
2017-12-17T13:36:51.592Z,3.83
2017-12-17T13:39:18.408Z,6.73
2017-12-17T13:41:45.239Z,5.47
2017-12-17T13:44:12.109Z,5.60
2017-12-17T13:46:38.937Z,4.65
2017-12-17T13:49:05.774Z,5.28
2017-12-17T13:51:32.637Z,7.12
2017-12-17T13:53:59.524Z,7.35
2017-12-17T13:56:26.321Z,5.82
2017-12-17T13:58:53.168Z,4.47
2017-12-17T14:01:20.174Z,8.15
2017-12-17T14:03:46.981Z,9.40
2017-12-17T14:06:13.828Z,5.27
2017-12-17T14:08:40.654Z,4.47
2017-12-17T14:11:07.438Z,7.17
2017-12-17T14:13:34.278Z,4.50
2017-12-17T14:16:01.122Z,6.78
2017-12-17T14:18:27.890Z,5.05
2017-12-17T14:20:54.738Z,8.10
2017-12-17T14:23:21.566Z,8.85
2017-12-17T14:25:48.350Z,4.10
2017-12-17T14:28:15.189Z,5.47
2017-12-17T14:30:42.034Z,6.07
2017-12-17T14:33:08.865Z,5.15
2017-12-17T14:35:35.713Z,14.40
2017-12-17T14:38:02.557Z,6.10
2017-12-17T14:40:29.366Z,7.60
2017-12-17T14:42:56.213Z,6.35
2017-12-17T14:45:23.047Z,6.60
2017-12-17T14:47:49.892Z,8.63
2017-12-17T14:50:16.734Z,9.32
2017-12-17T14:52:43.582Z,5.70
2017-12-17T14:55:10.418Z,5.80
2017-12-17T14:57:37.258Z,6.35
2017-12-17T15:00:04.074Z,10.63
2017-12-17T15:02:30.894Z,5.70
2017-12-17T15:04:57.760Z,7.62
2017-12-17T15:07:24.573Z,5.82
2017-12-17T15:09:51.384Z,6.00
2017-12-17T15:12:18.789Z,7.53
2017-12-17T15:14:45.656Z,4.15
2017-12-17T15:17:12.622Z,4.93
2017-12-17T15:19:39.449Z,5.93
2017-12-17T15:22:06.282Z,6.55
2017-12-17T15:24:33.073Z,4.37
2017-12-17T15:26:59.944Z,4.45
2017-12-17T15:29:26.787Z,4.60
2017-12-17T15:31:53.733Z,6.30
2017-12-17T15:34:20.586Z,3.80
2017-12-17T15:36:47.418Z,9.90
2017-12-17T15:39:14.273Z,6.85
2017-12-17T15:41:41.120Z,7.53
2017-12-17T15:44:07.926Z,20.40
2017-12-17T15:46:34.771Z,9.68
2017-12-17T15:49:01.587Z,9.68
2017-12-17T15:51:28.408Z,7.20
2017-12-17T15:53:55.219Z,7.15
2017-12-17T15:56:22.070Z,12.77
2017-12-17T15:58:48.892Z,6.12
2017-12-17T16:01:15.693Z,4.68
2017-12-17T16:03:42.553Z,8.52
2017-12-17T16:06:09.376Z,10.82
2017-12-17T16:08:36.200Z,6.22
2017-12-17T16:11:03.040Z,5.25
2017-12-17T16:13:29.836Z,7.05
2017-12-17T16:15:56.673Z,6.87
2017-12-17T16:18:23.532Z,9.23
2017-12-17T16:20:50.376Z,6.20
2017-12-17T16:23:17.525Z,9.73
2017-12-17T16:25:44.370Z,4.85
2017-12-17T16:28:11.186Z,9.00
2017-12-17T16:30:38.026Z,8.13
2017-12-17T16:33:04.896Z,11.63
2017-12-17T16:35:31.737Z,6.43
2017-12-17T16:37:58.577Z,6.68
2017-12-17T16:40:25.461Z,8.00
2017-12-17T16:42:52.278Z,9.60
2017-12-17T16:45:19.112Z,8.63
2017-12-17T16:47:45.985Z,8.63
2017-12-17T16:50:12.788Z,8.57
2017-12-17T16:52:39.594Z,8.68
2017-12-17T16:55:07.982Z,10.55
2017-12-17T16:57:34.808Z,10.85
2017-12-17T17:00:01.666Z,11.25
2017-12-17T17:02:28.499Z,10.68
2017-12-17T17:04:55.317Z,11.55
2017-12-17T17:07:22.836Z,9.45
2017-12-17T17:09:49.682Z,6.47
2017-12-17T17:12:16.480Z,8.10
2017-12-17T17:14:43.260Z,7.43
2017-12-17T17:17:10.083Z,8.43
2017-12-17T17:19:36.896Z,4.80
2017-12-17T17:22:03.731Z,5.15
2017-12-17T17:24:30.694Z,8.93
2017-12-17T17:26:57.531Z,6.05
2017-12-17T17:29:24.319Z,5.95
2017-12-17T17:31:51.177Z,5.85
2017-12-17T17:34:17.990Z,7.87
2017-12-17T17:36:44.767Z,5.65
2017-12-17T17:39:11.571Z,4.60
2017-12-17T17:41:38.423Z,11.10
2017-12-17T17:44:05.261Z,7.68
2017-12-17T17:46:32.101Z,5.10
2017-12-17T17:48:58.883Z,3.30
2017-12-17T17:51:25.739Z,8.68
2017-12-17T17:53:52.718Z,7.20
2017-12-17T17:56:19.594Z,9.20
2017-12-17T17:58:46.462Z,10.70
2017-12-17T18:01:13.304Z,11.23
2017-12-17T18:03:40.112Z,9.27
2017-12-17T18:06:06.948Z,6.40
2017-12-17T18:08:33.775Z,10.15
2017-12-17T18:11:00.626Z,5.68
2017-12-17T18:13:27.383Z,5.55
2017-12-17T18:15:54.211Z,11.00
2017-12-17T18:18:21.016Z,10.10
2017-12-17T18:20:47.839Z,6.87
2017-12-17T18:23:14.641Z,8.85
2017-12-17T18:25:41.433Z,8.75
2017-12-17T18:28:08.211Z,9.63
2017-12-17T18:30:35.050Z,8.85
2017-12-17T18:33:01.865Z,10.05
2017-12-17T18:35:28.709Z,9.35
2017-12-17T18:37:55.566Z,14.15
2017-12-17T18:40:22.344Z,10.52
2017-12-17T18:42:49.132Z,7.18
2017-12-17T18:45:15.949Z,6.18
2017-12-17T18:47:42.791Z,6.95
2017-12-17T18:50:09.594Z,7.60
2017-12-17T18:52:36.441Z,8.52
2017-12-17T18:55:13.242Z,10.18
2017-12-17T18:57:40.102Z,5.97
2017-12-17T19:00:06.922Z,8.95
2017-12-17T19:02:33.711Z,6.43
2017-12-17T19:05:00.568Z,10.40
2017-12-17T19:07:27.388Z,19.90
2017-12-17T19:09:54.255Z,10.07
2017-12-17T19:12:21.095Z,12.20
2017-12-17T19:14:47.937Z,25.48
2017-12-17T19:17:14.698Z,17.02
2017-12-17T19:19:41.561Z,11.75
2017-12-17T19:22:08.388Z,7.28
2017-12-17T19:24:35.206Z,7.80
2017-12-17T19:27:02.058Z,12.48
2017-12-17T19:29:28.916Z,7.37
2017-12-17T19:31:55.716Z,10.05
2017-12-17T19:34:22.621Z,7.62
2017-12-17T19:36:49.471Z,6.95
2017-12-17T19:39:16.246Z,8.52
2017-12-17T19:41:43.105Z,12.82
2017-12-17T19:44:09.870Z,7.90
2017-12-17T19:46:36.698Z,7.03
2017-12-17T19:49:03.632Z,13.25
2017-12-17T19:51:30.496Z,11.80
2017-12-17T19:53:57.299Z,12.07
2017-12-17T19:56:24.125Z,18.90
2017-12-17T19:58:51.003Z,12.43
2017-12-17T20:01:18.151Z,8.20
2017-12-17T20:03:45.010Z,8.05
2017-12-17T20:06:12.156Z,8.63
2017-12-17T20:08:38.957Z,11.48
2017-12-17T20:11:05.801Z,12.50
2017-12-17T20:13:32.614Z,10.18
2017-12-17T20:15:59.488Z,5.70
2017-12-17T20:18:26.383Z,7.00
2017-12-17T20:20:53.247Z,13.48
2017-12-17T20:23:20.069Z,11.70
2017-12-17T20:25:47.729Z,12.75
2017-12-17T20:28:15.901Z,9.65
2017-12-17T20:30:42.948Z,10.25
2017-12-17T20:33:09.845Z,7.03
2017-12-17T20:35:36.693Z,12.27
2017-12-17T20:38:03.485Z,21.10
2017-12-17T20:40:30.320Z,11.88
2017-12-17T20:42:57.163Z,10.20
2017-12-17T20:45:23.932Z,9.20
2017-12-17T20:47:50.765Z,8.65
2017-12-17T20:50:17.570Z,6.55
2017-12-17T20:52:44.395Z,13.00
2017-12-17T20:55:11.221Z,14.35
2017-12-17T20:57:38.011Z,10.52
2017-12-17T21:00:04.795Z,7.97
2017-12-17T21:02:31.640Z,13.45
2017-12-17T21:04:58.480Z,10.50
2017-12-17T21:07:25.321Z,11.98
2017-12-17T21:09:52.136Z,11.27
2017-12-17T21:12:19.007Z,17.40
2017-12-17T21:14:45.837Z,11.98
2017-12-17T21:17:12.689Z,12.93
2017-12-17T21:19:39.482Z,15.80
2017-12-17T21:22:06.315Z,12.27
2017-12-17T21:24:33.135Z,8.03
2017-12-17T21:27:00.010Z,13.55
2017-12-17T21:29:26.807Z,12.15
2017-12-17T21:31:53.764Z,12.07
2017-12-17T21:34:20.598Z,13.52
2017-12-17T21:36:47.412Z,24.77
2017-12-17T21:39:14.259Z,11.25
2017-12-17T21:41:41.086Z,8.18
2017-12-17T21:44:07.912Z,11.70
2017-12-17T21:46:34.803Z,16.48
2017-12-17T21:49:01.645Z,10.45
2017-12-17T21:51:28.493Z,13.30
2017-12-17T21:53:55.449Z,14.65
2017-12-17T21:56:22.288Z,11.68
2017-12-17T21:58:49.126Z,9.57
2017-12-17T22:01:15.990Z,12.88
2017-12-17T22:03:42.771Z,13.82
2017-12-17T22:06:09.582Z,17.08
2017-12-17T22:08:36.440Z,14.18
2017-12-17T22:11:03.279Z,15.95
2017-12-17T22:13:30.121Z,17.70
2017-12-17T22:18:30.175Z,18.30
2017-12-17T22:20:57.015Z,11.88
2017-12-17T22:23:23.797Z,14.48
2017-12-17T22:25:50.591Z,11.75
2017-12-17T22:28:17.464Z,30.52
2017-12-17T22:30:44.307Z,11.70
2017-12-17T22:33:11.156Z,11.12
2017-12-17T22:35:38.011Z,15.25
2017-12-17T22:38:04.845Z,12.30
2017-12-17T22:40:31.682Z,11.18
2017-12-17T22:42:58.583Z,20.90
2017-12-17T22:45:25.410Z,16.73
2017-12-17T22:47:52.272Z,10.90
2017-12-17T22:50:19.155Z,19.05
2017-12-17T22:52:45.979Z,10.40
2017-12-17T22:55:12.788Z,15.48
2017-12-17T22:57:39.613Z,20.25
2017-12-17T23:00:06.425Z,14.90
2017-12-17T23:02:33.259Z,8.68
2017-12-17T23:05:00.104Z,16.08
2017-12-17T23:07:26.979Z,12.07
2017-12-17T23:09:53.764Z,11.07
2017-12-17T23:12:20.610Z,13.70
2017-12-17T23:14:47.409Z,17.42
2017-12-17T23:17:14.216Z,14.87
2017-12-17T23:19:41.052Z,18.52
2017-12-17T23:22:07.859Z,7.57
2017-12-17T23:24:34.697Z,14.52
2017-12-17T23:27:01.540Z,12.50
2017-12-17T23:29:28.379Z,23.65
2017-12-17T23:31:55.173Z,9.75
2017-12-17T23:34:22.008Z,20.85
2017-12-17T23:36:48.833Z,10.43
2017-12-17T23:39:15.632Z,15.57
2017-12-17T23:41:42.497Z,15.63
2017-12-17T23:44:09.292Z,16.70
2017-12-17T23:46:36.123Z,17.00
2017-12-17T23:49:02.976Z,19.50
2017-12-17T23:51:29.806Z,20.20
2017-12-17T23:53:56.619Z,16.15
2017-12-17T23:56:23.445Z,22.02
2017-12-17T23:58:50.225Z,28.13
