createdAt,value
2023-03-11T06:18:36.115Z,3.17
2023-03-11T06:21:37.806Z,4.10
2023-03-11T06:24:39.497Z,4.20
2023-03-11T06:27:44.608Z,3.35
2023-03-11T06:30:46.356Z,4.53
2023-03-11T06:33:48.184Z,5.60
2023-03-11T06:36:49.917Z,4.78
2023-03-11T06:39:54.519Z,4.35
2023-03-11T06:42:56.223Z,2.83
2023-03-11T06:45:58.391Z,8.32
2023-03-11T06:49:00.131Z,4.07
2023-03-11T06:52:01.806Z,6.60
2023-03-11T06:55:04.008Z,4.72
2023-03-11T06:58:05.784Z,8.20
2023-03-11T07:01:21.242Z,4.28
2023-03-11T07:04:23.018Z,6.35
2023-03-11T07:07:24.868Z,4.60
2023-03-11T07:10:26.552Z,4.95
2023-03-11T07:13:32.438Z,5.20
2023-03-11T07:16:34.156Z,6.60
2023-03-11T07:19:35.888Z,5.50
2023-03-11T07:22:37.569Z,5.10
2023-03-11T07:25:39.252Z,4.80
2023-03-11T07:28:40.979Z,4.45
2023-03-11T07:31:42.792Z,4.43
2023-03-11T07:34:44.684Z,4.30
2023-03-11T07:37:46.683Z,3.08
2023-03-11T07:40:48.364Z,5.38
2023-03-11T07:43:50.077Z,5.95
2023-03-11T07:46:51.921Z,7.30
2023-03-11T07:49:55.173Z,3.40
2023-03-11T07:52:57.964Z,6.43
2023-03-11T07:55:59.990Z,4.40
2023-03-11T07:59:39.491Z,5.75
2023-03-11T08:02:41.186Z,4.43
2023-03-11T08:05:43.796Z,5.65
2023-03-11T08:08:45.610Z,11.50
2023-03-11T08:11:49.546Z,8.32
2023-03-11T08:14:51.402Z,6.20
2023-03-11T08:17:53.084Z,4.68
2023-03-11T08:20:55.518Z,4.28
2023-03-11T08:23:58.179Z,5.22
2023-03-11T08:27:01.039Z,5.53
2023-03-11T08:30:02.937Z,7.80
2023-03-11T08:33:05.056Z,5.60
2023-03-11T08:36:07.041Z,5.47
2023-03-11T08:39:09.633Z,5.40
2023-03-11T08:42:11.473Z,5.57
2023-03-11T08:45:13.308Z,4.95
2023-03-11T08:48:15.278Z,8.18
2023-03-11T08:51:16.958Z,5.90
2023-03-11T08:54:18.630Z,5.13
2023-03-11T08:57:20.574Z,3.67
2023-03-11T09:00:22.692Z,6.45
2023-03-11T09:03:24.540Z,4.57
2023-03-11T09:06:26.277Z,5.70
2023-03-11T09:09:28.186Z,5.97
2023-03-11T09:12:30.340Z,8.10
2023-03-11T09:15:32.038Z,4.72
2023-03-11T09:18:33.694Z,3.90
2023-03-11T09:21:35.394Z,4.28
2023-03-11T09:24:37.059Z,3.63
2023-03-11T09:27:39.101Z,3.80
2023-03-11T09:30:40.799Z,4.13
2023-03-11T09:33:42.869Z,4.03
2023-03-11T09:36:44.643Z,4.55
2023-03-11T09:39:46.264Z,6.60
2023-03-11T09:43:13.589Z,3.30
2023-03-11T09:46:28.495Z,5.28
2023-03-11T09:49:58.346Z,6.82
2023-03-11T09:53:10.157Z,4.38
2023-03-11T09:56:20.105Z,4.68
2023-03-11T09:59:30.688Z,3.28
2023-03-11T10:02:32.529Z,3.63
2023-03-11T10:05:34.505Z,4.30
2023-03-11T10:08:43.093Z,3.58
2023-03-11T10:12:09.637Z,2.95
2023-03-11T10:15:19.168Z,4.03
2023-03-11T10:18:42.876Z,1.88
2023-03-11T10:21:50.452Z,3.13
2023-03-11T10:25:16.072Z,3.72
2023-03-11T10:28:19.181Z,5.35
2023-03-11T10:31:32.792Z,2.60
2023-03-11T10:35:04.088Z,4.88
2023-03-11T10:38:19.745Z,4.25
2023-03-11T10:41:31.271Z,3.97
2023-03-11T10:44:38.856Z,4.68
2023-03-11T10:47:40.630Z,3.63
2023-03-11T10:51:03.914Z,4.18
2023-03-11T10:54:05.598Z,3.95
2023-03-11T10:57:24.337Z,1.95
2023-03-11T11:00:29.487Z,3.33
2023-03-11T11:03:31.301Z,5.82
2023-03-11T11:06:34.771Z,5.97
2023-03-11T11:09:36.731Z,4.20
2023-03-11T11:12:51.864Z,4.85
2023-03-11T11:16:16.896Z,5.18
2023-03-11T11:19:18.838Z,6.20
2023-03-11T11:22:21.364Z,2.85
2023-03-11T11:25:37.061Z,5.55
2023-03-11T11:31:42.074Z,3.72
2023-03-11T11:34:43.855Z,7.22
2023-03-11T11:37:59.644Z,6.28
2023-03-11T11:44:06.901Z,3.60
2023-03-11T11:47:20.245Z,4.93
2023-03-11T11:50:55.730Z,4.20
2023-03-11T11:54:15.318Z,4.50
2023-03-11T11:57:18.290Z,3.92
2023-03-11T12:00:21.939Z,3.65
2023-03-11T12:03:32.765Z,6.38
2023-03-11T12:06:44.541Z,4.53
2023-03-11T12:09:51.261Z,3.42
2023-03-11T12:12:56.886Z,3.95
2023-03-11T12:16:15.781Z,4.45
2023-03-11T12:19:19.421Z,4.70
2023-03-11T12:26:18.607Z,4.18
2023-03-11T12:29:32.297Z,4.57
2023-03-11T12:32:39.251Z,4.97
2023-03-11T12:35:41.112Z,3.63
2023-03-11T12:38:46.387Z,3.22
2023-03-11T12:41:48.007Z,4.28
2023-03-11T12:44:49.824Z,5.72
2023-03-11T12:48:29.473Z,3.53
2023-03-11T12:51:39.285Z,4.22
2023-03-11T12:54:56.650Z,3.47
2023-03-11T12:58:34.775Z,3.17
2023-03-11T13:01:39.500Z,1.63
2023-03-11T13:04:45.409Z,2.42
2023-03-11T13:07:49.328Z,3.97
2023-03-11T13:10:51.997Z,1.30
2023-03-11T13:13:53.628Z,0.90
2023-03-11T13:16:55.734Z,6.00
2023-03-11T13:19:58.415Z,1.73
2023-03-11T13:23:03.156Z,4.68
2023-03-11T13:26:29.327Z,8.25
2023-03-11T13:29:52.649Z,4.53
2023-03-11T13:32:58.869Z,0.88
2023-03-11T13:36:07.332Z,4.00
2023-03-11T13:39:30.656Z,4.38
2023-03-11T13:42:43.979Z,3.47
2023-03-11T13:45:55.457Z,4.05
2023-03-11T13:49:07.780Z,2.47
2023-03-11T13:52:13.493Z,3.03
2023-03-11T13:55:23.204Z,3.72
2023-03-11T13:58:26.191Z,5.35
2023-03-11T14:01:27.846Z,1.95
2023-03-11T14:04:31.507Z,2.67
2023-03-11T14:07:35.184Z,4.50
2023-03-11T14:10:36.900Z,5.47
2023-03-11T14:13:39.768Z,2.47
2023-03-11T14:16:44.335Z,5.57
2023-03-11T14:20:14.722Z,4.65
2023-03-11T14:23:18.489Z,3.63
2023-03-11T14:26:22.000Z,2.35
2023-03-11T14:32:33.546Z,5.45
2023-03-11T14:35:35.240Z,2.75
2023-03-11T14:38:42.514Z,3.40
2023-03-11T14:41:44.148Z,2.97
2023-03-11T14:44:57.852Z,1.25
2023-03-11T14:48:04.085Z,4.25
2023-03-11T14:51:08.417Z,3.10
2023-03-11T14:54:17.098Z,4.18
2023-03-11T14:57:24.484Z,4.35
2023-03-11T15:00:28.788Z,4.55
2023-03-11T15:03:34.070Z,3.85
2023-03-11T15:06:35.975Z,8.25
2023-03-11T15:09:39.955Z,4.38
2023-03-11T15:12:42.672Z,2.45
2023-03-11T15:15:45.982Z,2.25
2023-03-11T15:18:47.861Z,1.75
2023-03-11T15:21:50.545Z,4.72
2023-03-11T15:24:57.238Z,4.63
2023-03-11T15:27:59.153Z,4.22
2023-03-11T15:31:36.903Z,4.22
2023-03-11T15:34:38.587Z,1.95
2023-03-11T15:37:40.806Z,4.35
2023-03-11T15:40:53.450Z,3.60
2023-03-11T15:43:55.105Z,1.55
2023-03-11T15:46:59.564Z,5.80
2023-03-11T15:50:06.362Z,3.13
2023-03-11T15:53:08.005Z,4.85
2023-03-11T15:56:13.757Z,4.70
2023-03-11T15:59:16.389Z,1.67
2023-03-11T16:02:23.280Z,3.97
2023-03-11T16:05:25.048Z,4.03
2023-03-11T16:08:26.980Z,1.73
2023-03-11T16:11:32.560Z,1.83
2023-03-11T16:14:34.404Z,4.32
2023-03-11T16:17:48.926Z,4.22
2023-03-11T16:20:52.218Z,5.53
2023-03-11T16:23:53.892Z,4.65
2023-03-11T16:26:56.812Z,4.00
2023-03-11T16:29:58.469Z,4.95
2023-03-11T16:33:02.676Z,5.07
2023-03-11T16:36:06.405Z,2.72
2023-03-11T16:39:08.721Z,4.38
2023-03-11T16:42:10.382Z,5.07
2023-03-11T16:45:15.782Z,3.70
2023-03-11T16:48:17.662Z,5.63
2023-03-11T16:51:19.304Z,4.80
2023-03-11T16:54:20.957Z,3.95
2023-03-11T16:57:23.003Z,5.28
2023-03-11T17:00:25.131Z,1.58
2023-03-11T17:03:31.602Z,2.65
2023-03-11T17:06:36.581Z,4.20
2023-03-11T17:09:38.248Z,3.33
2023-03-11T17:12:39.953Z,4.22
2023-03-11T17:15:44.453Z,5.05
2023-03-11T17:18:46.366Z,3.05
2023-03-11T17:21:48.086Z,4.85
2023-03-11T17:24:49.742Z,4.32
2023-03-11T17:27:51.671Z,3.83
2023-03-11T17:30:53.331Z,3.05
2023-03-11T17:33:55.007Z,2.92
2023-03-11T17:36:57.644Z,6.40
2023-03-11T17:39:59.277Z,2.95
2023-03-11T17:43:00.933Z,1.83
2023-03-11T17:46:05.925Z,2.53
2023-03-11T17:49:08.170Z,3.97
2023-03-11T17:52:10.001Z,7.22
2023-03-11T17:55:11.708Z,4.18
2023-03-11T17:58:13.700Z,5.43
2023-03-11T18:01:20.836Z,6.50
2023-03-11T18:04:22.533Z,4.82
2023-03-11T18:07:25.898Z,5.18
2023-03-11T18:10:27.725Z,6.60
2023-03-11T18:13:29.460Z,5.63
2023-03-11T18:16:32.146Z,5.75
2023-03-11T18:19:34.279Z,5.85
2023-03-11T18:22:37.270Z,5.60
2023-03-11T18:25:38.961Z,6.30
2023-03-11T18:28:41.755Z,2.28
2023-03-11T18:31:43.495Z,3.53
2023-03-11T18:34:45.322Z,10.07
2023-03-11T18:37:47.080Z,3.95
2023-03-11T18:40:56.406Z,5.22
2023-03-11T18:43:58.353Z,6.40
2023-03-11T18:47:01.008Z,5.93
2023-03-11T18:50:03.316Z,5.40
2023-03-11T18:53:05.058Z,6.43
2023-03-11T18:56:10.069Z,8.13
2023-03-11T18:59:13.291Z,6.50
2023-03-11T19:02:14.958Z,7.25
2023-03-11T19:05:16.791Z,5.97
2023-03-11T19:08:18.735Z,7.50
2023-03-11T19:11:21.565Z,10.65
2023-03-11T19:14:23.282Z,6.25
2023-03-11T19:17:24.965Z,6.90
2023-03-11T19:20:27.049Z,6.03
2023-03-11T19:23:28.839Z,3.58
2023-03-11T19:26:43.843Z,6.65
2023-03-11T19:32:50.072Z,5.53
2023-03-11T19:35:55.936Z,5.22
2023-03-11T19:38:57.951Z,6.32
2023-03-11T19:41:59.752Z,5.38
2023-03-11T19:45:01.501Z,7.03
2023-03-11T19:48:03.480Z,8.52
2023-03-11T19:51:05.938Z,6.40
2023-03-11T19:54:07.827Z,5.85
2023-03-11T19:57:09.608Z,7.30
2023-03-11T20:00:12.052Z,7.32
2023-03-11T20:03:13.894Z,6.40
2023-03-11T20:06:18.338Z,5.22
2023-03-11T20:09:20.847Z,5.45
2023-03-11T20:12:22.537Z,8.40
2023-03-11T20:15:24.256Z,5.82
2023-03-11T20:18:25.963Z,7.97
2023-03-11T20:21:27.691Z,7.68
2023-03-11T20:24:29.388Z,6.10
2023-03-11T20:27:32.157Z,8.05
2023-03-11T20:30:33.883Z,7.00
2023-03-11T20:33:37.301Z,9.35
2023-03-11T20:36:39.495Z,7.65
2023-03-11T20:39:41.229Z,5.75
2023-03-11T20:42:46.646Z,7.53
2023-03-11T20:45:48.387Z,8.85
2023-03-11T20:48:50.163Z,10.48
2023-03-11T20:51:51.977Z,7.28
2023-03-11T20:54:53.676Z,7.15
2023-03-11T20:57:56.749Z,10.68
2023-03-11T21:00:58.419Z,9.73
2023-03-11T21:04:01.743Z,7.60
2023-03-11T21:07:03.842Z,6.78
2023-03-11T21:10:06.930Z,7.45
2023-03-11T21:13:08.648Z,8.07
2023-03-11T21:16:10.563Z,5.15
2023-03-11T21:19:13.449Z,9.00
2023-03-11T21:22:15.276Z,9.25
2023-03-11T21:25:17.160Z,10.23
2023-03-11T21:28:18.980Z,9.45
2023-03-11T21:31:26.526Z,8.48
2023-03-11T21:34:30.406Z,10.30
2023-03-11T21:37:32.380Z,10.65
2023-03-11T21:40:34.107Z,10.77
2023-03-11T21:43:35.848Z,9.35
2023-03-11T21:46:38.056Z,9.85
2023-03-11T21:49:39.808Z,11.05
2023-03-11T21:52:41.605Z,9.82
2023-03-11T21:55:43.534Z,11.80
2023-03-11T21:58:45.482Z,10.32
2023-03-11T22:01:47.282Z,8.95
2023-03-11T22:04:49.095Z,10.90
2023-03-11T22:07:51.162Z,14.75
2023-03-11T22:10:53.130Z,11.38
2023-03-11T22:13:57.232Z,10.77
2023-03-11T22:16:59.046Z,10.98
2023-03-11T22:20:01.015Z,8.20
2023-03-11T22:23:02.727Z,10.27
2023-03-11T22:26:04.607Z,8.40
2023-03-11T22:29:08.851Z,10.77
2023-03-11T22:32:10.857Z,9.82
