createdAt,value
2022-08-05T00:01:01.138Z,0.00
2022-08-05T00:02:07.414Z,0.00
2022-08-05T00:02:58.800Z,0.00
2022-08-05T00:03:58.710Z,0.00
2022-08-05T00:04:58.693Z,0.00
2022-08-05T00:06:06.702Z,0.00
2022-08-05T00:06:58.663Z,0.00
2022-08-05T00:07:59.905Z,0.00
2022-08-05T00:08:58.631Z,0.00
2022-08-05T00:09:58.637Z,0.00
2022-08-05T00:11:00.474Z,0.00
2022-08-05T00:11:59.947Z,0.00
2022-08-05T00:12:58.571Z,0.00
2022-08-05T00:13:58.559Z,0.00
2022-08-05T00:14:58.538Z,0.00
2022-08-05T00:16:00.410Z,0.00
2022-08-05T00:16:58.506Z,0.00
2022-08-05T00:17:58.496Z,0.00
2022-08-05T00:18:59.103Z,0.00
2022-08-05T00:20:02.849Z,0.00
2022-08-05T00:20:58.445Z,0.00
2022-08-05T00:21:58.432Z,0.00
2022-08-05T00:23:02.457Z,0.00
2022-08-05T00:24:10.397Z,0.00
2022-08-05T00:24:58.389Z,0.00
2022-08-05T00:25:58.372Z,0.00
2022-08-05T00:26:58.620Z,0.00
2022-08-05T00:27:58.340Z,0.00
2022-08-05T00:28:58.325Z,0.00
2022-08-05T00:29:58.308Z,0.00
2022-08-05T00:30:58.291Z,0.00
2022-08-05T00:32:12.426Z,0.00
2022-08-05T00:32:58.261Z,0.00
2022-08-05T00:34:56.351Z,0.00
2022-08-05T00:35:06.171Z,0.00
2022-08-05T00:36:16.454Z,0.00
2022-08-05T00:37:12.847Z,0.00
2022-08-05T00:37:58.188Z,0.00
2022-08-05T00:38:59.417Z,0.00
2022-08-05T00:39:59.268Z,0.00
2022-08-05T00:40:58.139Z,0.00
2022-08-05T00:41:58.122Z,0.00
2022-08-05T00:42:58.119Z,0.00
2022-08-05T00:43:58.092Z,0.00
2022-08-05T00:44:58.076Z,0.00
2022-08-05T00:45:58.061Z,0.00
2022-08-05T00:47:02.005Z,0.00
2022-08-05T00:48:05.963Z,0.00
2022-08-05T00:48:58.046Z,0.00
2022-08-05T00:49:58.000Z,0.00
2022-08-05T00:50:57.981Z,0.00
2022-08-05T00:51:57.967Z,0.00
2022-08-05T00:52:57.951Z,0.00
2022-08-05T00:54:02.663Z,0.00
2022-08-05T00:54:58.324Z,0.00
2022-08-05T00:55:57.904Z,0.00
2022-08-05T00:56:57.887Z,0.00
2022-08-05T00:57:59.227Z,0.00
2022-08-05T00:58:57.857Z,0.00
2022-08-05T00:59:57.843Z,0.00
2022-08-05T01:00:57.931Z,0.00
2022-08-05T01:01:57.851Z,0.00
2022-08-05T01:02:57.792Z,0.00
2022-08-05T01:03:57.779Z,0.00
2022-08-05T01:04:57.761Z,0.00
2022-08-05T01:05:57.750Z,0.00
2022-08-05T01:06:57.743Z,0.00
2022-08-05T01:08:41.697Z,0.00
2022-08-05T01:08:57.699Z,0.00
2022-08-05T01:09:57.686Z,0.00
2022-08-05T01:10:57.931Z,0.00
2022-08-05T01:12:00.733Z,0.00
2022-08-05T01:13:12.894Z,0.00
2022-08-05T01:13:59.754Z,0.00
2022-08-05T01:14:57.602Z,0.00
2022-08-05T01:15:57.585Z,0.00
2022-08-05T01:16:57.572Z,0.00
2022-08-05T01:17:57.555Z,0.00
2022-08-05T01:18:57.543Z,0.00
2022-08-05T01:20:03.076Z,0.00
2022-08-05T01:20:57.507Z,0.00
2022-08-05T01:21:57.490Z,0.00
2022-08-05T01:22:57.666Z,0.00
2022-08-05T01:23:57.457Z,0.00
2022-08-05T01:24:57.443Z,0.00
2022-08-05T01:25:57.425Z,0.00
2022-08-05T01:26:57.412Z,0.00
2022-08-05T01:27:57.397Z,0.00
2022-08-05T01:28:57.379Z,0.00
2022-08-05T01:29:57.363Z,0.00
2022-08-05T01:30:57.347Z,0.00
2022-08-05T01:31:57.355Z,0.00
2022-08-05T01:32:57.344Z,0.00
2022-08-05T01:33:57.301Z,0.00
2022-08-05T01:34:57.284Z,0.00
2022-08-05T01:35:57.611Z,0.00
2022-08-05T01:36:57.251Z,0.00
2022-08-05T01:37:57.232Z,0.00
2022-08-05T01:39:01.197Z,0.00
2022-08-05T01:39:59.205Z,0.00
2022-08-05T01:40:57.188Z,0.00
2022-08-05T01:41:57.169Z,0.00
2022-08-05T01:42:57.155Z,0.00
2022-08-05T01:43:57.157Z,0.00
2022-08-05T01:44:57.122Z,0.00
2022-08-05T01:45:57.209Z,0.00
2022-08-05T01:46:57.093Z,0.00
2022-08-05T01:47:57.075Z,0.00
2022-08-05T01:48:57.055Z,0.00
2022-08-05T01:50:01.359Z,0.00
2022-08-05T01:50:57.025Z,0.00
2022-08-05T01:51:58.286Z,0.00
2022-08-05T01:52:57.008Z,0.00
2022-08-05T01:53:58.981Z,0.00
2022-08-05T01:54:56.960Z,0.00
2022-08-05T01:55:56.940Z,0.00
2022-08-05T01:58:10.034Z,0.00
2022-08-05T01:58:12.868Z,0.00
2022-08-05T01:58:56.892Z,0.00
2022-08-05T01:59:56.877Z,0.00
2022-08-05T02:00:56.947Z,0.00
2022-08-05T02:01:57.646Z,0.00
2022-08-05T02:02:56.855Z,0.00
2022-08-05T02:03:56.805Z,0.00
2022-08-05T02:04:56.826Z,0.00
2022-08-05T02:05:59.848Z,0.00
2022-08-05T02:06:57.195Z,0.00
2022-08-05T02:08:58.810Z,0.00
2022-08-05T02:09:56.714Z,0.00
2022-08-05T02:10:56.721Z,0.00
2022-08-05T02:11:56.682Z,0.00
2022-08-05T02:12:56.693Z,0.00
2022-08-05T02:13:56.646Z,0.00
2022-08-05T02:14:56.660Z,0.00
2022-08-05T02:15:56.615Z,0.00
2022-08-05T02:16:56.595Z,0.00
2022-08-05T02:18:28.766Z,0.00
2022-08-05T02:18:56.562Z,0.00
2022-08-05T02:19:56.592Z,0.00
2022-08-05T02:20:58.622Z,0.00
2022-08-05T02:21:56.544Z,0.00
2022-08-05T02:22:56.524Z,0.00
2022-08-05T02:23:56.480Z,0.00
2022-08-05T02:24:56.465Z,0.00
2022-08-05T02:25:56.449Z,0.00
2022-08-05T02:26:56.431Z,0.00
2022-08-05T02:27:59.778Z,0.00
2022-08-05T02:28:56.427Z,0.00
2022-08-05T02:29:58.995Z,0.00
2022-08-05T02:30:56.510Z,0.00
2022-08-05T02:31:56.380Z,0.00
2022-08-05T02:32:56.367Z,0.00
2022-08-05T02:33:57.184Z,0.00
2022-08-05T02:34:56.332Z,0.00
2022-08-05T02:36:01.158Z,0.00
2022-08-05T02:36:56.267Z,0.00
2022-08-05T02:37:56.823Z,0.00
2022-08-05T02:38:56.268Z,0.00
2022-08-05T02:39:56.217Z,0.00
2022-08-05T02:40:56.532Z,0.00
2022-08-05T02:42:00.877Z,0.00
2022-08-05T02:42:56.202Z,0.00
2022-08-05T02:44:02.391Z,0.00
2022-08-05T02:44:56.135Z,0.00
2022-08-05T02:45:56.121Z,0.00
2022-08-05T02:47:00.407Z,0.00
2022-08-05T02:48:07.495Z,0.00
2022-08-05T02:48:56.073Z,0.00
2022-08-05T02:49:56.256Z,0.00
2022-08-05T02:52:03.122Z,0.00
2022-08-05T02:52:56.945Z,0.00
2022-08-05T02:53:56.018Z,0.00
2022-08-05T02:54:55.971Z,0.00
2022-08-05T02:56:00.373Z,0.00
2022-08-05T02:56:55.940Z,0.00
2022-08-05T02:58:10.887Z,0.00
2022-08-05T02:58:55.907Z,0.00
2022-08-05T02:59:55.890Z,0.00
2022-08-05T03:00:55.879Z,0.00
2022-08-05T03:01:55.925Z,0.00
2022-08-05T03:02:55.841Z,0.00
2022-08-05T03:04:03.278Z,0.00
2022-08-05T03:04:55.807Z,0.00
2022-08-05T03:06:56.474Z,0.00
2022-08-05T03:06:59.503Z,0.00
2022-08-05T03:08:06.958Z,0.00
2022-08-05T03:08:55.743Z,0.00
2022-08-05T03:09:55.724Z,0.00
2022-08-05T03:11:53.817Z,0.00
2022-08-05T03:11:58.254Z,0.00
2022-08-05T03:14:02.745Z,0.00
2022-08-05T03:14:55.643Z,0.00
2022-08-05T03:15:55.624Z,0.00
2022-08-05T03:16:55.612Z,0.00
2022-08-05T03:17:57.821Z,0.00
2022-08-05T03:18:55.576Z,0.00
2022-08-05T03:19:55.557Z,0.00
2022-08-05T03:20:55.553Z,0.00
2022-08-05T03:21:55.527Z,0.00
2022-08-05T03:22:57.605Z,0.00
2022-08-05T03:23:55.494Z,0.00
2022-08-05T03:24:55.477Z,0.00
2022-08-05T03:26:30.016Z,0.00
2022-08-05T03:26:55.451Z,0.00
2022-08-05T03:27:59.676Z,0.00
2022-08-05T03:28:55.413Z,0.00
2022-08-05T03:30:08.414Z,0.00
2022-08-05T03:30:55.381Z,0.00
2022-08-05T03:32:00.359Z,0.00
2022-08-05T03:32:55.345Z,0.00
2022-08-05T03:33:55.351Z,0.00
2022-08-05T03:34:55.313Z,0.00
2022-08-05T03:35:55.317Z,0.00
2022-08-05T03:36:55.283Z,0.00
2022-08-05T03:37:55.263Z,0.00
2022-08-05T03:38:55.309Z,0.00
2022-08-05T03:39:58.767Z,0.00
2022-08-05T03:40:55.290Z,0.00
2022-08-05T03:41:56.267Z,0.00
2022-08-05T03:42:55.183Z,0.00
2022-08-05T03:44:08.756Z,0.00
2022-08-05T03:44:55.150Z,0.00
2022-08-05T03:45:58.545Z,0.00
2022-08-05T03:46:55.117Z,0.00
2022-08-05T03:47:57.197Z,0.00
2022-08-05T03:48:55.082Z,0.00
2022-08-05T03:49:55.066Z,0.00
2022-08-05T03:50:55.050Z,0.00
2022-08-05T03:52:39.167Z,0.00
2022-08-05T03:55:00.288Z,0.00
2022-08-05T03:55:50.694Z,0.00
2022-08-05T03:56:01.121Z,0.00
2022-08-05T03:56:11.875Z,0.00
2022-08-05T03:56:54.951Z,0.00
2022-08-05T03:57:54.934Z,0.00
2022-08-05T03:58:54.917Z,0.00
2022-08-05T03:59:55.706Z,0.00
2022-08-05T04:00:54.884Z,0.00
2022-08-05T04:01:58.945Z,0.00
2022-08-05T04:02:58.790Z,0.00
2022-08-05T04:04:08.867Z,0.00
2022-08-05T04:04:54.817Z,0.00
2022-08-05T04:05:54.801Z,0.00
2022-08-05T04:06:54.787Z,0.00
2022-08-05T04:07:58.575Z,0.00
2022-08-05T04:08:54.750Z,0.00
2022-08-05T04:09:54.735Z,0.00
2022-08-05T04:10:54.718Z,0.00
2022-08-05T04:11:56.791Z,0.00
2022-08-05T04:12:54.684Z,0.00
2022-08-05T04:13:54.667Z,0.00
2022-08-05T04:14:54.653Z,0.00
2022-08-05T04:16:04.789Z,0.00
2022-08-05T04:16:54.620Z,0.00
2022-08-05T04:17:56.117Z,0.00
2022-08-05T04:18:57.793Z,0.00
2022-08-05T04:19:54.702Z,0.00
2022-08-05T04:20:54.553Z,0.00
2022-08-05T04:22:08.180Z,0.00
2022-08-05T04:22:54.519Z,0.00
2022-08-05T04:24:04.765Z,0.00
2022-08-05T04:24:54.487Z,0.00
2022-08-05T04:25:57.759Z,0.00
2022-08-05T04:26:54.455Z,0.00
2022-08-05T04:27:57.207Z,0.00
2022-08-05T04:28:54.420Z,0.00
2022-08-05T04:29:54.398Z,0.00
2022-08-05T04:30:54.385Z,0.00
2022-08-05T04:31:54.369Z,0.00
2022-08-05T04:32:54.353Z,0.00
2022-08-05T04:34:31.801Z,0.00
2022-08-05T04:34:54.318Z,0.00
2022-08-05T04:36:15.988Z,0.00
2022-08-05T04:36:54.285Z,0.00
2022-08-05T04:38:02.346Z,0.00
2022-08-05T04:38:54.309Z,0.00
2022-08-05T04:39:55.684Z,0.00
2022-08-05T04:40:54.218Z,0.00
2022-08-05T04:41:54.202Z,0.00
2022-08-05T04:42:54.183Z,0.00
2022-08-05T04:43:54.165Z,0.00
2022-08-05T04:44:54.152Z,0.00
2022-08-05T04:45:55.110Z,0.00
2022-08-05T04:46:54.116Z,0.00
2022-08-05T04:47:54.098Z,0.00
2022-08-05T04:48:54.084Z,0.00
2022-08-05T04:50:01.689Z,0.00
2022-08-05T04:51:02.773Z,0.00
2022-08-05T04:52:00.588Z,0.00
2022-08-05T04:52:54.015Z,0.00
2022-08-05T04:53:53.998Z,0.00
2022-08-05T04:54:53.980Z,0.00
2022-08-05T04:56:14.379Z,0.00
2022-08-05T04:56:57.488Z,0.00
2022-08-05T04:57:54.323Z,0.00
2022-08-05T04:58:53.917Z,0.00
2022-08-05T04:59:53.898Z,0.00
2022-08-05T05:00:53.908Z,0.00
2022-08-05T05:02:07.057Z,0.00
2022-08-05T05:02:53.943Z,0.00
2022-08-05T05:03:53.830Z,0.00
2022-08-05T05:05:01.762Z,0.00
2022-08-05T05:06:36.668Z,0.00
2022-08-05T05:06:57.587Z,0.00
2022-08-05T05:07:56.616Z,0.00
2022-08-05T05:08:53.752Z,0.00
2022-08-05T05:09:53.731Z,0.00
2022-08-05T05:10:56.395Z,0.00
2022-08-05T05:11:57.835Z,0.00
2022-08-05T05:12:53.682Z,0.00
2022-08-05T05:13:55.358Z,0.00
2022-08-05T05:14:53.647Z,0.00
2022-08-05T05:16:00.479Z,0.00
2022-08-05T05:16:53.613Z,0.00
2022-08-05T05:17:56.566Z,0.00
2022-08-05T05:19:17.566Z,0.00
2022-08-05T05:19:53.565Z,0.00
2022-08-05T05:20:53.552Z,0.00
2022-08-05T05:21:55.522Z,0.00
2022-08-05T05:22:53.513Z,0.00
2022-08-05T05:24:02.910Z,0.00
2022-08-05T05:24:58.500Z,0.00
2022-08-05T05:25:53.462Z,0.00
2022-08-05T05:26:53.449Z,5.63
2022-08-05T05:27:54.080Z,5.63
2022-08-05T05:28:53.413Z,5.63
2022-08-05T05:30:04.209Z,5.63
2022-08-05T05:30:53.382Z,0.00
2022-08-05T05:31:53.362Z,0.00
2022-08-05T05:32:53.346Z,0.00
2022-08-05T05:33:59.328Z,0.00
2022-08-05T05:34:53.314Z,0.00
2022-08-05T05:35:53.297Z,0.00
2022-08-05T05:36:53.280Z,0.00
2022-08-05T05:38:00.122Z,0.00
2022-08-05T05:38:53.325Z,0.00
2022-08-05T05:39:53.285Z,0.00
2022-08-05T05:40:53.210Z,0.00
2022-08-05T05:41:54.409Z,0.00
2022-08-05T05:42:53.176Z,0.00
2022-08-05T05:43:56.758Z,0.00
2022-08-05T05:44:53.146Z,0.00
2022-08-05T05:45:53.130Z,0.00
2022-08-05T05:46:53.112Z,0.00
2022-08-05T05:48:07.167Z,0.00
2022-08-05T05:48:53.103Z,0.00
2022-08-05T05:49:56.761Z,0.00
2022-08-05T05:50:53.044Z,0.00
2022-08-05T05:51:53.505Z,0.00
2022-08-05T05:52:53.044Z,0.00
2022-08-05T05:53:57.482Z,0.00
2022-08-05T05:54:52.977Z,0.00
2022-08-05T05:56:00.820Z,0.00
2022-08-05T05:56:52.991Z,0.00
2022-08-05T05:57:53.248Z,0.00
2022-08-05T05:58:52.909Z,0.00
2022-08-05T05:59:52.919Z,0.00
2022-08-05T06:00:52.876Z,0.00
2022-08-05T06:01:57.077Z,0.00
2022-08-05T06:02:52.849Z,0.00
2022-08-05T06:04:00.614Z,0.00
2022-08-05T06:04:52.882Z,0.00
2022-08-05T06:05:54.218Z,0.00
2022-08-05T06:06:52.779Z,0.00
2022-08-05T06:07:57.885Z,0.00
2022-08-05T06:08:52.748Z,0.00
2022-08-05T06:10:03.413Z,5.63
2022-08-05T06:10:53.011Z,5.63
2022-08-05T06:11:59.088Z,0.00
2022-08-05T06:12:52.675Z,0.00
2022-08-05T06:13:54.141Z,0.00
2022-08-05T06:14:52.639Z,0.00
2022-08-05T06:16:30.495Z,0.00
2022-08-05T06:16:52.606Z,0.00
2022-08-05T06:17:54.538Z,0.00
2022-08-05T06:18:53.642Z,0.00
2022-08-05T06:19:57.028Z,0.00
2022-08-05T06:20:54.076Z,0.00
2022-08-05T06:21:52.524Z,0.00
2022-08-05T06:22:52.505Z,0.00
2022-08-05T06:23:52.488Z,0.00
2022-08-05T06:24:52.474Z,0.00
2022-08-05T06:26:12.728Z,0.00
2022-08-05T06:26:53.337Z,0.00
2022-08-05T06:28:12.713Z,0.00
2022-08-05T06:28:52.403Z,0.00
2022-08-05T06:30:05.920Z,0.00
2022-08-05T06:30:52.368Z,0.00
2022-08-05T06:31:52.362Z,0.00
2022-08-05T06:32:52.335Z,0.00
2022-08-05T06:34:07.530Z,0.00
2022-08-05T06:34:53.505Z,0.00
2022-08-05T06:36:06.972Z,0.00
2022-08-05T06:36:57.898Z,0.00
2022-08-05T06:37:57.796Z,0.00
2022-08-05T06:38:52.236Z,0.00
2022-08-05T06:39:52.280Z,0.00
2022-08-05T06:40:52.201Z,0.00
2022-08-05T06:41:52.223Z,0.00
2022-08-05T06:42:52.803Z,0.00
2022-08-05T06:44:00.224Z,0.00
2022-08-05T06:44:52.136Z,0.00
2022-08-05T06:46:06.591Z,0.00
2022-08-05T06:46:52.099Z,0.00
2022-08-05T06:48:36.023Z,0.00
2022-08-05T06:48:56.261Z,0.00
2022-08-05T06:50:01.880Z,0.00
2022-08-05T06:50:52.029Z,0.00
2022-08-05T06:51:52.015Z,0.00
2022-08-05T06:52:58.488Z,0.00
2022-08-05T06:53:53.633Z,0.00
2022-08-05T06:54:53.419Z,0.00
2022-08-05T06:55:51.946Z,0.00
2022-08-05T06:56:54.840Z,0.00
2022-08-05T06:58:02.981Z,0.00
2022-08-05T06:58:51.894Z,0.00
2022-08-05T06:59:55.124Z,0.00
2022-08-05T07:00:51.884Z,0.00
2022-08-05T07:01:52.861Z,0.00
2022-08-05T07:02:53.612Z,0.00
2022-08-05T07:03:51.809Z,0.00
2022-08-05T07:04:51.789Z,5.63
2022-08-05T07:05:51.773Z,5.63
2022-08-05T07:06:51.799Z,5.63
2022-08-05T07:07:51.741Z,5.63
2022-08-05T07:08:54.814Z,0.00
2022-08-05T07:09:55.480Z,0.00
2022-08-05T07:10:53.467Z,0.00
2022-08-05T07:11:51.874Z,0.00
2022-08-05T07:12:51.653Z,0.00
2022-08-05T07:13:57.968Z,0.00
2022-08-05T07:14:54.113Z,0.00
2022-08-05T07:16:00.832Z,0.00
2022-08-05T07:17:58.470Z,5.63
2022-08-05T07:18:09.381Z,5.63
2022-08-05T07:18:51.554Z,5.63
2022-08-05T07:20:51.517Z,0.00
2022-08-05T07:22:00.231Z,0.00
2022-08-05T07:22:51.484Z,0.00
2022-08-05T07:23:52.285Z,0.00
2022-08-05T07:24:53.610Z,0.00
2022-08-05T07:25:55.490Z,0.00
2022-08-05T07:26:51.414Z,0.00
2022-08-05T07:27:59.740Z,0.00
2022-08-05T07:28:51.379Z,0.00
2022-08-05T07:30:27.213Z,5.63
2022-08-05T07:30:54.878Z,5.63
2022-08-05T07:31:55.084Z,11.25
2022-08-05T07:32:53.443Z,11.25
2022-08-05T07:33:51.296Z,16.88
2022-08-05T07:34:51.274Z,22.50
2022-08-05T07:36:01.994Z,22.50
2022-08-05T07:36:51.390Z,16.88
2022-08-05T07:37:51.226Z,11.25
2022-08-05T07:38:55.026Z,11.25
2022-08-05T07:40:04.306Z,5.63
2022-08-05T07:40:55.596Z,5.63
2022-08-05T07:42:08.001Z,5.63
2022-08-05T07:42:51.136Z,5.63
2022-08-05T07:43:51.129Z,5.63
2022-08-05T07:44:51.102Z,5.63
2022-08-05T07:45:57.273Z,5.63
2022-08-05T07:46:51.067Z,5.63
2022-08-05T07:47:51.052Z,5.63
2022-08-05T07:49:02.269Z,5.63
2022-08-05T07:49:54.266Z,5.63
2022-08-05T07:50:50.999Z,5.63
2022-08-05T07:51:54.715Z,0.00
2022-08-05T07:52:50.965Z,0.00
2022-08-05T07:53:51.678Z,0.00
2022-08-05T07:54:50.929Z,0.00
2022-08-05T07:56:05.324Z,0.00
2022-08-05T07:57:01.306Z,0.00
2022-08-05T07:58:02.389Z,0.00
2022-08-05T07:58:57.363Z,0.00
2022-08-05T07:59:50.846Z,0.00
2022-08-05T08:00:50.859Z,0.00
2022-08-05T08:01:52.195Z,5.63
2022-08-05T08:03:14.025Z,5.63
2022-08-05T08:03:51.418Z,5.63
2022-08-05T08:04:50.822Z,5.63
2022-08-05T08:05:50.821Z,5.63
2022-08-05T08:06:51.267Z,11.25
2022-08-05T08:08:00.294Z,11.25
2022-08-05T08:08:50.753Z,11.25
2022-08-05T08:09:52.161Z,5.63
2022-08-05T08:10:50.652Z,11.25
2022-08-05T08:12:00.252Z,11.25
2022-08-05T08:12:50.622Z,11.25
2022-08-05T08:14:00.792Z,11.25
2022-08-05T08:14:50.582Z,16.88
2022-08-05T08:16:35.037Z,16.88
2022-08-05T08:16:53.508Z,16.88
2022-08-05T08:17:53.131Z,11.25
2022-08-05T08:18:50.694Z,11.25
2022-08-05T08:20:22.440Z,5.63
2022-08-05T08:21:01.996Z,5.63
2022-08-05T08:21:50.494Z,5.63
2022-08-05T08:22:50.442Z,5.63
2022-08-05T08:24:02.891Z,5.63
2022-08-05T08:24:51.439Z,5.63
2022-08-05T08:26:00.310Z,5.63
2022-08-05T08:26:50.375Z,5.63
2022-08-05T08:27:51.321Z,5.63
2022-08-05T08:28:59.230Z,5.63
2022-08-05T08:30:05.768Z,5.63
2022-08-05T08:30:50.440Z,5.63
2022-08-05T08:31:50.288Z,5.63
2022-08-05T08:32:50.268Z,5.63
2022-08-05T08:33:51.643Z,5.63
2022-08-05T08:34:50.233Z,5.63
2022-08-05T08:35:52.729Z,5.63
2022-08-05T08:36:55.698Z,5.63
2022-08-05T08:37:51.844Z,5.63
2022-08-05T08:38:53.072Z,11.25
2022-08-05T08:39:50.225Z,11.25
2022-08-05T08:40:51.589Z,5.63
2022-08-05T08:41:52.376Z,5.63
2022-08-05T08:42:52.354Z,5.63
2022-08-05T08:45:20.618Z,5.63
2022-08-05T08:45:22.721Z,5.63
2022-08-05T08:45:50.041Z,5.63
2022-08-05T08:46:50.023Z,5.63
2022-08-05T08:48:12.896Z,5.63
2022-08-05T08:49:06.157Z,5.63
2022-08-05T08:50:12.950Z,5.63
2022-08-05T08:51:03.251Z,5.63
2022-08-05T08:52:03.821Z,5.63
2022-08-05T08:52:51.478Z,5.63
2022-08-05T08:53:49.907Z,5.63
2022-08-05T08:54:49.884Z,5.63
2022-08-05T08:56:04.477Z,5.63
2022-08-05T08:56:49.850Z,5.63
2022-08-05T08:57:58.035Z,5.63
2022-08-05T08:58:50.506Z,5.63
2022-08-05T08:59:49.799Z,5.63
2022-08-05T09:00:49.865Z,5.63
2022-08-05T09:01:57.418Z,5.63
2022-08-05T09:02:49.744Z,5.63
2022-08-05T09:03:52.833Z,5.63
2022-08-05T09:05:16.665Z,11.25
2022-08-05T09:06:09.201Z,11.25
2022-08-05T09:06:49.961Z,11.25
2022-08-05T09:07:57.838Z,11.25
2022-08-05T09:08:49.636Z,11.25
2022-08-05T09:09:50.234Z,11.25
2022-08-05T09:10:49.599Z,16.88
2022-08-05T09:11:52.941Z,16.88
2022-08-05T09:12:50.918Z,16.88
2022-08-05T09:14:09.249Z,16.88
2022-08-05T09:14:58.582Z,16.88
2022-08-05T09:15:49.577Z,16.88
2022-08-05T09:16:49.506Z,16.88
2022-08-05T09:17:49.979Z,22.50
2022-08-05T09:18:49.537Z,22.50
2022-08-05T09:20:01.507Z,16.88
2022-08-05T09:20:49.512Z,11.25
2022-08-05T09:22:23.490Z,11.25
2022-08-05T09:22:51.944Z,11.25
2022-08-05T09:23:49.435Z,11.25
2022-08-05T09:24:49.366Z,11.25
2022-08-05T09:26:03.018Z,11.25
2022-08-05T09:26:51.735Z,11.25
2022-08-05T09:28:04.384Z,16.88
2022-08-05T09:28:49.294Z,16.88
2022-08-05T09:29:49.432Z,16.88
2022-08-05T09:30:49.477Z,16.88
2022-08-05T09:32:41.209Z,16.88
2022-08-05T09:32:49.222Z,16.88
2022-08-05T09:33:49.202Z,16.88
2022-08-05T09:34:49.188Z,16.88
2022-08-05T09:35:49.175Z,16.88
2022-08-05T09:36:54.954Z,16.88
2022-08-05T09:38:17.233Z,22.50
2022-08-05T09:38:49.137Z,22.50
2022-08-05T09:39:55.886Z,22.50
2022-08-05T09:40:52.367Z,16.88
2022-08-05T09:41:56.293Z,16.88
2022-08-05T09:42:49.074Z,16.88
2022-08-05T09:43:49.376Z,22.50
2022-08-05T09:44:50.442Z,22.50
2022-08-05T09:46:07.765Z,22.50
2022-08-05T09:46:53.514Z,16.88
2022-08-05T09:47:56.134Z,16.88
2022-08-05T09:48:55.491Z,16.88
2022-08-05T09:50:00.711Z,16.88
2022-08-05T09:50:48.910Z,16.88
2022-08-05T09:51:49.687Z,16.88
2022-08-05T09:52:52.934Z,16.88
2022-08-05T09:53:54.993Z,22.50
2022-08-05T09:54:48.851Z,22.50
2022-08-05T09:55:56.261Z,16.88
2022-08-05T09:56:52.395Z,16.88
2022-08-05T09:57:48.800Z,16.88
2022-08-05T09:58:50.351Z,16.88
2022-08-05T09:59:48.758Z,16.88
2022-08-05T10:00:48.757Z,22.50
2022-08-05T10:01:48.731Z,22.50
2022-08-05T10:02:48.870Z,22.50
2022-08-05T10:03:58.665Z,16.88
2022-08-05T10:04:48.669Z,22.50
2022-08-05T10:05:48.643Z,22.50
2022-08-05T10:06:54.822Z,22.50
2022-08-05T10:08:35.823Z,22.50
2022-08-05T10:08:53.772Z,28.13
2022-08-05T10:09:48.583Z,28.13
2022-08-05T10:10:48.573Z,28.13
2022-08-05T10:11:48.552Z,33.75
2022-08-05T10:12:50.087Z,39.38
2022-08-05T10:13:49.331Z,39.38
2022-08-05T10:14:48.499Z,45.00
2022-08-05T10:15:48.474Z,33.75
2022-08-05T10:16:52.918Z,39.38
2022-08-05T10:17:54.646Z,33.75
2022-08-05T10:18:48.422Z,33.75
2022-08-05T10:20:03.296Z,45.00
2022-08-05T10:20:48.767Z,45.00
2022-08-05T10:21:48.391Z,39.38
2022-08-05T10:22:50.707Z,39.38
2022-08-05T10:23:58.995Z,45.00
2022-08-05T10:24:48.342Z,39.38
2022-08-05T10:25:48.369Z,45.00
2022-08-05T10:26:51.257Z,45.00
2022-08-05T10:28:13.681Z,45.00
2022-08-05T10:28:48.322Z,61.88
2022-08-05T10:30:06.627Z,45.00
2022-08-05T10:32:47.404Z,45.00
2022-08-05T10:33:00.023Z,45.00
2022-08-05T10:33:01.150Z,45.00
2022-08-05T10:33:52.366Z,45.00
2022-08-05T10:34:48.144Z,50.63
2022-08-05T10:35:59.163Z,39.38
2022-08-05T10:36:48.116Z,39.38
2022-08-05T10:37:48.090Z,33.75
2022-08-05T10:38:48.076Z,39.38
2022-08-05T10:40:03.888Z,39.38
2022-08-05T10:40:48.097Z,39.38
2022-08-05T10:41:48.027Z,39.38
2022-08-05T10:42:48.009Z,39.38
2022-08-05T10:43:47.990Z,39.38
2022-08-05T10:44:47.979Z,39.38
2022-08-05T10:45:47.956Z,50.63
2022-08-05T10:46:50.852Z,39.38
2022-08-05T10:48:29.232Z,39.38
2022-08-05T10:48:56.999Z,45.00
2022-08-05T10:49:49.090Z,45.00
2022-08-05T10:50:47.876Z,39.38
2022-08-05T10:51:48.663Z,39.38
2022-08-05T10:52:49.798Z,39.38
2022-08-05T10:53:47.821Z,45.00
2022-08-05T10:54:56.308Z,39.38
2022-08-05T10:56:05.195Z,39.38
2022-08-05T10:56:49.251Z,56.25
2022-08-05T10:57:47.753Z,78.75
2022-08-05T10:58:50.568Z,61.88
2022-08-05T11:00:03.709Z,56.25
2022-08-05T11:00:47.703Z,39.38
2022-08-05T11:01:54.914Z,33.75
2022-08-05T11:02:50.450Z,28.13
2022-08-05T11:03:47.774Z,33.75
2022-08-05T11:04:47.637Z,33.75
2022-08-05T11:05:47.617Z,45.00
2022-08-05T11:06:47.606Z,45.00
2022-08-05T11:08:01.229Z,39.38
2022-08-05T11:08:47.568Z,39.38
2022-08-05T11:09:47.600Z,33.75
2022-08-05T11:10:50.270Z,33.75
2022-08-05T11:11:53.520Z,33.75
2022-08-05T11:12:54.345Z,33.75
2022-08-05T11:13:57.578Z,33.75
2022-08-05T11:15:01.226Z,28.13
2022-08-05T11:16:00.254Z,33.75
2022-08-05T11:16:57.220Z,33.75
2022-08-05T11:18:00.179Z,39.38
2022-08-05T11:18:47.400Z,39.38
2022-08-05T11:20:17.176Z,39.38
2022-08-05T11:20:47.367Z,39.38
2022-08-05T11:21:49.536Z,50.63
2022-08-05T11:22:49.986Z,50.63
2022-08-05T11:24:02.604Z,56.25
2022-08-05T11:24:50.727Z,67.50
2022-08-05T11:26:04.742Z,61.88
2022-08-05T11:26:49.628Z,67.50
2022-08-05T11:27:51.899Z,56.25
2022-08-05T11:28:47.233Z,56.25
2022-08-05T11:29:47.217Z,39.38
2022-08-05T11:30:47.201Z,39.38
2022-08-05T11:31:54.519Z,39.38
2022-08-05T11:32:47.896Z,33.75
2022-08-05T11:33:47.901Z,22.50
2022-08-05T11:34:47.429Z,22.50
2022-08-05T11:36:04.448Z,22.50
2022-08-05T11:36:47.106Z,16.88
2022-08-05T11:38:26.598Z,16.88
2022-08-05T11:38:51.260Z,16.88
2022-08-05T11:39:47.974Z,16.88
2022-08-05T11:40:47.037Z,16.88
2022-08-05T11:42:01.995Z,16.88
2022-08-05T11:42:47.010Z,16.88
2022-08-05T11:44:00.960Z,22.50
2022-08-05T11:44:53.638Z,22.50
2022-08-05T11:46:23.428Z,16.88
2022-08-05T11:46:58.569Z,22.50
2022-08-05T11:47:49.471Z,16.88
2022-08-05T11:48:46.903Z,16.88
2022-08-05T11:49:49.775Z,22.50
2022-08-05T11:50:46.870Z,22.50
2022-08-05T11:51:49.788Z,28.13
2022-08-05T11:52:49.505Z,33.75
2022-08-05T11:53:46.820Z,39.38
2022-08-05T11:54:54.867Z,39.38
2022-08-05T11:55:46.793Z,39.38
2022-08-05T11:56:50.164Z,39.38
2022-08-05T11:58:08.028Z,45.00
2022-08-05T11:58:52.846Z,45.00
2022-08-05T11:59:50.288Z,39.38
2022-08-05T12:00:47.054Z,39.38
2022-08-05T12:01:46.689Z,39.38
2022-08-05T12:02:46.746Z,45.00
2022-08-05T12:03:55.635Z,50.63
2022-08-05T12:04:46.640Z,50.63
2022-08-05T12:05:46.629Z,50.63
2022-08-05T12:06:48.829Z,45.00
2022-08-05T12:08:09.139Z,33.75
2022-08-05T12:08:49.802Z,39.38
2022-08-05T12:09:53.156Z,45.00
2022-08-05T12:10:46.671Z,45.00
2022-08-05T12:11:46.588Z,45.00
2022-08-05T12:12:58.283Z,45.00
2022-08-05T12:13:49.323Z,39.38
2022-08-05T12:14:47.271Z,39.38
2022-08-05T12:15:50.265Z,45.00
2022-08-05T12:16:46.518Z,45.00
2022-08-05T12:18:03.302Z,45.00
2022-08-05T12:18:52.765Z,50.63
2022-08-05T12:20:26.091Z,50.63
2022-08-05T12:20:46.487Z,45.00
2022-08-05T12:21:46.391Z,50.63
2022-08-05T12:22:46.458Z,50.63
2022-08-05T12:23:46.337Z,45.00
2022-08-05T12:24:49.643Z,50.63
2022-08-05T12:25:46.298Z,50.63
2022-08-05T12:26:46.285Z,50.63
2022-08-05T12:27:53.419Z,50.63
2022-08-05T12:28:46.471Z,39.38
2022-08-05T12:29:46.688Z,28.13
2022-08-05T12:30:46.317Z,22.50
2022-08-05T12:31:49.956Z,22.50
2022-08-05T12:32:46.196Z,16.88
2022-08-05T12:33:46.166Z,16.88
2022-08-05T12:34:46.221Z,16.88
2022-08-05T12:35:46.286Z,16.88
2022-08-05T12:36:46.281Z,11.25
2022-08-05T12:37:46.105Z,16.88
2022-08-05T12:38:46.090Z,11.25
2022-08-05T12:39:48.620Z,11.25
2022-08-05T12:40:46.167Z,16.88
2022-08-05T12:41:46.041Z,22.50
2022-08-05T12:42:46.039Z,22.50
2022-08-05T12:43:46.007Z,28.13
2022-08-05T12:44:46.034Z,22.50
2022-08-05T12:45:49.997Z,22.50
2022-08-05T12:46:45.964Z,22.50
2022-08-05T12:48:17.526Z,33.75
2022-08-05T12:48:45.938Z,28.13
2022-08-05T12:50:03.016Z,28.13
2022-08-05T12:50:45.904Z,28.13
2022-08-05T12:52:13.942Z,33.75
2022-08-05T12:52:45.873Z,16.88
2022-08-05T12:53:47.491Z,16.88
2022-08-05T12:54:45.829Z,28.13
2022-08-05T12:55:45.814Z,39.38
2022-08-05T12:56:45.840Z,39.38
2022-08-05T12:58:51.342Z,28.13
2022-08-05T12:58:53.586Z,28.13
2022-08-05T13:00:08.946Z,39.38
2022-08-05T13:02:01.734Z,45.00
2022-08-05T13:02:04.163Z,45.00
2022-08-05T13:02:47.368Z,50.63
2022-08-05T13:03:45.747Z,39.38
2022-08-05T13:04:54.318Z,39.38
2022-08-05T13:05:45.650Z,45.00
2022-08-05T13:06:51.765Z,45.00
2022-08-05T13:08:01.599Z,45.00
2022-08-05T13:08:51.866Z,45.00
2022-08-05T13:09:50.375Z,45.00
2022-08-05T13:10:50.693Z,45.00
2022-08-05T13:12:01.673Z,45.00
2022-08-05T13:12:51.178Z,39.38
2022-08-05T13:14:06.266Z,39.38