createdAt,value
2016-03-10T09:50:52.556Z,4844
2016-03-10T09:51:50.137Z,4708
2016-03-10T09:52:50.124Z,4600
2016-03-10T09:53:50.126Z,4484
2016-03-10T09:54:50.128Z,4308
2016-03-10T09:55:50.101Z,4372
2016-03-10T09:56:50.087Z,4328
2016-03-10T09:57:50.075Z,4332
2016-03-10T09:58:50.078Z,4396
2016-03-10T09:59:49.924Z,4460
2016-03-10T10:00:50.083Z,4608
2016-03-10T10:01:50.085Z,4664
2016-03-10T10:02:50.089Z,4684
2016-03-10T10:03:52.528Z,4452
2016-03-10T10:04:50.203Z,4292
2016-03-10T10:05:50.596Z,4160
2016-03-10T10:06:50.411Z,4228
2016-03-10T10:07:50.070Z,4460
2016-03-10T10:08:50.541Z,4676
2016-03-10T10:09:49.888Z,4704
2016-03-10T10:10:50.031Z,4848
2016-03-10T10:11:50.033Z,5148
2016-03-10T10:12:50.786Z,5288
2016-03-10T10:13:51.961Z,5460
2016-03-10T10:14:51.057Z,6068
2016-03-10T10:15:50.013Z,6104
2016-03-10T10:16:50.656Z,6580
2016-03-10T10:17:50.738Z,6936
2016-03-10T10:18:49.990Z,6892
2016-03-10T10:19:50.227Z,7356
2016-03-10T10:20:50.027Z,7816
2016-03-10T10:21:50.045Z,8608
2016-03-10T10:22:49.985Z,9412
2016-03-10T10:23:49.957Z,8388
2016-03-10T10:24:50.085Z,8912
2016-03-10T10:25:49.946Z,8828
2016-03-10T10:26:49.933Z,8788
2016-03-10T10:27:49.936Z,8548
2016-03-10T10:28:49.939Z,8316
2016-03-10T10:29:49.926Z,7692
2016-03-10T10:30:49.929Z,6740
2016-03-10T10:31:49.931Z,6688
2016-03-10T10:32:49.903Z,7632
2016-03-10T10:33:49.906Z,7828
2016-03-10T10:34:49.908Z,7736
2016-03-10T10:35:49.880Z,7804
2016-03-10T10:36:49.867Z,7660
2016-03-10T10:37:49.853Z,7752
2016-03-10T10:38:51.044Z,7928
2016-03-10T10:39:51.297Z,7544
2016-03-10T10:41:04.802Z,6420
2016-03-10T10:41:50.146Z,6292
2016-03-10T10:43:49.885Z,6696
2016-03-10T10:44:49.810Z,6236
2016-03-10T10:45:49.844Z,6544
2016-03-10T10:46:49.815Z,6624
2016-03-10T10:47:50.819Z,6308
2016-03-10T10:48:50.555Z,6496
2016-03-10T10:49:49.808Z,6852
2016-03-10T10:50:50.138Z,6640
2016-03-10T10:52:03.988Z,6236
2016-03-10T10:52:50.207Z,6216
2016-03-10T10:53:49.771Z,6528
2016-03-10T10:54:50.274Z,6212
2016-03-10T10:55:49.824Z,6060
2016-03-10T10:56:49.780Z,6408
2016-03-10T10:57:49.767Z,6500
2016-03-10T10:58:49.754Z,6972
2016-03-10T10:59:49.772Z,7332
2016-03-10T11:00:49.744Z,6480
2016-03-10T11:01:49.762Z,6580
2016-03-10T11:02:49.750Z,7904
2016-03-10T11:03:49.768Z,8732
2016-03-10T11:04:49.723Z,7888
2016-03-10T11:05:49.726Z,7560
2016-03-10T11:06:49.728Z,7372
2016-03-10T11:07:49.716Z,7176
2016-03-10T11:08:49.718Z,8668
2016-03-10T11:09:49.690Z,9096
2016-03-10T11:10:49.708Z,9000
2016-03-10T11:11:49.679Z,8036
2016-03-10T11:12:49.697Z,7044
2016-03-10T11:13:49.685Z,6880
2016-03-10T11:14:49.688Z,7476
2016-03-10T11:15:50.097Z,7364
2016-03-10T11:16:49.662Z,6932
2016-03-10T11:17:49.649Z,6628
2016-03-10T11:18:49.636Z,7372
2016-03-10T11:19:49.638Z,7120
2016-03-10T11:20:49.641Z,8212
2016-03-10T11:21:49.612Z,9464
2016-03-10T11:22:49.631Z,11188
2016-03-10T11:23:50.837Z,11360
2016-03-10T11:24:51.215Z,10116
2016-03-10T11:25:50.639Z,9792
2016-03-10T11:26:50.564Z,9776
2016-03-10T11:27:50.301Z,10712
2016-03-10T11:28:50.445Z,11552
2016-03-10T11:29:49.587Z,10756
2016-03-10T11:30:49.606Z,10232
2016-03-10T11:31:49.687Z,10548
2016-03-10T11:32:49.595Z,10776
2016-03-10T11:33:49.583Z,10260
2016-03-10T11:34:50.804Z,9572
2016-03-10T11:35:49.572Z,10344
2016-03-10T11:36:49.559Z,10776
2016-03-10T11:37:49.547Z,10776
2016-03-10T11:38:49.565Z,11596
2016-03-10T11:39:49.552Z,12236
2016-03-10T11:40:49.570Z,12204
2016-03-10T11:41:49.525Z,11580
2016-03-10T11:42:49.560Z,10944
2016-03-10T11:43:49.516Z,10892
2016-03-10T11:44:49.549Z,11372
2016-03-10T11:45:49.536Z,11696
2016-03-10T11:46:49.524Z,11928
2016-03-10T11:47:49.526Z,11944
2016-03-10T11:48:49.513Z,12148
2016-03-10T11:49:49.532Z,12176
2016-03-10T11:50:49.504Z,12356
2016-03-10T11:51:49.506Z,12168
2016-03-10T11:52:49.493Z,11476
2016-03-10T11:53:50.183Z,11168
2016-03-10T11:54:49.343Z,10880
2016-03-10T11:55:49.345Z,9460
2016-03-10T11:56:49.488Z,9492
2016-03-10T11:57:51.382Z,10772
2016-03-10T11:58:49.479Z,10764
2016-03-10T11:59:49.449Z,11436
2016-03-10T12:01:03.734Z,12084
2016-03-10T12:01:49.565Z,12292
2016-03-10T12:02:49.567Z,12336
2016-03-10T12:03:49.476Z,12928
2016-03-10T12:04:49.462Z,12760
2016-03-10T12:05:49.435Z,12228
2016-03-10T12:06:50.905Z,12224
2016-03-10T12:07:50.612Z,12512
2016-03-10T12:08:49.459Z,12820
2016-03-10T12:09:49.850Z,12572
2016-03-10T12:10:49.886Z,12036
2016-03-10T12:11:49.419Z,11508
2016-03-10T12:12:49.452Z,11268
2016-03-10T12:13:49.424Z,11428
2016-03-10T12:14:49.427Z,10808
2016-03-10T12:15:49.414Z,10048
2016-03-10T12:16:49.416Z,8984
2016-03-10T12:17:49.420Z,8636
2016-03-10T12:18:49.407Z,8144
2016-03-10T12:19:49.425Z,8024
2016-03-10T12:20:49.413Z,7768
2016-03-10T12:21:49.415Z,7804
2016-03-10T12:22:49.402Z,8132
2016-03-10T12:23:49.405Z,7924
2016-03-10T12:24:49.407Z,8076
2016-03-10T12:25:49.394Z,8680
2016-03-10T12:26:49.382Z,8276
2016-03-10T12:27:49.384Z,7744
2016-03-10T12:28:49.371Z,7932
2016-03-10T12:29:49.390Z,7496
2016-03-10T12:30:49.377Z,7332
2016-03-10T12:31:49.395Z,7412
2016-03-10T12:32:49.351Z,7416
2016-03-10T12:33:49.370Z,7344
2016-03-10T12:34:49.325Z,7200
2016-03-10T12:35:49.343Z,7184
2016-03-10T12:36:49.331Z,7344
2016-03-10T12:37:49.348Z,7468
2016-03-10T12:38:49.336Z,7416
2016-03-10T12:39:49.323Z,7476
2016-03-10T12:40:49.357Z,7820
2016-03-10T12:41:50.328Z,8248
2016-03-10T12:42:51.597Z,8060
2016-03-10T12:43:49.334Z,7396
2016-03-10T12:44:49.289Z,7088
2016-03-10T12:45:49.308Z,7020
2016-03-10T12:46:49.905Z,7044
2016-03-10T12:47:49.375Z,6928
2016-03-10T12:48:49.269Z,7156
2016-03-10T12:49:49.287Z,7104
2016-03-10T12:50:50.836Z,7208
2016-03-10T12:51:50.074Z,7452
2016-03-10T12:52:49.561Z,7420
2016-03-10T12:53:49.267Z,7396
2016-03-10T12:54:49.691Z,7624
2016-03-10T12:55:50.007Z,7836
2016-03-10T12:56:49.259Z,8284
2016-03-10T12:57:49.262Z,8844
2016-03-10T12:58:49.248Z,8704
2016-03-10T12:59:49.220Z,8364
2016-03-10T13:00:49.238Z,8428
2016-03-10T13:01:49.851Z,8908
2016-03-10T13:02:49.229Z,9696
2016-03-10T13:03:49.216Z,9488
2016-03-10T13:04:49.249Z,9632
2016-03-10T13:05:49.221Z,9888
2016-03-10T13:06:49.223Z,10052
2016-03-10T13:07:49.211Z,10236
2016-03-10T13:08:49.214Z,10536
2016-03-10T13:09:49.185Z,11332
2016-03-10T13:10:49.203Z,12280
2016-03-10T13:11:49.175Z,10924
2016-03-10T13:12:49.161Z,8992
2016-03-10T13:13:49.186Z,8736
2016-03-10T13:14:49.205Z,9500
2016-03-10T13:15:49.161Z,10316
2016-03-10T13:17:03.758Z,10472
2016-03-10T13:17:49.151Z,10764
2016-03-10T13:18:49.154Z,11324
2016-03-10T13:19:49.563Z,12080
2016-03-10T13:20:49.455Z,12600
2016-03-10T13:21:49.505Z,13536
2016-03-10T13:22:49.383Z,12620
2016-03-10T13:23:49.338Z,10484
2016-03-10T13:24:49.138Z,9796
2016-03-10T13:25:51.031Z,10424
2016-03-10T13:26:50.707Z,10924
2016-03-10T13:27:49.303Z,11044
2016-03-10T13:28:49.993Z,11664
2016-03-10T13:30:03.323Z,11952
2016-03-10T13:30:49.435Z,11644
2016-03-10T13:31:49.109Z,11536
2016-03-10T13:32:49.128Z,11500
2016-03-10T13:33:49.084Z,11232
2016-03-10T13:34:49.102Z,10896
2016-03-10T13:35:49.105Z,9848
2016-03-10T13:36:49.093Z,8756
2016-03-10T13:37:49.125Z,9420
2016-03-10T13:38:49.082Z,10080
2016-03-10T13:39:49.085Z,10320
2016-03-10T13:40:49.072Z,10196
2016-03-10T13:41:49.075Z,9700
2016-03-10T13:42:49.062Z,9320
2016-03-10T13:43:49.096Z,9340
2016-03-10T13:44:49.099Z,10260
2016-03-10T13:45:49.039Z,11528
2016-03-10T13:46:49.072Z,12576
2016-03-10T13:47:49.028Z,13112
2016-03-10T13:48:49.062Z,14020
2016-03-10T13:49:49.065Z,14884
2016-03-10T13:50:49.035Z,15416
2016-03-10T13:51:49.289Z,14944
2016-03-10T13:52:49.026Z,14444
2016-03-10T13:53:49.060Z,14568
2016-03-10T13:54:49.016Z,14268
2016-03-10T13:55:49.018Z,13372
2016-03-10T13:56:49.021Z,12372
2016-03-10T13:57:49.290Z,10888
2016-03-10T13:58:49.042Z,7876
2016-03-10T13:59:49.014Z,5972
2016-03-10T14:00:50.906Z,5204
2016-03-10T14:01:49.409Z,5216
2016-03-10T14:02:49.912Z,5268
2016-03-10T14:03:50.040Z,4792
2016-03-10T14:04:49.153Z,4252
2016-03-10T14:05:49.764Z,4120
2016-03-10T14:06:48.997Z,4216
2016-03-10T14:07:49.172Z,4460
2016-03-10T14:08:49.003Z,4624
2016-03-10T14:09:48.990Z,4608
2016-03-10T14:10:50.430Z,4472
2016-03-10T14:11:49.839Z,4556
2016-03-10T14:12:48.966Z,4752
2016-03-10T14:13:50.094Z,5268
2016-03-10T14:14:49.643Z,5548
2016-03-10T14:15:48.959Z,6180
2016-03-10T14:16:48.946Z,7484
2016-03-10T14:17:48.948Z,8456
2016-03-10T14:18:49.061Z,8828
2016-03-10T14:19:48.953Z,8884
2016-03-10T14:20:48.956Z,8784
2016-03-10T14:21:48.944Z,8640
2016-03-10T14:22:48.962Z,8496
2016-03-10T14:23:48.950Z,8424
2016-03-10T14:24:48.936Z,8184
2016-03-10T14:25:48.939Z,7828
2016-03-10T14:26:48.191Z,7544
2016-03-10T14:27:48.960Z,7352
2016-03-10T14:28:48.166Z,7288
2016-03-10T14:29:48.934Z,7268
2016-03-10T14:30:48.890Z,7104
2016-03-10T14:31:48.893Z,6896
2016-03-10T14:32:48.895Z,6856
2016-03-10T14:33:48.913Z,6824
2016-03-10T14:34:48.901Z,6812
2016-03-10T14:36:03.888Z,6856
2016-03-10T14:36:49.422Z,6868
2016-03-10T14:37:49.285Z,6872
2016-03-10T14:38:48.880Z,6988
2016-03-10T14:39:49.305Z,7324
2016-03-10T14:40:49.073Z,7964
2016-03-10T14:41:48.857Z,8748
2016-03-10T14:42:48.844Z,9620
2016-03-10T14:43:48.831Z,10312
2016-03-10T14:45:03.787Z,9324
2016-03-10T14:46:03.024Z,8572
2016-03-10T14:46:49.277Z,8468
2016-03-10T14:48:49.079Z,8612
2016-03-10T14:50:03.035Z,8592
2016-03-10T14:50:49.023Z,8600
2016-03-10T14:51:48.915Z,8524
2016-03-10T14:52:48.762Z,8212
2016-03-10T14:53:48.795Z,7880
2016-03-10T14:54:48.798Z,7828
2016-03-10T14:55:48.816Z,7824
2016-03-10T14:56:48.788Z,7512
2016-03-10T14:57:48.791Z,7224
2016-03-10T14:58:48.777Z,7188
2016-03-10T14:59:48.764Z,7076
2016-03-10T15:00:48.783Z,7000
2016-03-10T15:01:48.769Z,6808
2016-03-10T15:02:48.757Z,6440
2016-03-10T15:03:48.760Z,6284
2016-03-10T15:04:48.762Z,6412
2016-03-10T15:05:48.735Z,6416
2016-03-10T15:06:48.752Z,6336
2016-03-10T15:07:48.755Z,6436
2016-03-10T15:08:48.758Z,6552
2016-03-10T15:09:48.729Z,6628
2016-03-10T15:10:48.748Z,6632
2016-03-10T15:11:48.735Z,6624
2016-03-10T15:12:48.737Z,6640
2016-03-10T15:13:48.740Z,6620
2016-03-10T15:14:48.726Z,6532
2016-03-10T15:15:48.699Z,6456
2016-03-10T15:16:48.732Z,6532
2016-03-10T15:17:48.704Z,6476
2016-03-10T15:18:48.707Z,6448
2016-03-10T15:19:48.990Z,6252
2016-03-10T15:20:50.571Z,6060
2016-03-10T15:21:48.684Z,5936
2016-03-10T15:22:48.905Z,5792
2016-03-10T15:23:48.689Z,5648
2016-03-10T15:24:49.098Z,5508
2016-03-10T15:25:48.663Z,5288
2016-03-10T15:26:48.884Z,5304
2016-03-10T15:27:48.669Z,5652
2016-03-10T15:28:48.672Z,5976
2016-03-10T15:30:48.645Z,6120
2016-03-10T15:31:50.148Z,5960
2016-03-10T15:32:48.853Z,5768
2016-03-10T15:33:49.544Z,5592
2016-03-10T15:34:49.047Z,5416
2016-03-10T15:35:48.643Z,5216
2016-03-10T15:36:48.630Z,5040
2016-03-10T15:37:48.633Z,4908
2016-03-10T15:38:48.604Z,4736
2016-03-10T15:39:48.654Z,4604
2016-03-10T15:40:48.610Z,4468
2016-03-10T15:41:48.612Z,4260
2016-03-10T15:42:48.599Z,4036
2016-03-10T15:43:48.618Z,3908
2016-03-10T15:44:48.621Z,3808
2016-03-10T15:45:48.623Z,3744
2016-03-10T15:46:48.579Z,3744
2016-03-10T15:47:48.598Z,3748
2016-03-10T15:48:48.584Z,3760
2016-03-10T15:49:48.587Z,3744
2016-03-10T15:50:48.559Z,3760
2016-03-10T15:51:48.577Z,3824
2016-03-10T15:52:48.595Z,3904
2016-03-10T15:53:48.567Z,3948
2016-03-10T15:54:49.195Z,4048
2016-03-10T15:56:02.759Z,4088
2016-03-10T15:56:49.606Z,4080
2016-03-10T15:58:02.718Z,4084
2016-03-10T15:58:48.627Z,4084
2016-03-10T15:59:48.833Z,4008
2016-03-10T16:00:48.788Z,3960
2016-03-10T16:01:48.510Z,3896
2016-03-10T16:02:48.544Z,3828
2016-03-10T16:03:50.812Z,3776
2016-03-10T16:05:02.752Z,3740
2016-03-10T16:06:17.427Z,3672
2016-03-10T16:06:48.539Z,3644
2016-03-10T16:07:49.027Z,3564
2016-03-10T16:08:49.030Z,3500
2016-03-10T16:09:48.516Z,3436
2016-03-10T16:10:48.472Z,3360
2016-03-10T16:11:48.475Z,3260
2016-03-10T16:12:48.461Z,3168
2016-03-10T16:13:48.464Z,3076
2016-03-10T16:14:48.467Z,2980
2016-03-10T16:15:48.454Z,2896
2016-03-10T16:16:48.441Z,2800
2016-03-10T16:17:48.444Z,2716
2016-03-10T16:18:48.462Z,2616
2016-03-10T16:19:48.433Z,2504
2016-03-10T16:20:48.437Z,2416
2016-03-10T16:21:48.440Z,2316
2016-03-10T16:22:48.410Z,2220
2016-03-10T16:23:48.444Z,2124
2016-03-10T16:24:48.400Z,2032
2016-03-10T16:25:48.403Z,1948
2016-03-10T16:26:48.421Z,1864
2016-03-10T16:27:48.409Z,1792
2016-03-10T16:28:48.395Z,1732
2016-03-10T16:29:48.382Z,1684
2016-03-10T16:30:48.384Z,1632
2016-03-10T16:31:48.403Z,1576
2016-03-10T16:32:48.360Z,1500
2016-03-10T16:33:48.393Z,1428
2016-03-10T16:34:48.365Z,1356
2016-03-10T16:35:48.353Z,1296
2016-03-10T16:36:48.339Z,1236
2016-03-10T16:37:48.983Z,1192
2016-03-10T16:38:50.376Z,1144
2016-03-10T16:39:48.816Z,1084
2016-03-10T16:40:49.740Z,1024
2016-03-10T16:41:48.337Z,964
2016-03-10T16:42:48.292Z,912
2016-03-10T16:43:48.467Z,864
2016-03-10T16:44:48.313Z,816
2016-03-10T16:45:48.722Z,760
2016-03-10T16:46:48.397Z,716
2016-03-10T16:47:48.260Z,672
2016-03-10T16:48:49.121Z,632
2016-03-10T16:49:49.015Z,592
2016-03-10T16:50:48.424Z,552
2016-03-10T16:51:49.302Z,512
2016-03-10T16:52:48.406Z,472
2016-03-10T16:53:48.206Z,432
2016-03-10T16:54:48.286Z,396
2016-03-10T16:55:48.195Z,364
2016-03-10T16:56:48.151Z,332
2016-03-10T16:57:48.159Z,308
2016-03-10T16:58:48.124Z,280
2016-03-10T16:59:48.122Z,256
2016-03-10T17:00:48.119Z,236
2016-03-10T17:01:48.069Z,216
2016-03-10T17:02:48.069Z,196
2016-03-10T17:03:48.069Z,176
2016-03-10T17:04:48.070Z,164
2016-03-10T17:05:48.055Z,144
2016-03-10T17:06:48.039Z,132
2016-03-10T17:07:48.026Z,120
2016-03-10T17:08:48.028Z,108
2016-03-10T17:09:48.013Z,96
2016-03-10T17:10:48.016Z,88
2016-03-10T17:11:47.987Z,80
2016-03-10T17:12:48.035Z,72
2016-03-10T17:13:49.491Z,64
2016-03-10T17:14:47.977Z,56
2016-03-10T17:15:47.965Z,52
2016-03-10T17:16:47.967Z,48
2016-03-10T17:18:02.969Z,44
2016-03-10T17:18:47.987Z,36
2016-03-10T17:19:47.975Z,36
2016-03-10T17:20:47.930Z,32
2016-03-10T17:21:47.948Z,32
2016-03-10T17:23:03.358Z,28
2016-03-10T17:23:47.907Z,32
2016-03-10T17:24:47.925Z,28
2016-03-10T17:25:48.506Z,28
2016-03-10T17:27:02.087Z,24
2016-03-10T17:27:48.121Z,24
2016-03-10T17:28:47.905Z,24
2016-03-10T17:29:48.001Z,24
2016-03-10T17:30:47.864Z,24
2016-03-10T17:31:47.882Z,24
2016-03-10T17:32:47.869Z,24
2016-03-10T17:33:47.855Z,24
2016-03-10T17:34:47.858Z,24
2016-03-10T17:35:47.846Z,24
2016-03-10T17:36:47.879Z,20
2016-03-10T17:37:47.835Z,20
2016-03-10T17:38:47.822Z,20
2016-03-10T17:39:47.809Z,20
2016-03-10T17:40:47.813Z,20
2016-03-10T17:41:47.815Z,24
2016-03-10T17:42:47.801Z,24
2016-03-10T17:43:47.790Z,24
2016-03-10T17:44:47.776Z,24
2016-03-10T17:45:47.762Z,24
2016-03-10T17:46:47.798Z,24
2016-03-10T17:47:47.737Z,24
2016-03-10T17:48:47.771Z,24
2016-03-10T17:49:47.759Z,24
2016-03-10T17:50:47.745Z,24
2016-03-10T17:51:47.748Z,24
2016-03-10T17:52:47.734Z,24
2016-03-10T17:53:47.722Z,24
2016-03-10T17:54:47.694Z,24
2016-03-10T17:55:47.696Z,24
2016-03-10T17:56:47.700Z,24
2016-03-10T17:57:49.264Z,24
2016-03-10T17:58:49.375Z,24
2016-03-10T17:59:47.676Z,24
2016-03-10T18:00:48.241Z,24
2016-03-10T18:01:48.446Z,24
2016-03-10T18:02:47.903Z,24
2016-03-10T18:03:47.999Z,24
2016-03-10T18:04:47.752Z,24
2016-03-10T18:05:47.645Z,24
2016-03-10T18:06:47.616Z,24
2016-03-10T18:07:49.479Z,24
2016-03-10T18:08:49.716Z,24
2016-03-10T18:09:49.124Z,24
2016-03-10T18:10:48.376Z,24
2016-03-10T18:11:48.552Z,24
2016-03-10T18:12:47.585Z,24
2016-03-10T18:13:47.588Z,24
2016-03-10T18:14:47.404Z,24
2016-03-10T18:15:47.562Z,24
2016-03-10T18:16:47.565Z,24
2016-03-10T18:17:47.552Z,24
2016-03-10T18:18:47.367Z,24
2016-03-10T18:19:47.557Z,24
2016-03-10T18:20:47.529Z,24
2016-03-10T18:21:47.548Z,24
2016-03-10T18:22:47.503Z,24
2016-03-10T18:23:47.523Z,24
2016-03-10T18:24:47.479Z,24
2016-03-10T18:25:47.496Z,24
2016-03-10T18:26:47.514Z,24
2016-03-10T18:27:47.471Z,24
2016-03-10T18:28:47.473Z,24
2016-03-10T18:29:47.445Z,24
2016-03-10T18:30:47.479Z,24
2016-03-10T18:31:47.434Z,24
2016-03-10T18:32:48.906Z,24
2016-03-10T18:33:47.487Z,24
2016-03-10T18:34:47.864Z,24
2016-03-10T18:35:47.898Z,24
2016-03-10T18:36:47.448Z,24
2016-03-10T18:37:47.419Z,24
2016-03-10T18:38:47.391Z,24
2016-03-10T18:39:47.675Z,24
2016-03-10T18:40:47.364Z,24
2016-03-10T18:41:47.384Z,24
2016-03-10T18:42:47.792Z,24
2016-03-10T18:43:47.341Z,24
2016-03-10T18:45:01.844Z,24
2016-03-10T18:45:47.347Z,24
2016-03-10T18:46:47.366Z,24
2016-03-10T18:47:47.743Z,24
2016-03-10T18:48:47.590Z,24
2016-03-10T18:49:47.358Z,24
2016-03-10T18:50:47.313Z,24
2016-03-10T18:51:47.316Z,24
2016-03-10T18:52:47.288Z,24
2016-03-10T18:53:47.290Z,24
2016-03-10T18:54:47.294Z,24
2016-03-10T18:55:47.280Z,24
2016-03-10T18:56:47.282Z,24
2016-03-10T18:57:47.271Z,24
2016-03-10T18:58:47.257Z,24
2016-03-10T18:59:47.244Z,24
2016-03-10T19:00:47.248Z,24
2016-03-10T19:01:47.250Z,24
2016-03-10T19:02:47.253Z,24
2016-03-10T19:03:47.208Z,24
2016-03-10T19:04:47.242Z,24
2016-03-10T19:05:47.181Z,24
2016-03-10T19:06:47.185Z,24
2016-03-10T19:07:47.203Z,24
2016-03-10T19:08:47.158Z,24
2016-03-10T19:09:47.178Z,24
2016-03-10T19:10:47.180Z,24
2016-03-10T19:11:47.167Z,24
2016-03-10T19:12:47.139Z,24
2016-03-10T19:13:47.141Z,24
2016-03-10T19:14:47.128Z,24
2016-03-10T19:15:47.209Z,24
2016-03-10T19:16:48.700Z,24
2016-03-10T19:17:49.214Z,24
2016-03-10T19:18:47.422Z,24
2016-03-10T19:19:48.017Z,24
2016-03-10T19:20:56.553Z,24
2016-03-10T19:21:47.707Z,24
2016-03-10T19:22:47.726Z,24
2016-03-10T19:23:47.463Z,24
2016-03-10T19:24:47.278Z,24
2016-03-10T19:25:47.047Z,24
2016-03-10T19:26:49.300Z,24
2016-03-10T19:27:47.052Z,24
2016-03-10T19:28:47.007Z,24
2016-03-10T19:29:47.870Z,24
2016-03-10T19:30:46.982Z,24
2016-03-10T19:31:46.985Z,24
2016-03-10T19:32:46.988Z,24
2016-03-10T19:33:46.974Z,24
2016-03-10T19:34:46.977Z,24
2016-03-10T19:35:46.965Z,24
2016-03-10T19:36:46.952Z,24
2016-03-10T19:37:46.959Z,24
2016-03-10T19:38:46.930Z,24
2016-03-10T19:39:46.965Z,24
2016-03-10T19:40:46.902Z,24
2016-03-10T19:41:46.936Z,24
2016-03-10T19:42:46.735Z,24
2016-03-10T19:43:46.894Z,24
2016-03-10T19:44:46.865Z,24
2016-03-10T19:45:46.758Z,24
2016-03-10T19:46:46.902Z,24
2016-03-10T19:47:46.873Z,24
2016-03-10T19:48:46.845Z,24
2016-03-10T19:49:46.847Z,24
2016-03-10T19:50:46.850Z,24
2016-03-10T19:51:46.838Z,24
2016-03-10T19:52:46.841Z,24
2016-03-10T19:53:46.827Z,24
2016-03-10T19:54:46.799Z,24
2016-03-10T19:55:46.817Z,24
2016-03-10T19:56:46.805Z,24
2016-03-10T19:57:46.776Z,24
2016-03-10T19:58:46.794Z,24
2016-03-10T19:59:46.781Z,24
2016-03-10T20:00:46.768Z,0
2016-03-10T20:01:46.771Z,0
2016-03-10T20:02:46.774Z,0
2016-03-10T20:03:46.746Z,0
2016-03-10T20:04:46.732Z,0
2016-03-10T20:05:46.735Z,0
2016-03-10T20:06:46.736Z,0
2016-03-10T20:07:46.776Z,0
2016-03-10T20:08:46.748Z,0
2016-03-10T20:09:46.688Z,0
2016-03-10T20:10:46.690Z,0
2016-03-10T20:11:46.692Z,0
2016-03-10T20:12:46.664Z,0
2016-03-10T20:13:46.698Z,0
2016-03-10T20:14:46.638Z,0
2016-03-10T20:15:46.672Z,0
2016-03-10T20:16:46.628Z,0
2016-03-10T20:17:46.678Z,0
2016-03-10T20:18:46.618Z,0
2016-03-10T20:19:46.636Z,0
2016-03-10T20:20:46.608Z,0
2016-03-10T20:21:46.595Z,0
2016-03-10T20:22:46.629Z,0
2016-03-10T20:23:46.600Z,0
2016-03-10T20:24:46.603Z,0
2016-03-10T20:25:46.590Z,0
2016-03-10T20:26:46.577Z,0
2016-03-10T20:27:46.580Z,0
2016-03-10T20:28:46.536Z,0
2016-03-10T20:29:46.571Z,0
2016-03-10T20:30:46.526Z,0
2016-03-10T20:31:46.529Z,0
2016-03-10T20:32:46.516Z,0
2016-03-10T20:33:46.518Z,0
2016-03-10T20:34:46.490Z,0
2016-03-10T20:35:48.087Z,0
2016-03-10T20:36:48.542Z,0
2016-03-10T20:37:46.654Z,0
2016-03-10T20:38:47.360Z,0
2016-03-10T20:39:47.503Z,0
2016-03-10T20:40:47.100Z,0
2016-03-10T20:41:46.478Z,0
2016-03-10T20:42:46.933Z,0
2016-03-10T20:43:46.623Z,0
2016-03-10T20:44:46.439Z,0
2016-03-10T20:45:48.754Z,0
2016-03-10T20:46:46.397Z,0
2016-03-10T20:47:46.431Z,0
2016-03-10T20:48:47.418Z,0
2016-03-10T20:49:46.405Z,0
2016-03-10T20:50:46.392Z,0
2016-03-10T20:51:46.613Z,0
2016-03-10T20:52:48.147Z,0
2016-03-10T20:53:46.353Z,0
2016-03-10T20:54:46.371Z,0
2016-03-10T20:55:46.358Z,0
2016-03-10T20:56:46.751Z,0
2016-03-10T20:57:46.660Z,0
2016-03-10T20:58:46.319Z,0
2016-03-10T20:59:46.463Z,0
2016-03-10T21:00:47.090Z,0
2016-03-10T21:01:47.999Z,0
2016-03-10T21:02:47.866Z,0
2016-03-10T21:03:46.650Z,0
2016-03-10T21:04:46.262Z,0
2016-03-10T21:05:46.281Z,0
2016-03-10T21:06:46.767Z,0
2016-03-10T21:07:46.239Z,0
2016-03-10T21:08:46.257Z,0
2016-03-10T21:09:46.244Z,0
2016-03-10T21:10:46.231Z,0
2016-03-10T21:11:46.218Z,0
2016-03-10T21:12:46.252Z,0
2016-03-10T21:13:46.207Z,0
2016-03-10T21:14:46.210Z,0
2016-03-10T21:15:46.182Z,0
2016-03-10T21:16:46.200Z,0
2016-03-10T21:17:45.437Z,0
2016-03-10T21:18:46.159Z,0
2016-03-10T21:19:46.208Z,0
2016-03-10T21:20:46.149Z,0
2016-03-10T21:21:46.167Z,0
2016-03-10T21:22:46.123Z,0
2016-03-10T21:23:46.126Z,0
2016-03-10T21:24:46.144Z,0
2016-03-10T21:25:46.115Z,0
2016-03-10T21:26:46.134Z,0
2016-03-10T21:27:46.089Z,0
2016-03-10T21:28:46.107Z,0
2016-03-10T21:29:46.078Z,0
2016-03-10T21:30:46.082Z,0
2016-03-10T21:31:46.053Z,0
2016-03-10T21:32:46.072Z,0
2016-03-10T21:33:46.089Z,0
2016-03-10T21:34:46.045Z,0
2016-03-10T21:35:46.017Z,0
2016-03-10T21:36:46.051Z,0
2016-03-10T21:37:46.069Z,0
2016-03-10T21:38:46.025Z,0
2016-03-10T21:39:46.043Z,0
2016-03-10T21:40:45.984Z,0
2016-03-10T21:41:45.986Z,0
2016-03-10T21:42:45.988Z,0
2016-03-10T21:43:45.960Z,0
2016-03-10T21:44:45.979Z,0
2016-03-10T21:45:45.949Z,0
2016-03-10T21:46:45.969Z,0
2016-03-10T21:47:45.925Z,0
2016-03-10T21:48:45.974Z,0
2016-03-10T21:49:45.960Z,0
2016-03-10T21:50:45.932Z,0
2016-03-10T21:51:45.904Z,0
2016-03-10T21:52:45.937Z,0
2016-03-10T21:53:45.893Z,0
2016-03-10T21:55:02.211Z,0
2016-03-10T21:55:47.867Z,0
2016-03-10T21:56:46.136Z,0
2016-03-10T21:57:46.748Z,0
2016-03-10T21:58:46.891Z,0
2016-03-10T21:59:46.503Z,0
2016-03-10T22:00:45.865Z,0
2016-03-10T22:01:46.353Z,0
2016-03-10T22:02:45.839Z,0
2016-03-10T22:03:45.826Z,0
2016-03-10T22:04:48.094Z,0
2016-03-10T22:05:45.831Z,0
2016-03-10T22:06:45.788Z,0
2016-03-10T22:07:46.884Z,0
2016-03-10T22:08:45.777Z,0
2016-03-10T22:09:45.811Z,0
2016-03-10T22:10:45.892Z,0
2016-03-10T22:11:45.754Z,0
2016-03-10T22:12:45.929Z,0
2016-03-10T22:13:46.057Z,0
2016-03-10T22:14:46.064Z,0
2016-03-10T22:15:46.099Z,0
2016-03-10T22:16:45.929Z,0
2016-03-10T22:17:45.713Z,0
2016-03-10T22:18:45.732Z,0
2016-03-10T22:19:45.702Z,0
2016-03-10T22:21:00.474Z,0
2016-03-10T22:21:45.740Z,0
2016-03-10T22:23:00.307Z,0
2016-03-10T22:23:45.823Z,0
2016-03-10T22:25:00.297Z,0
2016-03-10T22:25:45.968Z,0
2016-03-10T22:26:45.659Z,0
2016-03-10T22:27:45.661Z,0
2016-03-10T22:28:45.648Z,0
2016-03-10T22:29:45.620Z,0
2016-03-10T22:30:45.653Z,0
2016-03-10T22:31:45.594Z,0
2016-03-10T22:32:45.612Z,0
2016-03-10T22:33:45.647Z,0
2016-03-10T22:34:45.586Z,0
2016-03-10T22:35:45.575Z,0
2016-03-10T22:36:45.561Z,0
2016-03-10T22:37:45.611Z,0
2016-03-10T22:38:45.567Z,0
2016-03-10T22:39:45.569Z,0
2016-03-10T22:40:45.541Z,0
2016-03-10T22:41:45.575Z,0
2016-03-10T22:42:45.530Z,0
2016-03-10T22:43:45.549Z,0
2016-03-10T22:44:45.519Z,0
2016-03-10T22:45:45.522Z,0
2016-03-10T22:46:45.510Z,0
2016-03-10T22:47:45.496Z,0
2016-03-10T22:48:45.499Z,0
2016-03-10T22:49:45.471Z,0
2016-03-10T22:50:45.473Z,0
2016-03-10T22:51:45.492Z,0
2016-03-10T22:52:45.462Z,0
2016-03-10T22:53:45.450Z,0
2016-03-10T22:54:45.437Z,0
2016-03-10T22:55:45.440Z,0
2016-03-10T22:56:45.459Z,0
2016-03-10T22:57:45.430Z,0
2016-03-10T22:58:45.401Z,0
2016-03-10T22:59:45.389Z,0
2016-03-10T23:00:45.423Z,0
2016-03-10T23:01:45.394Z,0
2016-03-10T23:02:45.381Z,0
2016-03-10T23:03:45.368Z,0
2016-03-10T23:04:45.386Z,0
2016-03-10T23:05:45.358Z,0
2016-03-10T23:06:45.360Z,0
2016-03-10T23:07:45.347Z,0
2016-03-10T23:08:45.334Z,0
2016-03-10T23:09:45.305Z,0
2016-03-10T23:10:45.308Z,0
2016-03-10T23:11:45.311Z,0
2016-03-10T23:12:46.752Z,0
2016-03-10T23:13:45.817Z,0
2016-03-10T23:14:47.694Z,0
2016-03-10T23:15:45.807Z,0
2016-03-10T23:16:46.402Z,0
2016-03-10T23:17:45.968Z,0
2016-03-10T23:18:45.970Z,0
2016-03-10T23:19:45.255Z,0
2016-03-10T23:20:45.805Z,0
2016-03-10T23:21:45.229Z,0
2016-03-10T23:22:45.200Z,0
2016-03-10T23:23:47.532Z,0
2016-03-10T23:24:45.206Z,0
2016-03-10T23:25:45.209Z,0
2016-03-10T23:26:46.133Z,0
2016-03-10T23:27:45.214Z,0
2016-03-10T23:28:45.184Z,0
2016-03-10T23:29:45.640Z,0
2016-03-10T23:30:45.159Z,0
2016-03-10T23:31:45.803Z,0
2016-03-10T23:32:59.368Z,0
2016-03-10T23:33:45.980Z,0
2016-03-10T23:34:45.123Z,0
2016-03-10T23:35:45.142Z,0
2016-03-10T23:36:45.316Z,0
2016-03-10T23:37:45.084Z,0
2016-03-10T23:38:45.103Z,0
2016-03-10T23:39:59.481Z,0
2016-03-10T23:40:45.092Z,0
2016-03-10T23:41:44.908Z,0
2016-03-10T23:42:45.364Z,0
2016-03-10T23:43:45.272Z,0