createdAt,value
2022-09-14T00:00:45.883Z,82.80
2022-09-14T00:03:12.785Z,83.14
2022-09-14T00:05:41.261Z,83.86
2022-09-14T00:08:08.173Z,83.51
2022-09-14T00:10:38.868Z,83.86
2022-09-14T00:13:05.798Z,83.73
2022-09-14T00:15:36.018Z,84.19
2022-09-14T00:18:02.937Z,84.14
2022-09-14T00:20:30.135Z,83.81
2022-09-14T00:22:58.466Z,83.29
2022-09-14T00:25:26.423Z,84.31
2022-09-14T00:27:53.549Z,84.80
2022-09-14T00:30:21.142Z,84.69
2022-09-14T00:32:47.964Z,84.09
2022-09-14T00:35:14.962Z,84.19
2022-09-14T00:37:42.023Z,83.86
2022-09-14T00:40:12.483Z,84.67
2022-09-14T00:42:39.395Z,83.51
2022-09-14T00:45:14.267Z,84.08
2022-09-14T00:47:41.476Z,84.38
2022-09-14T00:53:10.705Z,83.68
2022-09-14T00:55:39.188Z,83.38
2022-09-14T00:58:06.100Z,84.13
2022-09-14T01:00:34.389Z,84.38
2022-09-14T01:03:02.034Z,84.15
2022-09-14T01:05:42.554Z,83.71
2022-09-14T01:08:40.677Z,83.98
2022-09-14T01:11:23.122Z,84.61
2022-09-14T01:14:00.119Z,84.07
2022-09-14T01:16:35.159Z,84.18
2022-09-14T01:19:07.279Z,84.91
2022-09-14T01:21:37.646Z,84.77
2022-09-14T01:24:12.299Z,84.79
2022-09-14T01:27:07.334Z,84.69
2022-09-14T01:29:41.601Z,84.66
2022-09-14T01:32:15.183Z,84.79
2022-09-14T01:34:49.622Z,84.86
2022-09-14T01:37:20.876Z,84.17
2022-09-14T01:39:50.799Z,84.15
2022-09-14T01:42:22.699Z,84.98
2022-09-14T01:44:55.438Z,85.50
2022-09-14T01:47:27.539Z,85.26
2022-09-14T01:49:59.547Z,84.96
2022-09-14T01:52:32.185Z,84.59
2022-09-14T01:55:04.480Z,84.39
2022-09-14T01:57:38.563Z,84.53
2022-09-14T02:00:08.761Z,84.80
2022-09-14T02:02:40.264Z,84.56
2022-09-14T02:05:10.824Z,84.28
2022-09-14T02:07:38.396Z,83.65
2022-09-14T02:10:08.998Z,83.55
2022-09-14T02:12:37.871Z,83.91
2022-09-14T02:15:07.359Z,83.02
2022-09-14T02:17:34.300Z,83.07
2022-09-14T02:20:05.126Z,83.19
2022-09-14T02:22:32.318Z,82.65
2022-09-14T02:24:59.875Z,82.29
2022-09-14T02:27:26.783Z,82.42
2022-09-14T02:29:55.292Z,82.33
2022-09-14T02:32:30.746Z,82.09
2022-09-14T02:35:05.269Z,82.30
2022-09-14T02:37:43.449Z,82.02
2022-09-14T02:40:28.773Z,81.94
2022-09-14T02:43:05.874Z,82.03
2022-09-14T02:45:41.456Z,82.06
2022-09-14T02:48:16.901Z,82.24
2022-09-14T02:50:50.499Z,82.54
2022-09-14T02:53:22.975Z,82.74
2022-09-14T02:55:54.291Z,83.65
2022-09-14T02:58:21.784Z,83.19
2022-09-14T03:00:50.832Z,83.18
2022-09-14T03:03:21.006Z,82.99
2022-09-14T03:05:47.908Z,83.43
2022-09-14T03:08:15.282Z,82.99
2022-09-14T03:10:43.422Z,83.05
2022-09-14T03:13:10.748Z,82.65
2022-09-14T03:15:40.551Z,82.67
2022-09-14T03:18:14.112Z,82.26
2022-09-14T03:20:42.030Z,82.81
2022-09-14T03:23:10.812Z,82.07
2022-09-14T03:25:38.914Z,81.37
2022-09-14T03:28:06.342Z,81.49
2022-09-14T03:30:33.852Z,81.67
2022-09-14T03:33:01.103Z,81.43
2022-09-14T03:35:31.342Z,81.19
2022-09-14T03:37:59.504Z,81.08
2022-09-14T03:40:27.379Z,81.53
2022-09-14T03:42:54.814Z,82.15
2022-09-14T03:45:21.878Z,81.35
2022-09-14T03:47:49.140Z,81.41
2022-09-14T03:50:17.481Z,81.23
2022-09-14T03:52:45.700Z,81.71
2022-09-14T03:55:12.541Z,81.54
2022-09-14T03:57:39.478Z,81.68
2022-09-14T04:00:07.839Z,81.78
2022-09-14T04:02:40.955Z,82.83
2022-09-14T04:05:08.444Z,82.45
2022-09-14T04:07:35.925Z,82.14
2022-09-14T04:10:05.708Z,81.93
2022-09-14T04:12:34.572Z,81.87
2022-09-14T04:15:01.392Z,82.47
2022-09-14T04:17:28.974Z,82.73
2022-09-14T04:19:55.770Z,82.35
2022-09-14T04:22:22.852Z,81.88
2022-09-14T04:24:50.575Z,81.52
2022-09-14T04:27:18.903Z,81.85
2022-09-14T04:29:45.771Z,81.79
2022-09-14T04:32:12.658Z,81.86
2022-09-14T04:34:39.520Z,81.33
2022-09-14T04:37:06.362Z,81.65
2022-09-14T04:39:33.226Z,81.60
2022-09-14T04:42:00.098Z,81.45
2022-09-14T04:44:28.342Z,81.57
2022-09-14T04:46:55.662Z,81.62
2022-09-14T04:49:22.707Z,82.19
2022-09-14T04:51:49.923Z,82.50
2022-09-14T04:54:17.939Z,82.50
2022-09-14T04:56:45.631Z,81.94
2022-09-14T04:59:12.683Z,82.10
2022-09-14T05:01:42.943Z,82.13
2022-09-14T05:04:11.513Z,81.66
2022-09-14T05:06:41.206Z,82.01
2022-09-14T05:09:13.486Z,81.73
2022-09-14T05:11:41.076Z,82.01
2022-09-14T05:14:10.944Z,81.53
2022-09-14T05:16:40.853Z,81.76
2022-09-14T05:19:10.755Z,81.86
2022-09-14T05:21:38.171Z,82.75
2022-09-14T05:24:08.162Z,82.92
2022-09-14T05:26:35.053Z,82.52
2022-09-14T05:29:02.746Z,82.10
2022-09-14T05:31:31.512Z,82.24
2022-09-14T05:34:00.365Z,81.83
2022-09-14T05:36:27.236Z,81.96
2022-09-14T05:38:54.273Z,82.00
2022-09-14T05:41:21.341Z,82.18
2022-09-14T05:43:48.414Z,81.72
2022-09-14T05:46:20.135Z,82.29
2022-09-14T05:48:48.090Z,81.90
2022-09-14T05:51:18.120Z,82.17
2022-09-14T05:53:49.265Z,82.96
2022-09-14T05:56:17.324Z,81.70
2022-09-14T05:58:44.916Z,81.85
2022-09-14T06:01:14.119Z,81.77
2022-09-14T06:03:41.646Z,82.15
2022-09-14T06:06:10.363Z,81.59
2022-09-14T06:08:39.451Z,80.85
2022-09-14T06:11:08.104Z,80.46
2022-09-14T06:13:35.457Z,78.71
2022-09-14T06:16:03.666Z,78.20
2022-09-14T06:18:32.464Z,76.79
2022-09-14T06:20:59.823Z,75.62
2022-09-14T06:23:28.483Z,76.32
2022-09-14T06:25:58.507Z,72.95
2022-09-14T06:28:26.557Z,74.45
2022-09-14T06:30:55.614Z,74.65
2022-09-14T06:33:22.865Z,76.12
2022-09-14T06:35:57.270Z,76.34
2022-09-14T06:38:24.416Z,73.69
2022-09-14T06:40:52.290Z,72.17
2022-09-14T06:43:20.593Z,69.91
2022-09-14T06:45:56.584Z,72.04
2022-09-14T06:48:23.843Z,72.15
2022-09-14T06:50:51.195Z,72.08
2022-09-14T06:53:18.167Z,70.42
2022-09-14T06:55:45.503Z,71.21
2022-09-14T06:58:12.420Z,70.06
2022-09-14T07:00:40.749Z,69.24
2022-09-14T07:03:07.816Z,68.22
2022-09-14T07:05:35.010Z,70.22
2022-09-14T07:08:02.313Z,69.88
2022-09-14T07:10:29.245Z,67.75
2022-09-14T07:12:56.265Z,69.96
2022-09-14T07:15:23.102Z,66.94
2022-09-14T07:17:51.331Z,66.81
2022-09-14T07:20:18.470Z,67.01
2022-09-14T07:22:45.430Z,66.80
2022-09-14T07:25:14.469Z,67.60
2022-09-14T07:27:41.391Z,68.84
2022-09-14T07:30:09.326Z,70.54
2022-09-14T07:32:36.138Z,67.31
2022-09-14T07:35:05.465Z,68.02
2022-09-14T07:37:32.269Z,68.03
2022-09-14T07:39:59.213Z,69.66
2022-09-14T07:42:26.037Z,69.16
2022-09-14T07:44:52.927Z,69.48
2022-09-14T07:47:19.732Z,69.17
2022-09-14T07:49:46.662Z,68.64
2022-09-14T07:52:14.882Z,69.93
2022-09-14T07:54:41.910Z,70.85
2022-09-14T07:57:08.861Z,69.52
2022-09-14T07:59:37.171Z,69.67
2022-09-14T08:02:07.407Z,69.04
2022-09-14T08:04:34.983Z,68.59
2022-09-14T08:07:02.119Z,67.25
2022-09-14T08:09:30.693Z,65.11
2022-09-14T08:11:57.925Z,64.22
2022-09-14T08:14:25.237Z,66.20
2022-09-14T08:16:52.413Z,66.62
2022-09-14T08:19:20.880Z,63.76
2022-09-14T08:21:48.228Z,64.32
2022-09-14T08:24:17.151Z,66.18
2022-09-14T08:26:45.474Z,65.44
2022-09-14T08:29:12.485Z,64.61
2022-09-14T08:31:40.654Z,65.76
2022-09-14T08:34:08.701Z,66.24
2022-09-14T08:36:37.596Z,66.39
2022-09-14T08:39:06.358Z,66.61
2022-09-14T08:41:37.857Z,66.19
2022-09-14T08:44:15.840Z,63.50
2022-09-14T08:46:46.989Z,63.68
2022-09-14T08:49:18.858Z,64.05
2022-09-14T08:51:46.356Z,62.98
2022-09-14T08:54:13.233Z,62.92
2022-09-14T08:56:41.733Z,62.99
2022-09-14T08:59:26.798Z,61.33
2022-09-14T09:02:03.986Z,61.72
2022-09-14T09:04:45.396Z,59.39
2022-09-14T09:07:27.285Z,63.60
2022-09-14T09:09:57.293Z,64.05
2022-09-14T09:12:33.597Z,64.45
2022-09-14T09:15:05.021Z,63.24
2022-09-14T09:17:35.364Z,64.01
2022-09-14T09:20:10.017Z,63.56
2022-09-14T09:22:41.378Z,64.16
2022-09-14T09:25:16.961Z,64.69
2022-09-14T09:27:43.802Z,64.18
2022-09-14T09:30:14.924Z,63.25
2022-09-14T09:32:42.788Z,63.74
2022-09-14T09:35:27.805Z,62.94
2022-09-14T09:37:59.981Z,64.33
2022-09-14T09:40:35.066Z,62.73
2022-09-14T09:43:06.930Z,62.64
2022-09-14T09:45:57.616Z,64.29
2022-09-14T09:48:31.637Z,64.27
2022-09-14T09:51:06.815Z,65.06
2022-09-14T09:53:36.594Z,65.71
2022-09-14T09:56:04.862Z,65.80
2022-09-14T09:58:35.960Z,65.44
2022-09-14T10:01:10.030Z,65.73
2022-09-14T10:03:40.712Z,66.96
2022-09-14T10:06:10.438Z,66.57
2022-09-14T10:08:43.609Z,67.79
2022-09-14T10:14:24.404Z,67.99
2022-09-14T10:16:53.092Z,67.71
2022-09-14T10:19:23.463Z,68.04
2022-09-14T10:22:14.467Z,69.02
2022-09-14T10:24:53.646Z,68.09
2022-09-14T10:27:37.785Z,67.96
2022-09-14T10:30:10.762Z,67.19
2022-09-14T10:32:40.673Z,68.29
2022-09-14T10:35:12.641Z,67.52
2022-09-14T10:37:51.185Z,68.21
2022-09-14T10:40:23.635Z,68.55
2022-09-14T10:43:03.749Z,67.91
2022-09-14T10:45:35.982Z,68.21
2022-09-14T10:48:31.045Z,69.35
2022-09-14T10:51:12.528Z,68.67
2022-09-14T10:53:45.694Z,68.63
2022-09-14T10:56:19.455Z,69.16
2022-09-14T10:59:08.824Z,69.48
2022-09-14T11:01:55.270Z,69.96
2022-09-14T11:04:51.603Z,70.26
2022-09-14T11:07:52.376Z,71.51
2022-09-14T11:10:25.887Z,72.50
2022-09-14T11:13:12.113Z,72.54
2022-09-14T11:15:47.387Z,72.88
2022-09-14T11:18:26.964Z,72.70
2022-09-14T11:21:06.203Z,72.85
2022-09-14T11:23:42.735Z,72.51
2022-09-14T11:26:14.709Z,72.57
2022-09-14T11:28:46.569Z,72.58
2022-09-14T11:31:19.267Z,72.55
2022-09-14T11:33:52.456Z,74.07
2022-09-14T11:36:24.644Z,73.96
2022-09-14T11:38:56.761Z,73.16
2022-09-14T11:41:31.203Z,73.62
2022-09-14T11:44:02.168Z,74.23
2022-09-14T11:46:34.032Z,76.33
2022-09-14T11:49:10.580Z,81.44
2022-09-14T11:51:43.634Z,81.82
2022-09-14T11:54:18.013Z,82.97
2022-09-14T11:56:49.089Z,83.91
2022-09-14T11:59:48.310Z,84.47
2022-09-14T12:02:53.681Z,84.78
2022-09-14T12:05:29.963Z,85.21
2022-09-14T12:23:57.648Z,85.57
2022-09-14T12:26:30.292Z,85.66
2022-09-14T12:29:03.040Z,86.34
2022-09-14T12:31:58.038Z,85.20
2022-09-14T12:34:27.969Z,85.87
2022-09-14T12:37:27.618Z,85.87
2022-09-14T12:40:34.562Z,85.16
2022-09-14T12:43:48.038Z,85.45
2022-09-14T12:46:38.633Z,85.14
2022-09-14T12:49:30.924Z,85.63
2022-09-14T12:52:04.696Z,86.11
2022-09-14T12:54:46.067Z,85.83
2022-09-14T12:57:27.664Z,85.65
2022-09-14T13:00:03.762Z,86.07
2022-09-14T13:03:00.108Z,86.03
2022-09-14T13:05:29.941Z,85.50
2022-09-14T13:07:57.007Z,85.08
2022-09-14T13:10:31.558Z,84.83
2022-09-14T13:13:01.240Z,84.12
2022-09-14T13:15:32.453Z,84.04
2022-09-14T13:18:03.450Z,82.75
2022-09-14T13:20:32.218Z,84.30
2022-09-14T13:22:59.829Z,84.12
2022-09-14T13:25:32.984Z,84.06
2022-09-14T13:28:02.479Z,84.24
2022-09-14T13:30:31.577Z,83.93
2022-09-14T13:33:00.487Z,84.14
2022-09-14T13:35:33.515Z,82.56
2022-09-14T13:38:08.112Z,83.05
2022-09-14T13:40:35.514Z,82.75
2022-09-14T13:43:02.899Z,81.49
2022-09-14T13:45:30.223Z,81.70
2022-09-14T13:47:57.365Z,81.95
2022-09-14T13:50:27.108Z,82.20
2022-09-14T13:53:02.443Z,80.81
2022-09-14T13:55:43.349Z,80.96
2022-09-14T13:58:16.408Z,80.58
2022-09-14T14:01:03.994Z,79.56
2022-09-14T14:03:34.350Z,79.01
2022-09-14T14:06:18.157Z,79.07
2022-09-14T14:08:45.081Z,77.68
2022-09-14T14:11:11.923Z,79.11
2022-09-14T14:13:38.919Z,77.11
2022-09-14T14:16:17.850Z,76.61
2022-09-14T14:18:52.158Z,76.45
2022-09-14T14:21:29.565Z,75.69
2022-09-14T14:24:19.689Z,75.24
2022-09-14T14:26:51.360Z,72.14
2022-09-14T14:29:19.194Z,73.70
2022-09-14T14:31:46.313Z,73.66
2022-09-14T14:34:19.073Z,73.75
2022-09-14T14:36:49.953Z,74.00
2022-09-14T14:39:19.619Z,74.76
2022-09-14T14:41:47.822Z,75.07
2022-09-14T14:44:19.303Z,76.00
2022-09-14T14:46:46.512Z,76.40
2022-09-14T14:49:14.298Z,77.62
2022-09-14T14:51:41.788Z,77.84
2022-09-14T14:54:10.662Z,78.34
2022-09-14T14:56:38.551Z,78.44
2022-09-14T14:59:22.233Z,79.13
2022-09-14T15:01:51.999Z,80.01
2022-09-14T15:04:18.973Z,79.40
2022-09-14T15:06:46.575Z,78.79
2022-09-14T15:09:16.884Z,79.20
2022-09-14T15:11:43.879Z,79.31
2022-09-14T15:14:12.216Z,80.85
2022-09-14T15:16:39.440Z,80.94
2022-09-14T15:19:06.426Z,81.71
2022-09-14T15:21:33.338Z,81.51
2022-09-14T15:24:00.227Z,80.24
2022-09-14T15:26:28.651Z,78.52
2022-09-14T15:28:55.565Z,78.31
2022-09-14T15:31:22.658Z,76.73
2022-09-14T15:33:49.604Z,76.76
2022-09-14T15:36:38.495Z,76.53
2022-09-14T15:39:06.790Z,77.00
2022-09-14T15:41:35.149Z,76.41
2022-09-14T15:44:03.751Z,75.47
2022-09-14T15:46:31.525Z,77.30
2022-09-14T15:48:59.042Z,77.61
2022-09-14T15:51:25.897Z,78.99
2022-09-14T15:53:53.019Z,79.64
2022-09-14T15:56:20.014Z,78.74
2022-09-14T15:58:48.411Z,78.50
2022-09-14T16:01:16.969Z,78.49
2022-09-14T16:03:44.235Z,76.94
2022-09-14T16:06:11.728Z,76.55
2022-09-14T16:08:39.708Z,75.43
2022-09-14T16:11:08.227Z,75.34
2022-09-14T16:13:35.738Z,75.71
2022-09-14T16:16:06.084Z,75.63
2022-09-14T16:18:33.388Z,75.95
2022-09-14T16:21:05.726Z,74.89
2022-09-14T16:23:34.057Z,75.09
2022-09-14T16:26:04.788Z,74.69
2022-09-14T16:28:31.679Z,74.86
2022-09-14T16:31:06.507Z,75.26
2022-09-14T16:33:37.376Z,73.80
2022-09-14T16:36:07.124Z,74.71
2022-09-14T16:38:34.210Z,74.63
2022-09-14T16:41:01.825Z,75.29
2022-09-14T16:43:30.185Z,74.90
2022-09-14T16:46:01.358Z,73.91
2022-09-14T16:48:30.216Z,72.93
2022-09-14T16:50:57.524Z,72.63
2022-09-14T16:53:25.061Z,72.99
2022-09-14T16:55:51.997Z,72.82
2022-09-14T16:58:18.878Z,72.11
2022-09-14T17:00:45.774Z,72.63
2022-09-14T17:03:12.628Z,71.91
2022-09-14T17:05:40.826Z,72.63
2022-09-14T17:08:07.710Z,72.35
2022-09-14T17:10:35.208Z,71.80
2022-09-14T17:13:02.130Z,71.99
2022-09-14T17:15:30.444Z,72.26
2022-09-14T17:17:57.365Z,73.25
2022-09-14T17:20:24.208Z,72.95
2022-09-14T17:22:52.446Z,72.68
2022-09-14T17:25:20.134Z,72.64
2022-09-14T17:27:46.975Z,73.57
2022-09-14T17:30:14.305Z,73.84
2022-09-14T17:32:41.217Z,73.12
2022-09-14T17:35:09.278Z,73.98
2022-09-14T17:37:36.132Z,73.44
2022-09-14T17:40:06.519Z,74.07
2022-09-14T17:42:33.355Z,73.81
2022-09-14T17:45:00.175Z,73.69
2022-09-14T17:47:27.492Z,73.99
2022-09-14T17:49:54.436Z,74.34
2022-09-14T17:52:21.249Z,73.74
2022-09-14T17:54:48.072Z,74.64
2022-09-14T17:57:16.355Z,74.82
2022-09-14T17:59:43.487Z,74.63
2022-09-14T18:02:10.671Z,74.50
2022-09-14T18:04:37.641Z,74.58
2022-09-14T18:07:05.591Z,75.60
2022-09-14T18:09:32.489Z,75.20
2022-09-14T18:11:59.379Z,75.31
2022-09-14T18:14:27.599Z,74.98
2022-09-14T18:16:54.594Z,74.62
2022-09-14T18:19:21.716Z,75.47
2022-09-14T18:21:52.402Z,75.46
2022-09-14T18:24:20.598Z,75.11
2022-09-14T18:26:48.694Z,76.17
2022-09-14T18:29:18.208Z,76.24
2022-09-14T18:31:46.436Z,76.41
2022-09-14T18:34:13.713Z,77.23
2022-09-14T18:36:40.595Z,77.61
2022-09-14T18:39:07.497Z,77.20
2022-09-14T18:41:34.317Z,77.83
2022-09-14T18:44:02.265Z,79.92
2022-09-14T18:46:29.548Z,81.06
2022-09-14T18:48:59.452Z,80.04
2022-09-14T18:51:27.646Z,81.50
2022-09-14T18:53:58.870Z,82.85
2022-09-14T18:56:26.888Z,84.92
2022-09-14T18:58:53.710Z,84.58
2022-09-14T19:01:20.794Z,83.68
2022-09-14T19:03:48.876Z,83.69
2022-09-14T19:06:18.738Z,84.61
2022-09-14T19:08:46.339Z,87.88
2022-09-14T19:11:14.576Z,85.73
2022-09-14T19:13:42.073Z,85.74
2022-09-14T19:16:10.438Z,85.94
2022-09-14T19:18:37.801Z,86.24
2022-09-14T19:21:07.140Z,86.91
2022-09-14T19:23:36.368Z,87.26
2022-09-14T19:26:08.105Z,86.97
2022-09-14T19:28:35.903Z,87.20
2022-09-14T19:31:07.533Z,86.76
2022-09-14T19:33:35.273Z,87.00
2022-09-14T19:36:03.338Z,87.21
2022-09-14T19:38:30.457Z,87.46
2022-09-14T19:40:58.919Z,87.37
2022-09-14T19:43:26.176Z,87.25
2022-09-14T19:45:53.300Z,88.58
2022-09-14T19:48:20.286Z,89.00
2022-09-14T19:50:47.191Z,89.06
2022-09-14T19:53:14.029Z,88.87
2022-09-14T19:55:40.944Z,89.05
2022-09-14T19:58:09.536Z,88.96
2022-09-14T20:00:36.775Z,88.79
2022-09-14T20:03:03.939Z,88.85
2022-09-14T20:05:30.941Z,88.80
2022-09-14T20:07:57.806Z,88.53
2022-09-14T20:10:26.624Z,88.41
2022-09-14T20:12:53.817Z,89.01
2022-09-14T20:15:22.083Z,88.60
2022-09-14T20:17:54.466Z,88.65
2022-09-14T20:20:21.366Z,88.91
2022-09-14T20:22:48.183Z,88.71
2022-09-14T20:25:15.338Z,88.67
2022-09-14T20:27:42.162Z,88.77
2022-09-14T20:30:10.286Z,88.99
2022-09-14T20:32:38.646Z,89.00
2022-09-14T20:35:05.734Z,88.13
2022-09-14T20:37:32.536Z,88.78
2022-09-14T20:39:59.427Z,88.65
2022-09-14T20:42:26.295Z,87.94
2022-09-14T20:44:53.145Z,88.37
2022-09-14T20:47:19.952Z,87.99
2022-09-14T20:49:49.052Z,88.18
2022-09-14T20:52:15.882Z,88.87
2022-09-14T20:54:42.730Z,87.95
2022-09-14T20:57:09.530Z,88.34
2022-09-14T20:59:36.646Z,88.48
2022-09-14T21:02:05.484Z,88.52
2022-09-14T21:04:34.375Z,88.35
2022-09-14T21:07:02.557Z,87.86
2022-09-14T21:09:29.537Z,87.42
2022-09-14T21:11:56.429Z,87.74
2022-09-14T21:14:23.534Z,88.33
2022-09-14T21:16:55.074Z,87.33
2022-09-14T21:19:24.085Z,88.56
2022-09-14T21:21:51.505Z,87.15
2022-09-14T21:24:21.068Z,88.48
2022-09-14T21:26:47.944Z,88.27
2022-09-14T21:29:17.410Z,88.85
2022-09-14T21:31:44.699Z,88.66
2022-09-14T21:34:12.482Z,88.47
2022-09-14T21:36:41.429Z,88.06
2022-09-14T21:39:10.015Z,88.42
2022-09-14T21:41:39.429Z,88.64
2022-09-14T21:44:06.609Z,88.42
2022-09-14T21:46:33.706Z,88.74
2022-09-14T21:49:00.882Z,88.17
2022-09-14T21:51:30.421Z,89.15
2022-09-14T21:53:59.235Z,89.05
2022-09-14T21:56:27.686Z,88.93
2022-09-14T21:58:57.687Z,88.93
2022-09-14T22:01:25.594Z,88.73
2022-09-14T22:03:53.516Z,88.38
2022-09-14T22:06:23.151Z,88.21
2022-09-14T22:08:50.658Z,88.51
2022-09-14T22:11:23.205Z,89.18
2022-09-14T22:13:54.040Z,89.02
2022-09-14T22:16:23.009Z,89.45
2022-09-14T22:18:52.075Z,89.41
2022-09-14T22:21:19.650Z,89.39
2022-09-14T22:23:49.440Z,88.28
2022-09-14T22:26:16.669Z,89.05
2022-09-14T22:28:43.500Z,89.52
2022-09-14T22:31:10.409Z,88.17
2022-09-14T22:33:39.438Z,88.66
2022-09-14T22:36:06.931Z,88.69
2022-09-14T22:38:34.656Z,88.18
2022-09-14T22:41:04.021Z,89.21
2022-09-14T22:43:31.902Z,89.12
2022-09-14T22:45:59.004Z,88.74
2022-09-14T22:48:26.375Z,88.62
2022-09-14T22:50:56.370Z,88.48
2022-09-14T22:53:24.414Z,88.17
2022-09-14T22:55:52.023Z,88.71
2022-09-14T22:58:21.554Z,88.55
2022-09-14T23:00:49.040Z,88.73
2022-09-14T23:03:17.380Z,88.75
2022-09-14T23:05:49.464Z,88.75
2022-09-14T23:08:18.731Z,88.51
2022-09-14T23:10:46.297Z,88.78
2022-09-14T23:13:13.259Z,88.73
2022-09-14T23:15:40.877Z,88.62
2022-09-14T23:18:08.275Z,87.63
2022-09-14T23:20:37.549Z,89.05
2022-09-14T23:23:04.470Z,88.05
2022-09-14T23:25:33.806Z,88.85
2022-09-14T23:28:00.684Z,88.97
2022-09-14T23:30:27.758Z,89.12
2022-09-14T23:32:54.632Z,88.62
2022-09-14T23:35:21.558Z,88.15
2022-09-14T23:37:48.362Z,88.89
2022-09-14T23:40:15.572Z,89.14
2022-09-14T23:42:43.812Z,88.19
2022-09-14T23:45:11.736Z,88.71
2022-09-14T23:47:38.728Z,88.34
2022-09-14T23:50:06.658Z,88.92
2022-09-14T23:52:33.432Z,88.85
2022-09-14T23:55:00.257Z,89.39
2022-09-14T23:57:27.083Z,88.86
2022-09-14T23:59:55.300Z,88.44
