createdAt,value
2018-03-28T00:00:00.889Z,0
2018-03-28T00:01:10.330Z,0
2018-03-28T00:02:20.267Z,0
2018-03-28T00:03:29.969Z,0
2018-03-28T00:04:39.920Z,0
2018-03-28T00:05:49.376Z,0
2018-03-28T00:06:59.078Z,0
2018-03-28T00:08:08.835Z,0
2018-03-28T00:09:18.278Z,0
2018-03-28T00:10:27.984Z,0
2018-03-28T00:11:37.688Z,0
2018-03-28T00:12:47.656Z,0
2018-03-28T00:13:57.346Z,0
2018-03-28T00:15:07.051Z,0
2018-03-28T00:16:16.489Z,0
2018-03-28T00:17:26.186Z,0
2018-03-28T00:18:35.872Z,0
2018-03-28T00:19:45.323Z,0
2018-03-28T00:20:55.358Z,0
2018-03-28T00:22:05.058Z,0
2018-03-28T00:23:14.760Z,0
2018-03-28T00:24:24.736Z,0
2018-03-28T00:25:34.698Z,0
2018-03-28T00:26:44.652Z,0
2018-03-28T00:27:54.619Z,0
2018-03-28T00:29:04.309Z,0
2018-03-28T00:30:14.269Z,0
2018-03-28T00:31:23.966Z,0
2018-03-28T00:32:33.675Z,0
2018-03-28T00:33:43.365Z,0
2018-03-28T00:34:53.056Z,0
2018-03-28T00:36:02.760Z,0
2018-03-28T00:37:12.471Z,0
2018-03-28T00:38:22.455Z,0
2018-03-28T00:39:31.927Z,0
2018-03-28T00:40:41.885Z,0
2018-03-28T00:41:51.585Z,0
2018-03-28T00:43:01.535Z,0
2018-03-28T00:44:11.505Z,0
2018-03-28T00:45:20.942Z,0
2018-03-28T00:46:30.680Z,0
2018-03-28T00:47:40.151Z,0
2018-03-28T00:48:49.854Z,0
2018-03-28T00:49:59.889Z,0
2018-03-28T00:51:09.842Z,0
2018-03-28T00:52:19.550Z,0
2018-03-28T00:53:29.527Z,0
2018-03-28T00:54:39.235Z,0
2018-03-28T00:55:49.198Z,0
2018-03-28T00:56:58.895Z,0
2018-03-28T00:58:08.337Z,0
2018-03-28T00:59:18.047Z,0
2018-03-28T01:00:27.493Z,0
2018-03-28T01:01:37.192Z,0
2018-03-28T01:02:46.908Z,0
2018-03-28T01:03:56.353Z,0
2018-03-28T01:05:06.360Z,0
2018-03-28T01:06:15.807Z,0
2018-03-28T01:07:25.775Z,0
2018-03-28T01:08:35.473Z,0
2018-03-28T01:09:45.446Z,0
2018-03-28T01:10:55.414Z,0
2018-03-28T01:12:04.847Z,0
2018-03-28T01:13:14.541Z,0
2018-03-28T01:14:24.504Z,0
2018-03-28T01:15:34.463Z,0
2018-03-28T01:16:44.180Z,0
2018-03-28T01:17:54.419Z,0
2018-03-28T01:19:04.386Z,0
2018-03-28T01:20:14.338Z,0
2018-03-28T01:21:24.309Z,0
2018-03-28T01:22:34.280Z,0
2018-03-28T01:23:43.985Z,0
2018-03-28T01:24:53.426Z,0
2018-03-28T01:26:03.122Z,0
2018-03-28T01:27:13.078Z,0
2018-03-28T01:28:23.035Z,0
2018-03-28T01:29:32.731Z,0
2018-03-28T01:30:42.692Z,0
2018-03-28T01:31:52.388Z,0
2018-03-28T01:33:02.076Z,0
2018-03-28T01:34:11.523Z,0
2018-03-28T01:35:21.488Z,0
2018-03-28T01:36:31.444Z,0
2018-03-28T01:37:40.881Z,0
2018-03-28T01:38:50.852Z,0
2018-03-28T01:40:00.806Z,0
2018-03-28T01:41:10.498Z,0
2018-03-28T01:42:20.200Z,0
2018-03-28T01:43:30.179Z,0
2018-03-28T01:44:39.880Z,0
2018-03-28T01:45:49.329Z,0
2018-03-28T01:46:59.288Z,0
2018-03-28T01:48:09.028Z,0
2018-03-28T01:49:18.980Z,0
2018-03-28T01:50:28.934Z,0
2018-03-28T01:51:38.900Z,0
2018-03-28T01:52:48.875Z,0
2018-03-28T01:53:58.567Z,0
2018-03-28T01:55:08.537Z,0
2018-03-28T01:56:18.498Z,0
2018-03-28T01:57:28.198Z,0
2018-03-28T01:58:38.186Z,0
2018-03-28T01:59:47.884Z,0
2018-03-28T02:00:57.581Z,0
2018-03-28T02:02:07.601Z,0
2018-03-28T02:03:17.558Z,0
2018-03-28T02:04:27.517Z,0
2018-03-28T02:05:37.222Z,0
2018-03-28T02:06:47.193Z,0
2018-03-28T02:07:56.630Z,0
2018-03-28T02:09:06.063Z,0
2018-03-28T02:10:15.508Z,0
2018-03-28T02:11:25.457Z,0
2018-03-28T02:12:35.153Z,0
2018-03-28T02:13:45.113Z,0
2018-03-28T02:14:55.078Z,0
2018-03-28T02:16:04.779Z,0
2018-03-28T02:17:14.470Z,0
2018-03-28T02:18:24.164Z,0
2018-03-28T02:19:33.605Z,0
2018-03-28T02:20:43.312Z,0
2018-03-28T02:21:52.746Z,0
2018-03-28T02:23:02.700Z,0
2018-03-28T02:24:12.397Z,0
2018-03-28T02:25:21.314Z,0
2018-03-28T02:26:31.285Z,0
2018-03-28T02:27:41.254Z,0
2018-03-28T02:28:50.690Z,0
2018-03-28T02:30:00.126Z,0
2018-03-28T02:31:09.834Z,0
2018-03-28T02:32:19.004Z,0
2018-03-28T02:33:28.447Z,0
2018-03-28T02:34:38.419Z,0
2018-03-28T02:35:48.385Z,0
2018-03-28T02:36:58.612Z,0
2018-03-28T02:38:08.608Z,0
2018-03-28T02:39:18.325Z,0
2018-03-28T02:40:28.027Z,0
2018-03-28T02:41:37.728Z,0
2018-03-28T02:42:47.693Z,0
2018-03-28T02:43:57.388Z,0
2018-03-28T02:45:07.354Z,0
2018-03-28T02:46:17.068Z,0
2018-03-28T02:47:26.776Z,0
2018-03-28T02:48:36.235Z,0
2018-03-28T02:49:45.944Z,0
2018-03-28T02:50:55.387Z,0
2018-03-28T02:52:05.104Z,0
2018-03-28T02:53:14.804Z,0
2018-03-28T02:54:23.998Z,0
2018-03-28T02:55:33.449Z,0
2018-03-28T02:56:43.434Z,0
2018-03-28T02:57:53.416Z,0
2018-03-28T02:59:03.136Z,0
2018-03-28T03:00:13.153Z,0
2018-03-28T03:01:23.136Z,0
2018-03-28T03:02:32.059Z,0
2018-03-28T03:03:41.771Z,0
2018-03-28T03:04:51.476Z,0
2018-03-28T03:06:01.442Z,0
2018-03-28T03:07:11.152Z,0
2018-03-28T03:08:21.180Z,0
2018-03-28T03:09:31.137Z,0
2018-03-28T03:10:41.105Z,0
2018-03-28T03:11:51.081Z,0
2018-03-28T03:13:01.031Z,0
2018-03-28T03:14:10.740Z,0
2018-03-28T03:15:20.491Z,0
2018-03-28T03:16:30.441Z,0
2018-03-28T03:17:40.411Z,0
2018-03-28T03:18:50.371Z,0
2018-03-28T03:20:00.391Z,0
2018-03-28T03:21:10.363Z,0
2018-03-28T03:22:20.316Z,0
2018-03-28T03:23:30.277Z,0
2018-03-28T03:24:39.974Z,0
2018-03-28T03:25:49.676Z,0
2018-03-28T03:26:59.633Z,0
2018-03-28T03:28:09.633Z,0
2018-03-28T03:29:19.637Z,0
2018-03-28T03:30:29.619Z,0
2018-03-28T03:31:39.337Z,0
2018-03-28T03:32:49.299Z,0
2018-03-28T03:33:58.991Z,0
2018-03-28T03:35:08.685Z,0
2018-03-28T03:36:18.130Z,0
2018-03-28T03:37:28.092Z,0
2018-03-28T03:38:37.268Z,0
2018-03-28T03:39:47.271Z,0
2018-03-28T03:40:56.711Z,0
2018-03-28T03:42:06.684Z,0
2018-03-28T03:43:16.389Z,0
2018-03-28T03:44:25.864Z,0
2018-03-28T03:45:35.573Z,0
2018-03-28T03:46:45.273Z,0
2018-03-28T03:47:54.714Z,0
2018-03-28T03:49:04.682Z,0
2018-03-28T03:50:13.600Z,0
2018-03-28T03:51:23.656Z,0
2018-03-28T03:52:33.616Z,0
2018-03-28T03:53:43.581Z,0
2018-03-28T03:54:53.021Z,0
2018-03-28T03:56:02.723Z,0
2018-03-28T03:57:12.676Z,0
2018-03-28T03:58:22.128Z,0
2018-03-28T03:59:31.852Z,0
2018-03-28T04:00:41.568Z,0
2018-03-28T04:01:51.529Z,0
2018-03-28T04:03:01.228Z,0
2018-03-28T04:04:10.917Z,0
2018-03-28T04:05:20.886Z,0
2018-03-28T04:06:30.330Z,0
2018-03-28T04:07:40.295Z,0
2018-03-28T04:08:49.739Z,0
2018-03-28T04:09:59.194Z,0
2018-03-28T04:11:09.163Z,0
2018-03-28T04:12:19.112Z,0
2018-03-28T04:13:28.539Z,0
2018-03-28T04:14:38.503Z,0
2018-03-28T04:15:48.476Z,0
2018-03-28T04:16:58.190Z,0
2018-03-28T04:18:07.915Z,0
2018-03-28T04:19:17.612Z,0
2018-03-28T04:20:27.569Z,0
2018-03-28T04:21:37.300Z,0
2018-03-28T04:22:47.273Z,0
2018-03-28T04:23:57.220Z,0
2018-03-28T04:25:06.915Z,0
2018-03-28T04:26:16.611Z,0
2018-03-28T04:27:26.932Z,0
2018-03-28T04:28:36.904Z,0
2018-03-28T04:29:46.858Z,0
2018-03-28T04:30:56.821Z,0
2018-03-28T04:32:06.792Z,0
2018-03-28T04:33:17.032Z,0
2018-03-28T04:34:26.784Z,0
2018-03-28T04:35:36.745Z,0
2018-03-28T04:36:46.516Z,0
2018-03-28T04:37:55.952Z,0
2018-03-28T04:39:05.663Z,0
2018-03-28T04:40:15.627Z,0
2018-03-28T04:41:25.328Z,0
2018-03-28T04:42:34.758Z,0
2018-03-28T04:43:44.745Z,0
2018-03-28T04:44:54.201Z,0
2018-03-28T04:46:03.897Z,0
2018-03-28T04:47:13.617Z,0
2018-03-28T04:48:23.319Z,0
2018-03-28T04:49:32.751Z,0
2018-03-28T04:50:42.450Z,0
2018-03-28T04:51:52.420Z,0
2018-03-28T04:53:02.386Z,0
2018-03-28T04:54:12.099Z,0
2018-03-28T04:55:21.562Z,0
2018-03-28T04:56:31.323Z,0
2018-03-28T04:57:41.277Z,0
2018-03-28T04:58:50.989Z,0
2018-03-28T05:00:00.691Z,5
2018-03-28T05:01:10.142Z,5
2018-03-28T05:02:19.576Z,5
2018-03-28T05:03:29.269Z,5
2018-03-28T05:04:38.707Z,5
2018-03-28T05:05:48.658Z,10
2018-03-28T05:06:58.351Z,10
2018-03-28T05:08:07.530Z,10
2018-03-28T05:09:17.233Z,10
2018-03-28T05:10:26.712Z,10
2018-03-28T05:11:36.409Z,10
2018-03-28T05:12:46.106Z,10
2018-03-28T05:13:56.063Z,10
2018-03-28T05:15:05.263Z,10
2018-03-28T05:16:15.225Z,15
2018-03-28T05:17:25.181Z,15
2018-03-28T05:18:35.140Z,15
2018-03-28T05:19:45.105Z,15
2018-03-28T05:20:55.066Z,15
2018-03-28T05:22:04.768Z,15
2018-03-28T05:23:14.464Z,20
2018-03-28T05:24:24.425Z,20
2018-03-28T05:25:34.390Z,20
2018-03-28T05:26:44.340Z,20
2018-03-28T05:27:54.288Z,20
2018-03-28T05:29:04.253Z,20
2018-03-28T05:30:14.097Z,20
2018-03-28T05:31:23.528Z,20
2018-03-28T05:32:33.484Z,25
2018-03-28T05:33:43.434Z,25
2018-03-28T05:34:53.407Z,25
2018-03-28T05:36:03.105Z,25
2018-03-28T05:37:13.060Z,25
2018-03-28T05:38:23.012Z,25
2018-03-28T05:39:33.028Z,30
2018-03-28T05:40:42.993Z,30
2018-03-28T05:41:52.966Z,35
2018-03-28T05:43:02.404Z,35
2018-03-28T05:44:11.840Z,35
2018-03-28T05:45:21.796Z,40
2018-03-28T05:46:31.514Z,40
2018-03-28T05:47:40.962Z,40
2018-03-28T05:48:50.914Z,45
2018-03-28T05:50:00.892Z,45
2018-03-28T05:51:10.853Z,45
2018-03-28T05:52:20.558Z,45
2018-03-28T05:53:30.002Z,45
2018-03-28T05:54:39.845Z,45
2018-03-28T05:55:49.875Z,45
2018-03-28T05:56:59.584Z,45
2018-03-28T05:58:09.763Z,45
2018-03-28T05:59:19.476Z,45
2018-03-28T06:00:29.185Z,50
2018-03-28T06:01:38.892Z,45
2018-03-28T06:02:48.859Z,45
2018-03-28T06:03:58.571Z,45
2018-03-28T06:05:08.542Z,45
2018-03-28T06:06:18.257Z,45
2018-03-28T06:07:28.072Z,45
2018-03-28T06:08:38.055Z,45
2018-03-28T06:09:47.763Z,45
2018-03-28T06:10:57.732Z,45
2018-03-28T06:12:07.699Z,50
2018-03-28T06:13:17.681Z,50
2018-03-28T06:14:27.402Z,55
2018-03-28T06:15:37.363Z,60
2018-03-28T06:16:47.320Z,65
2018-03-28T06:17:57.073Z,65
2018-03-28T06:19:06.807Z,65
2018-03-28T06:20:16.245Z,70
2018-03-28T06:21:26.214Z,70
2018-03-28T06:22:36.229Z,75
2018-03-28T06:23:46.182Z,80
2018-03-28T06:24:55.901Z,75
2018-03-28T06:26:05.859Z,80
2018-03-28T06:27:15.829Z,80
2018-03-28T06:28:25.779Z,90
2018-03-28T06:29:35.479Z,90
2018-03-28T06:30:45.633Z,95
2018-03-28T06:31:55.354Z,95
2018-03-28T06:33:05.314Z,100
2018-03-28T06:34:14.760Z,100
2018-03-28T06:35:24.455Z,100
2018-03-28T06:36:34.161Z,95
2018-03-28T06:37:44.115Z,90
2018-03-28T06:38:54.044Z,85
2018-03-28T06:40:03.490Z,80
2018-03-28T06:41:13.446Z,80
2018-03-28T06:42:23.204Z,80
2018-03-28T06:43:32.392Z,80
2018-03-28T06:44:42.344Z,80
2018-03-28T06:45:52.067Z,80
2018-03-28T06:47:01.764Z,80
2018-03-28T06:48:10.955Z,80
2018-03-28T06:49:20.940Z,80
2018-03-28T06:50:30.665Z,70
2018-03-28T06:51:40.626Z,65
2018-03-28T06:52:50.584Z,65
2018-03-28T06:54:00.285Z,55
2018-03-28T06:55:09.503Z,50
2018-03-28T06:56:19.504Z,45
2018-03-28T06:57:28.682Z,40
2018-03-28T06:58:38.646Z,45
2018-03-28T06:59:48.141Z,40
2018-03-28T07:00:58.093Z,45
2018-03-28T07:02:07.795Z,45
2018-03-28T07:03:17.239Z,40
2018-03-28T07:04:27.208Z,45
2018-03-28T07:05:36.922Z,45
2018-03-28T07:06:46.874Z,45
2018-03-28T07:07:56.316Z,50
2018-03-28T07:09:06.289Z,50
2018-03-28T07:10:16.009Z,55
2018-03-28T07:11:25.971Z,60
2018-03-28T07:12:35.943Z,65
2018-03-28T07:13:45.937Z,70
2018-03-28T07:14:55.908Z,70
2018-03-28T07:16:05.623Z,75
2018-03-28T07:17:15.582Z,75
2018-03-28T07:18:25.045Z,75
2018-03-28T07:19:35.023Z,80
2018-03-28T07:20:44.544Z,80
2018-03-28T07:21:53.709Z,80
2018-03-28T07:23:03.427Z,85
2018-03-28T07:24:12.879Z,85
2018-03-28T07:25:22.317Z,85
2018-03-28T07:26:31.505Z,85
2018-03-28T07:27:41.220Z,80
2018-03-28T07:28:50.926Z,80
2018-03-28T07:30:00.900Z,80
2018-03-28T07:31:10.602Z,75
2018-03-28T07:32:20.308Z,70
2018-03-28T07:33:30.005Z,75
2018-03-28T07:34:39.972Z,75
2018-03-28T07:35:49.686Z,70
2018-03-28T07:36:59.663Z,70
2018-03-28T07:38:09.617Z,65
2018-03-28T07:39:19.327Z,65
2018-03-28T07:40:29.154Z,55
2018-03-28T07:41:38.916Z,55
2018-03-28T07:42:48.087Z,60
2018-03-28T07:43:58.071Z,65
2018-03-28T07:45:07.798Z,65
2018-03-28T07:46:17.526Z,75
2018-03-28T07:47:26.973Z,70
2018-03-28T07:48:36.948Z,80
2018-03-28T07:49:46.646Z,65
2018-03-28T07:50:56.357Z,65
2018-03-28T07:52:06.074Z,75
2018-03-28T07:53:16.049Z,80
2018-03-28T07:54:24.970Z,80
2018-03-28T07:55:34.684Z,90
2018-03-28T07:56:44.395Z,85
2018-03-28T07:57:53.862Z,90
2018-03-28T07:59:03.846Z,95
2018-03-28T08:00:13.540Z,90
2018-03-28T08:01:22.993Z,90
2018-03-28T08:02:32.959Z,85
2018-03-28T08:03:42.662Z,75
2018-03-28T08:04:52.675Z,75
2018-03-28T08:06:02.648Z,75
2018-03-28T08:07:12.626Z,75
2018-03-28T08:08:22.597Z,80
2018-03-28T08:09:32.652Z,80
2018-03-28T08:10:42.376Z,80
2018-03-28T08:11:52.082Z,75
2018-03-28T08:13:02.082Z,85
2018-03-28T08:14:12.066Z,75
2018-03-28T08:15:22.022Z,85
2018-03-28T08:16:31.991Z,80
2018-03-28T08:17:41.954Z,95
2018-03-28T08:18:51.922Z,85
2018-03-28T08:20:01.632Z,90
2018-03-28T08:21:11.605Z,85
2018-03-28T08:22:21.314Z,80
2018-03-28T08:23:31.270Z,80
2018-03-28T08:24:41.000Z,90
2018-03-28T08:25:51.130Z,100
2018-03-28T08:27:01.097Z,100
2018-03-28T08:28:11.059Z,95
2018-03-28T08:29:21.241Z,100
2018-03-28T08:30:30.931Z,100
2018-03-28T08:31:40.920Z,95
2018-03-28T08:32:50.986Z,100
2018-03-28T08:34:00.974Z,95
2018-03-28T08:35:10.943Z,100
2018-03-28T08:36:20.909Z,100
2018-03-28T08:37:30.608Z,105
2018-03-28T08:38:40.568Z,110
2018-03-28T08:39:50.522Z,95
2018-03-28T08:41:00.228Z,115
2018-03-28T08:42:09.690Z,125
2018-03-28T08:43:19.650Z,115
2018-03-28T08:44:29.862Z,120
2018-03-28T08:45:39.813Z,115
2018-03-28T08:46:49.770Z,105
2018-03-28T08:47:59.462Z,125
2018-03-28T08:49:09.432Z,120
2018-03-28T08:50:19.176Z,130
2018-03-28T08:51:28.107Z,115
2018-03-28T08:52:38.068Z,135
2018-03-28T08:53:48.038Z,150
2018-03-28T08:54:58.002Z,145
2018-03-28T08:56:07.443Z,130
2018-03-28T08:57:17.408Z,135
2018-03-28T08:58:26.870Z,155
2018-03-28T08:59:36.836Z,155
2018-03-28T09:00:46.019Z,150
2018-03-28T09:01:55.946Z,145
2018-03-28T09:03:05.908Z,145
2018-03-28T09:04:15.902Z,135
2018-03-28T09:05:26.122Z,165
2018-03-28T09:06:35.839Z,175
2018-03-28T09:07:45.532Z,155
2018-03-28T09:08:55.502Z,170
2018-03-28T09:10:05.465Z,200
2018-03-28T09:11:15.164Z,195
2018-03-28T09:12:25.128Z,205
2018-03-28T09:13:34.835Z,190
2018-03-28T09:14:44.287Z,215
2018-03-28T09:15:53.988Z,190
2018-03-28T09:17:03.438Z,170
2018-03-28T09:18:13.413Z,160
2018-03-28T09:19:23.042Z,195
2018-03-28T09:20:32.996Z,185
2018-03-28T09:21:42.444Z,210
2018-03-28T09:22:52.158Z,185
2018-03-28T09:24:01.864Z,180
2018-03-28T09:25:11.583Z,165
2018-03-28T09:26:21.272Z,170
2018-03-28T09:27:31.246Z,155
2018-03-28T09:28:40.693Z,165
2018-03-28T09:29:50.127Z,165
2018-03-28T09:30:59.534Z,155
2018-03-28T09:32:09.248Z,155
2018-03-28T09:33:19.213Z,145
2018-03-28T09:34:28.406Z,140
2018-03-28T09:35:38.099Z,140
2018-03-28T09:36:47.823Z,130
2018-03-28T09:37:57.532Z,125
2018-03-28T09:39:07.242Z,130
2018-03-28T09:40:17.227Z,135
2018-03-28T09:41:26.938Z,135
2018-03-28T09:42:36.924Z,130
2018-03-28T09:43:46.629Z,130
2018-03-28T09:44:56.598Z,135
2018-03-28T09:46:06.043Z,155
2018-03-28T09:47:14.976Z,140
2018-03-28T09:48:24.935Z,145
2018-03-28T09:49:35.105Z,125
2018-03-28T09:50:45.088Z,135
2018-03-28T09:51:54.520Z,120
2018-03-28T09:53:04.236Z,115
2018-03-28T09:54:13.994Z,130
2018-03-28T09:55:23.687Z,135
2018-03-28T09:56:33.646Z,125
2018-03-28T09:57:43.394Z,125
2018-03-28T09:58:52.584Z,125
2018-03-28T10:00:02.289Z,110
2018-03-28T10:01:12.267Z,120
2018-03-28T10:02:21.707Z,120
2018-03-28T10:03:31.273Z,100
2018-03-28T10:04:40.975Z,105
2018-03-28T10:05:50.166Z,115
2018-03-28T10:07:00.116Z,100
2018-03-28T10:08:09.831Z,110
2018-03-28T10:09:19.749Z,110
2018-03-28T10:10:29.730Z,110
2018-03-28T10:11:39.686Z,120
2018-03-28T10:12:49.125Z,125
2018-03-28T10:13:59.092Z,105
2018-03-28T10:15:08.809Z,120
2018-03-28T10:16:18.506Z,130
2018-03-28T10:17:28.281Z,120
2018-03-28T10:18:37.401Z,130
2018-03-28T10:19:47.095Z,130
2018-03-28T10:20:56.549Z,125
2018-03-28T10:22:06.248Z,140
2018-03-28T10:23:16.216Z,135
2018-03-28T10:24:26.178Z,150
2018-03-28T10:25:36.145Z,135
2018-03-28T10:26:45.834Z,135
2018-03-28T10:27:55.565Z,160
2018-03-28T10:29:05.537Z,155
2018-03-28T10:30:15.239Z,170
2018-03-28T10:31:24.940Z,145
2018-03-28T10:32:34.648Z,150
2018-03-28T10:33:44.604Z,130
2018-03-28T10:34:54.048Z,155
2018-03-28T10:36:03.750Z,150
2018-03-28T10:37:13.457Z,155
2018-03-28T10:38:23.433Z,150
2018-03-28T10:39:33.406Z,185
2018-03-28T10:40:43.379Z,190
2018-03-28T10:41:53.074Z,150
2018-03-28T10:43:03.041Z,175
2018-03-28T10:44:12.486Z,185
2018-03-28T10:45:22.466Z,185
2018-03-28T10:46:32.163Z,180
2018-03-28T10:47:41.882Z,185
2018-03-28T10:48:51.851Z,215
2018-03-28T10:50:01.550Z,215
2018-03-28T10:51:10.999Z,185
2018-03-28T10:52:20.976Z,195
2018-03-28T10:53:30.669Z,170
2018-03-28T10:54:40.390Z,170
2018-03-28T10:55:50.352Z,165
2018-03-28T10:57:00.052Z,180
2018-03-28T10:58:10.014Z,180
2018-03-28T10:59:19.992Z,180
2018-03-28T11:00:29.968Z,180
2018-03-28T11:01:39.673Z,205
2018-03-28T11:02:49.376Z,185
2018-03-28T11:03:59.114Z,200
2018-03-28T11:05:08.817Z,180
2018-03-28T11:06:18.527Z,195
2018-03-28T11:07:28.238Z,210
2018-03-28T11:08:38.264Z,215
2018-03-28T11:09:47.957Z,190
2018-03-28T11:10:57.690Z,200
2018-03-28T11:12:07.655Z,165
2018-03-28T11:13:17.652Z,170
2018-03-28T11:14:27.120Z,165
2018-03-28T11:15:36.842Z,160
2018-03-28T11:16:46.300Z,175
2018-03-28T11:17:56.251Z,160
2018-03-28T11:19:06.228Z,160
2018-03-28T11:20:16.201Z,170
2018-03-28T11:21:26.177Z,180
2018-03-28T11:22:36.149Z,175
2018-03-28T11:23:46.126Z,175
2018-03-28T11:24:56.101Z,175
2018-03-28T11:26:05.836Z,170
2018-03-28T11:27:15.860Z,175
2018-03-28T11:28:25.559Z,165
2018-03-28T11:29:35.019Z,195
2018-03-28T11:30:45.053Z,210
2018-03-28T11:31:55.037Z,225
2018-03-28T11:33:04.748Z,235
2018-03-28T11:34:14.759Z,225
2018-03-28T11:35:24.473Z,230
2018-03-28T11:36:33.926Z,200
2018-03-28T11:37:43.900Z,210
2018-03-28T11:38:53.876Z,215
2018-03-28T11:40:03.853Z,195
2018-03-28T11:41:13.577Z,180
2018-03-28T11:42:23.562Z,210
2018-03-28T11:43:33.025Z,200
2018-03-28T11:44:42.749Z,205
2018-03-28T11:45:52.743Z,210
2018-03-28T11:47:02.201Z,240
2018-03-28T11:48:11.918Z,240
2018-03-28T11:49:21.903Z,285
2018-03-28T11:50:31.880Z,280
2018-03-28T11:51:41.579Z,260
2018-03-28T11:52:51.589Z,250
2018-03-28T11:54:01.615Z,245
2018-03-28T11:55:11.609Z,300
2018-03-28T11:56:21.306Z,270
2018-03-28T11:57:31.004Z,280
2018-03-28T11:58:40.714Z,290
2018-03-28T11:59:50.422Z,240
2018-03-28T12:01:00.452Z,250
2018-03-28T12:02:10.210Z,240
2018-03-28T12:03:20.190Z,260
2018-03-28T12:04:29.904Z,265
2018-03-28T12:05:39.884Z,225
2018-03-28T12:06:49.340Z,240
2018-03-28T12:07:59.043Z,215
2018-03-28T12:09:08.957Z,230
2018-03-28T12:10:18.416Z,235
2018-03-28T12:11:28.132Z,255
2018-03-28T12:12:37.821Z,250
2018-03-28T12:13:47.274Z,285
2018-03-28T12:14:57.237Z,245
2018-03-28T12:16:07.102Z,260
2018-03-28T12:17:17.075Z,265
2018-03-28T12:18:26.528Z,245
2018-03-28T12:19:35.973Z,215
2018-03-28T12:20:45.683Z,245
2018-03-28T12:21:55.159Z,215
2018-03-28T12:23:04.863Z,250
2018-03-28T12:24:14.310Z,210
2018-03-28T12:25:24.344Z,220
2018-03-28T12:26:33.788Z,220
2018-03-28T12:27:43.741Z,230
2018-03-28T12:28:53.208Z,245
2018-03-28T12:30:03.187Z,240
2018-03-28T12:31:12.851Z,290
2018-03-28T12:32:22.845Z,245
2018-03-28T12:33:32.814Z,265
2018-03-28T12:34:42.509Z,235
2018-03-28T12:35:51.691Z,205
2018-03-28T12:37:01.445Z,195
2018-03-28T12:38:10.890Z,205
2018-03-28T12:39:20.864Z,200
2018-03-28T12:40:30.299Z,215
2018-03-28T12:41:40.277Z,200
2018-03-28T12:42:49.972Z,235
2018-03-28T12:43:59.686Z,225
2018-03-28T12:45:09.381Z,230
2018-03-28T12:46:19.083Z,255
2018-03-28T12:47:28.865Z,270
2018-03-28T12:48:38.298Z,275
2018-03-28T12:49:48.968Z,325
2018-03-28T12:50:59.132Z,285
2018-03-28T12:52:09.120Z,275
2018-03-28T12:53:19.158Z,250
2018-03-28T12:54:29.215Z,260
2018-03-28T12:55:39.545Z,225
2018-03-28T12:56:49.007Z,225
2018-03-28T12:57:58.468Z,205
2018-03-28T12:59:08.192Z,210
2018-03-28T13:00:18.170Z,210
2018-03-28T13:01:28.151Z,205
2018-03-28T13:02:37.921Z,205
2018-03-28T13:03:47.890Z,185
2018-03-28T13:04:57.904Z,185
2018-03-28T13:06:07.868Z,190
2018-03-28T13:07:17.582Z,170
2018-03-28T13:08:27.542Z,175
2018-03-28T13:09:37.511Z,165
2018-03-28T13:10:47.501Z,180
2018-03-28T13:11:57.453Z,170
2018-03-28T13:13:07.150Z,195
2018-03-28T13:14:16.587Z,170
2018-03-28T13:15:26.303Z,180
2018-03-28T13:16:35.996Z,180
2018-03-28T13:17:45.955Z,210
2018-03-28T13:18:55.670Z,180
2018-03-28T13:20:05.396Z,205
2018-03-28T13:21:15.095Z,185
2018-03-28T13:22:25.049Z,200
2018-03-28T13:23:35.018Z,205
2018-03-28T13:24:44.744Z,205
2018-03-28T13:25:54.442Z,195
2018-03-28T13:27:04.145Z,220
2018-03-28T13:28:14.128Z,225
2018-03-28T13:29:24.111Z,190
2018-03-28T13:30:33.548Z,210
2018-03-28T13:31:43.620Z,210
2018-03-28T13:32:53.319Z,200
2018-03-28T13:34:03.300Z,225
2018-03-28T13:35:13.279Z,220
2018-03-28T13:36:23.279Z,225
2018-03-28T13:37:33.263Z,240
2018-03-28T13:38:42.741Z,245
2018-03-28T13:39:52.719Z,260
2018-03-28T13:41:02.171Z,305
2018-03-28T13:42:11.866Z,270
2018-03-28T13:43:21.563Z,265
2018-03-28T13:44:31.259Z,230
2018-03-28T13:45:41.229Z,250
2018-03-28T13:46:51.204Z,275
2018-03-28T13:48:01.160Z,290
2018-03-28T13:49:10.609Z,260
2018-03-28T13:50:20.573Z,300
2018-03-28T13:51:30.551Z,275
2018-03-28T13:52:40.279Z,260
2018-03-28T13:53:49.977Z,230
2018-03-28T13:54:59.680Z,230
2018-03-28T13:56:09.385Z,240
2018-03-28T13:57:19.112Z,275
2018-03-28T13:58:28.804Z,240
2018-03-28T13:59:38.247Z,225
2018-03-28T14:00:48.259Z,210
2018-03-28T14:01:57.979Z,210
2018-03-28T14:03:07.946Z,220
2018-03-28T14:04:17.907Z,195
2018-03-28T14:05:27.873Z,225
2018-03-28T14:06:37.834Z,215
2018-03-28T14:07:47.784Z,205
2018-03-28T14:08:57.741Z,200
2018-03-28T14:10:07.721Z,180
2018-03-28T14:11:17.451Z,165
2018-03-28T14:12:27.167Z,170
2018-03-28T14:13:36.908Z,155
2018-03-28T14:14:46.608Z,160
2018-03-28T14:15:56.585Z,165
2018-03-28T14:17:06.655Z,155
2018-03-28T14:18:16.371Z,165
2018-03-28T14:19:25.827Z,155
2018-03-28T14:20:35.792Z,160
2018-03-28T14:21:45.577Z,175
2018-03-28T14:22:55.369Z,180
2018-03-28T14:24:05.347Z,175
2018-03-28T14:25:14.819Z,170
2018-03-28T14:26:24.522Z,165
2018-03-28T14:27:34.214Z,165
2018-03-28T14:28:43.926Z,205
2018-03-28T14:29:53.628Z,220
2018-03-28T14:31:03.071Z,185
2018-03-28T14:32:13.033Z,195
2018-03-28T14:33:23.014Z,205
2018-03-28T14:34:32.737Z,205
2018-03-28T14:35:42.571Z,175
2018-03-28T14:36:52.536Z,150
2018-03-28T14:38:02.510Z,145
2018-03-28T14:39:12.217Z,155
2018-03-28T14:40:21.929Z,135
2018-03-28T14:41:31.636Z,155
2018-03-28T14:42:41.468Z,140
2018-03-28T14:43:50.905Z,150
2018-03-28T14:45:00.621Z,135
2018-03-28T14:46:10.598Z,135
2018-03-28T14:47:20.305Z,130
2018-03-28T14:48:30.005Z,115
2018-03-28T14:49:39.974Z,115
2018-03-28T14:50:49.665Z,125
2018-03-28T14:51:59.368Z,130
2018-03-28T14:53:09.441Z,150
2018-03-28T14:54:19.147Z,155
2018-03-28T14:55:28.589Z,175
2018-03-28T14:56:38.544Z,140
2018-03-28T14:57:48.243Z,145
2018-03-28T14:58:58.252Z,150
2018-03-28T15:00:08.323Z,125
2018-03-28T15:01:17.826Z,125
2018-03-28T15:02:27.546Z,120
2018-03-28T15:03:36.738Z,110
2018-03-28T15:04:46.454Z,110
2018-03-28T15:05:55.640Z,135
2018-03-28T15:07:05.344Z,135
2018-03-28T15:08:14.809Z,130
2018-03-28T15:09:24.792Z,120
2018-03-28T15:10:34.750Z,130
2018-03-28T15:11:44.725Z,135
2018-03-28T15:12:54.439Z,120
2018-03-28T15:14:03.874Z,135
2018-03-28T15:15:13.890Z,140
2018-03-28T15:16:23.892Z,130
2018-03-28T15:17:33.593Z,130
2018-03-28T15:18:43.644Z,125
2018-03-28T15:19:53.116Z,130
2018-03-28T15:21:03.109Z,140
2018-03-28T15:22:13.078Z,145
2018-03-28T15:23:22.782Z,145
2018-03-28T15:24:32.525Z,140
2018-03-28T15:25:42.239Z,135
2018-03-28T15:26:51.970Z,125
2018-03-28T15:28:01.687Z,130
2018-03-28T15:29:11.398Z,135
2018-03-28T15:30:21.096Z,120
2018-03-28T15:31:30.549Z,120
2018-03-28T15:32:39.753Z,95
2018-03-28T15:33:49.474Z,90
2018-03-28T15:34:59.201Z,85
2018-03-28T15:36:08.916Z,80
2018-03-28T15:37:18.641Z,75
2018-03-28T15:38:28.345Z,65
2018-03-28T15:39:38.125Z,60
2018-03-28T15:40:48.119Z,50
2018-03-28T15:41:57.559Z,55
2018-03-28T15:43:07.281Z,50
2018-03-28T15:44:16.991Z,45
2018-03-28T15:45:26.724Z,50
2018-03-28T15:46:36.708Z,45
2018-03-28T15:47:46.165Z,45
2018-03-28T15:48:56.145Z,45
2018-03-28T15:50:06.107Z,45
2018-03-28T15:51:15.809Z,45
2018-03-28T15:52:25.556Z,50
2018-03-28T15:53:35.549Z,40
2018-03-28T15:54:45.515Z,45
2018-03-28T15:55:55.232Z,45
2018-03-28T15:57:05.187Z,40
2018-03-28T15:58:15.168Z,45
2018-03-28T15:59:25.133Z,45
2018-03-28T16:00:35.099Z,40
2018-03-28T16:01:45.063Z,45
2018-03-28T16:02:55.217Z,40
2018-03-28T16:04:05.192Z,45
2018-03-28T16:05:14.646Z,40
2018-03-28T16:06:24.354Z,35
2018-03-28T16:07:34.070Z,40
2018-03-28T16:08:44.268Z,40
2018-03-28T16:09:54.258Z,40
2018-03-28T16:11:04.220Z,35
2018-03-28T16:12:13.708Z,35
2018-03-28T16:13:23.726Z,35
2018-03-28T16:14:33.682Z,35
2018-03-28T16:15:43.404Z,35
2018-03-28T16:16:52.854Z,30
2018-03-28T16:18:02.804Z,35
2018-03-28T16:19:12.982Z,30
2018-03-28T16:20:22.420Z,30
2018-03-28T16:21:32.129Z,35
2018-03-28T16:22:41.827Z,35
2018-03-28T16:23:51.793Z,35
2018-03-28T16:25:01.498Z,30
2018-03-28T16:26:11.472Z,30
2018-03-28T16:27:21.487Z,30
2018-03-28T16:28:31.210Z,30
2018-03-28T16:29:40.399Z,30