createdAt,value
2019-03-16T00:00:34.452Z,92.10
2019-03-16T00:03:05.100Z,92.20
2019-03-16T00:05:35.414Z,92.20
2019-03-16T00:08:05.771Z,92.20
2019-03-16T00:10:36.091Z,92.20
2019-03-16T00:13:06.458Z,92.30
2019-03-16T00:15:36.780Z,92.30
2019-03-16T00:18:07.144Z,92.40
2019-03-16T00:20:37.461Z,92.50
2019-03-16T00:23:07.805Z,92.40
2019-03-16T00:25:38.111Z,92.40
2019-03-16T00:28:08.471Z,92.40
2019-03-16T00:30:38.773Z,92.50
2019-03-16T00:33:09.122Z,92.70
2019-03-16T00:35:39.431Z,92.40
2019-03-16T00:38:09.774Z,92.40
2019-03-16T00:40:40.567Z,92.40
2019-03-16T00:43:10.993Z,92.50
2019-03-16T00:45:41.303Z,92.40
2019-03-16T00:48:11.754Z,92.30
2019-03-16T00:50:43.164Z,92.40
2019-03-16T00:53:13.472Z,92.40
2019-03-16T00:55:43.865Z,92.10
2019-03-16T00:58:14.299Z,92.10
2019-03-16T01:00:44.667Z,92.40
2019-03-16T01:03:15.011Z,92.50
2019-03-16T01:05:45.428Z,92.40
2019-03-16T01:08:15.764Z,92.40
2019-03-16T01:10:46.171Z,92.50
2019-03-16T01:13:16.507Z,92.40
2019-03-16T01:15:46.830Z,92.40
2019-03-16T01:18:17.183Z,92.40
2019-03-16T01:20:47.546Z,92.30
2019-03-16T01:23:17.994Z,92.20
2019-03-16T01:25:49.038Z,92.20
2019-03-16T01:28:19.394Z,92.10
2019-03-16T01:30:49.697Z,92.40
2019-03-16T01:33:20.014Z,92.10
2019-03-16T01:35:50.333Z,92.10
2019-03-16T01:38:20.794Z,92.30
2019-03-16T01:40:51.144Z,92.60
2019-03-16T01:43:21.491Z,92.60
2019-03-16T01:45:51.816Z,93.10
2019-03-16T01:48:22.164Z,92.70
2019-03-16T01:50:53.599Z,92.80
2019-03-16T01:53:23.854Z,92.90
2019-03-16T01:55:54.204Z,92.80
2019-03-16T01:58:24.600Z,92.80
2019-03-16T02:00:54.959Z,93.50
2019-03-16T02:03:25.349Z,93.30
2019-03-16T02:05:55.680Z,93.70
2019-03-16T02:08:26.003Z,94.10
2019-03-16T02:10:56.349Z,94.10
2019-03-16T02:13:26.705Z,94.40
2019-03-16T02:16:09.923Z,94.40
2019-03-16T02:18:29.003Z,94.60
2019-03-16T02:20:59.379Z,94.70
2019-03-16T02:23:29.702Z,95.00
2019-03-16T02:26:00.248Z,94.90
2019-03-16T02:28:31.479Z,95.10
2019-03-16T02:31:02.197Z,94.90
2019-03-16T02:33:32.672Z,94.90
2019-03-16T02:36:03.047Z,94.90
2019-03-16T02:38:33.393Z,95.00
2019-03-16T02:41:03.774Z,94.80
2019-03-16T02:43:34.167Z,94.70
2019-03-16T02:46:04.682Z,94.60
2019-03-16T02:48:35.107Z,94.80
2019-03-16T02:51:05.462Z,94.30
2019-03-16T02:53:35.774Z,94.40
2019-03-16T02:56:06.579Z,94.10
2019-03-16T02:58:36.963Z,93.90
2019-03-16T03:01:07.353Z,93.70
2019-03-16T03:03:37.698Z,93.60
2019-03-16T03:06:08.020Z,93.40
2019-03-16T03:08:39.847Z,93.40
2019-03-16T03:11:10.152Z,93.40
2019-03-16T03:13:40.495Z,93.30
2019-03-16T03:16:10.873Z,93.30
2019-03-16T03:18:41.201Z,93.20
2019-03-16T03:21:11.533Z,93.50
2019-03-16T03:23:44.360Z,93.20
2019-03-16T03:26:14.688Z,93.10
2019-03-16T03:28:45.041Z,93.10
2019-03-16T03:31:15.925Z,92.90
2019-03-16T03:34:00.457Z,92.80
2019-03-16T03:36:18.605Z,92.70
2019-03-16T03:38:48.940Z,92.70
2019-03-16T03:41:19.262Z,92.60
2019-03-16T03:43:49.574Z,92.50
2019-03-16T03:46:20.051Z,92.60
2019-03-16T03:48:50.978Z,92.50
2019-03-16T03:51:21.367Z,92.70
2019-03-16T03:53:51.691Z,93.00
2019-03-16T03:56:22.053Z,93.00
2019-03-16T03:58:52.387Z,93.20
2019-03-16T04:01:22.719Z,93.40
2019-03-16T04:03:53.141Z,93.30
2019-03-16T04:06:23.709Z,93.30
2019-03-16T04:08:55.081Z,93.40
2019-03-16T04:11:25.420Z,93.40
2019-03-16T04:13:55.762Z,93.40
2019-03-16T04:16:26.127Z,93.40
2019-03-16T04:18:56.466Z,93.30
2019-03-16T04:21:26.801Z,93.10
2019-03-16T04:23:57.136Z,93.00
2019-03-16T04:26:27.465Z,92.90
2019-03-16T04:28:57.800Z,92.80
2019-03-16T04:31:28.121Z,92.50
2019-03-16T04:33:58.488Z,92.40
2019-03-16T04:36:28.841Z,92.30
2019-03-16T04:38:59.132Z,92.10
2019-03-16T04:41:30.378Z,91.90
2019-03-16T04:44:00.725Z,91.80
2019-03-16T04:46:31.464Z,92.00
2019-03-16T04:49:01.894Z,91.30
2019-03-16T04:51:32.269Z,91.20
2019-03-16T04:54:02.573Z,91.00
2019-03-16T04:56:32.910Z,90.80
2019-03-16T04:59:03.234Z,90.80
2019-03-16T05:01:33.588Z,90.10
2019-03-16T05:04:03.917Z,90.60
2019-03-16T05:06:34.253Z,90.40
2019-03-16T05:09:05.994Z,90.30
2019-03-16T05:11:36.330Z,90.20
2019-03-16T05:14:06.652Z,90.10
2019-03-16T05:16:37.032Z,89.90
2019-03-16T05:19:07.361Z,89.60
2019-03-16T05:21:38.141Z,89.20
2019-03-16T05:24:08.578Z,89.20
2019-03-16T05:26:38.947Z,89.20
2019-03-16T05:29:09.330Z,89.30
2019-03-16T05:31:40.742Z,90.00
2019-03-16T05:34:11.056Z,90.20
2019-03-16T05:36:41.474Z,90.40
2019-03-16T05:39:11.793Z,90.60
2019-03-16T05:41:42.134Z,90.70
2019-03-16T05:44:12.518Z,90.80
2019-03-16T05:46:42.910Z,90.80
2019-03-16T05:49:13.229Z,90.70
2019-03-16T05:51:43.585Z,90.60
2019-03-16T05:54:14.158Z,90.60
2019-03-16T05:56:44.493Z,90.50
2019-03-16T05:59:14.840Z,90.50
2019-03-16T06:01:45.194Z,90.20
2019-03-16T06:04:15.533Z,90.20
2019-03-16T06:06:45.881Z,90.00
2019-03-16T06:09:16.192Z,89.70
2019-03-16T06:11:46.534Z,89.40
2019-03-16T06:14:16.847Z,89.40
2019-03-16T06:16:47.179Z,89.20
2019-03-16T06:19:17.526Z,89.50
2019-03-16T06:21:47.910Z,88.60
2019-03-16T06:24:18.238Z,88.40
2019-03-16T06:26:48.577Z,88.20
2019-03-16T06:29:18.898Z,87.50
2019-03-16T06:31:49.241Z,87.00
2019-03-16T06:34:19.625Z,85.80
2019-03-16T06:36:50.044Z,84.20
2019-03-16T06:39:20.365Z,84.10
2019-03-16T06:41:50.797Z,83.80
2019-03-16T06:44:21.206Z,83.00
2019-03-16T06:46:51.602Z,83.20
2019-03-16T06:49:21.983Z,82.80
2019-03-16T06:51:52.411Z,82.50
2019-03-16T06:54:22.728Z,82.70
2019-03-16T06:56:53.054Z,82.80
2019-03-16T06:59:23.371Z,82.80
2019-03-16T07:01:53.733Z,82.50
2019-03-16T07:04:24.042Z,82.00
2019-03-16T07:06:54.385Z,80.30
2019-03-16T07:09:24.701Z,80.00
2019-03-16T07:11:55.066Z,79.90
2019-03-16T07:14:25.383Z,80.50
2019-03-16T07:17:02.115Z,80.30
2019-03-16T07:19:27.668Z,80.60
2019-03-16T07:21:57.996Z,80.70
2019-03-16T07:24:28.343Z,80.40
2019-03-16T07:26:58.659Z,80.40
2019-03-16T07:29:28.998Z,80.50
2019-03-16T07:31:59.332Z,80.10
2019-03-16T07:34:30.991Z,80.00
2019-03-16T07:37:01.471Z,80.00
2019-03-16T07:39:32.071Z,80.40
2019-03-16T07:42:02.436Z,80.10
2019-03-16T07:44:32.778Z,80.20
2019-03-16T07:47:03.088Z,79.70
2019-03-16T07:49:33.419Z,80.20
2019-03-16T07:52:03.743Z,80.20
2019-03-16T07:54:34.081Z,78.80
2019-03-16T07:57:04.408Z,79.60
2019-03-16T07:59:37.087Z,79.50
2019-03-16T08:02:06.695Z,79.10
2019-03-16T08:04:37.044Z,79.00
2019-03-16T08:07:07.362Z,78.80
2019-03-16T08:09:37.730Z,79.00
2019-03-16T08:12:08.023Z,78.70
2019-03-16T08:14:39.398Z,78.80
2019-03-16T08:17:09.763Z,79.20
2019-03-16T08:19:42.336Z,78.90
2019-03-16T08:22:13.742Z,79.40
2019-03-16T08:24:44.425Z,79.70
2019-03-16T08:27:14.767Z,79.70
2019-03-16T08:29:45.116Z,79.60
2019-03-16T08:32:15.473Z,79.60
2019-03-16T08:34:45.838Z,79.30
2019-03-16T08:37:16.154Z,79.20
2019-03-16T08:39:46.490Z,79.50
2019-03-16T08:42:16.974Z,79.20
2019-03-16T08:44:47.513Z,78.90
2019-03-16T08:47:17.944Z,79.10
2019-03-16T08:49:49.420Z,78.70
2019-03-16T08:52:19.745Z,78.30
2019-03-16T08:54:50.204Z,78.10
2019-03-16T08:57:20.551Z,77.50
2019-03-16T08:59:51.007Z,76.90
2019-03-16T09:02:21.381Z,76.80
2019-03-16T09:04:51.708Z,76.70
2019-03-16T09:07:22.038Z,76.40
2019-03-16T09:09:52.355Z,76.50
2019-03-16T09:12:22.824Z,76.40
2019-03-16T09:14:53.171Z,76.10
2019-03-16T09:17:23.481Z,76.40
2019-03-16T09:19:53.815Z,75.80
2019-03-16T09:22:24.143Z,75.30
2019-03-16T09:24:54.475Z,74.50
2019-03-16T09:27:31.201Z,74.20
2019-03-16T09:29:56.817Z,74.20
2019-03-16T09:32:27.135Z,74.40
2019-03-16T09:34:57.791Z,73.90
2019-03-16T09:37:28.094Z,73.40
2019-03-16T09:40:00.938Z,73.40
2019-03-16T09:42:32.847Z,72.90
2019-03-16T09:45:03.254Z,72.60
2019-03-16T09:47:33.579Z,72.20
2019-03-16T09:50:03.910Z,72.00
2019-03-16T09:52:34.235Z,72.40
2019-03-16T09:55:04.937Z,72.10
2019-03-16T09:57:35.331Z,72.40
2019-03-16T10:00:06.333Z,71.70
2019-03-16T10:02:36.853Z,71.50
2019-03-16T10:05:07.246Z,71.90
2019-03-16T10:07:37.646Z,71.00
2019-03-16T10:10:08.303Z,70.60
2019-03-16T10:12:38.731Z,70.30
2019-03-16T10:15:09.204Z,69.30
2019-03-16T10:17:39.702Z,68.60
2019-03-16T10:20:10.037Z,69.10
2019-03-16T10:22:40.399Z,68.80
2019-03-16T10:25:10.757Z,68.70
2019-03-16T10:27:41.110Z,67.80
2019-03-16T10:30:16.141Z,67.80
2019-03-16T10:32:49.599Z,68.00
2019-03-16T10:35:19.942Z,67.40
2019-03-16T10:37:50.329Z,66.30
2019-03-16T10:40:20.677Z,64.70
2019-03-16T10:42:51.041Z,64.20
2019-03-16T10:45:21.380Z,62.80
2019-03-16T10:47:51.744Z,62.20
2019-03-16T10:50:22.046Z,60.10
2019-03-16T10:52:52.383Z,59.10
2019-03-16T10:55:22.705Z,57.50
2019-03-16T10:57:53.071Z,57.40
2019-03-16T11:00:23.490Z,55.70
2019-03-16T11:02:53.837Z,54.80
2019-03-16T11:05:24.594Z,53.10
2019-03-16T11:07:55.055Z,55.40
2019-03-16T11:10:25.425Z,55.40
2019-03-16T11:12:55.820Z,53.90
2019-03-16T11:15:26.121Z,54.20
2019-03-16T11:17:56.519Z,55.30
2019-03-16T11:20:26.853Z,54.00
2019-03-16T11:22:57.209Z,52.90
2019-03-16T11:25:27.534Z,51.80
2019-03-16T11:27:57.888Z,51.70
2019-03-16T11:30:29.824Z,53.40
2019-03-16T11:33:00.154Z,53.00
2019-03-16T11:35:31.376Z,53.00
2019-03-16T11:38:01.716Z,53.10
2019-03-16T11:40:32.034Z,53.10
2019-03-16T11:43:02.521Z,54.20
2019-03-16T11:45:32.874Z,55.30
2019-03-16T11:48:03.244Z,56.30
2019-03-16T11:50:33.575Z,57.20
2019-03-16T11:53:04.012Z,57.80
2019-03-16T11:55:34.352Z,58.10
2019-03-16T11:58:04.987Z,57.90
2019-03-16T12:00:35.308Z,57.70
2019-03-16T12:03:05.681Z,57.70
2019-03-16T12:05:36.027Z,58.20
2019-03-16T12:08:06.515Z,58.40
2019-03-16T12:10:36.820Z,58.20
2019-03-16T12:13:17.303Z,58.60
2019-03-16T12:15:40.230Z,58.80
2019-03-16T12:18:10.642Z,59.20
2019-03-16T12:20:40.954Z,59.10
2019-03-16T12:23:11.358Z,58.70
2019-03-16T12:25:41.666Z,58.10
2019-03-16T12:28:12.009Z,58.50
2019-03-16T12:30:42.322Z,56.70
2019-03-16T12:33:12.680Z,54.90
2019-03-16T12:35:43.899Z,54.00
2019-03-16T12:38:14.300Z,54.20
2019-03-16T12:40:44.628Z,55.20
2019-03-16T12:43:15.496Z,55.30
2019-03-16T12:45:45.930Z,55.60
2019-03-16T12:48:16.953Z,56.40
2019-03-16T12:50:47.338Z,55.90
2019-03-16T12:53:17.698Z,56.20
2019-03-16T12:55:48.033Z,56.00
2019-03-16T12:58:19.441Z,56.70
2019-03-16T13:00:49.805Z,56.30
2019-03-16T13:03:20.165Z,56.70
2019-03-16T13:05:50.495Z,56.40
2019-03-16T13:08:20.868Z,55.80
2019-03-16T13:10:52.166Z,55.80
2019-03-16T13:13:22.507Z,55.80
2019-03-16T13:15:55.620Z,56.00
2019-03-16T13:18:26.002Z,55.00
2019-03-16T13:20:56.489Z,54.00
2019-03-16T13:23:26.900Z,53.50
2019-03-16T13:25:57.241Z,53.40
2019-03-16T13:28:29.370Z,49.30
2019-03-16T13:30:59.739Z,47.50
2019-03-16T13:33:31.284Z,44.70
2019-03-16T13:36:01.586Z,45.00
2019-03-16T13:38:31.973Z,43.70
2019-03-16T13:41:02.305Z,41.90
2019-03-16T13:43:32.900Z,41.00
2019-03-16T13:46:03.231Z,39.50
2019-03-16T13:48:35.812Z,38.40
2019-03-16T13:51:07.178Z,39.30
2019-03-16T13:53:38.240Z,40.70
2019-03-16T13:56:08.867Z,43.40
2019-03-16T13:58:40.770Z,44.90
2019-03-16T14:01:11.679Z,46.70
2019-03-16T14:03:42.122Z,48.30
2019-03-16T14:06:13.385Z,47.60
2019-03-16T14:08:43.738Z,47.70
2019-03-16T14:11:14.749Z,47.60
2019-03-16T14:13:45.112Z,47.80
2019-03-16T14:16:15.817Z,48.20
2019-03-16T14:18:46.109Z,48.50
2019-03-16T14:21:16.505Z,47.40
2019-03-16T14:23:46.903Z,46.00
2019-03-16T14:26:17.614Z,45.00
2019-03-16T14:28:48.169Z,44.10
2019-03-16T14:31:18.462Z,43.10
2019-03-16T14:33:48.988Z,41.60
2019-03-16T14:36:19.448Z,40.20
2019-03-16T14:38:50.005Z,40.10
2019-03-16T14:41:20.348Z,40.10
2019-03-16T14:43:51.847Z,40.10
2019-03-16T14:46:22.157Z,39.90
2019-03-16T14:48:52.983Z,40.40
2019-03-16T14:51:24.790Z,41.90
2019-03-16T14:53:55.383Z,41.50
2019-03-16T14:56:25.799Z,42.20
2019-03-16T14:58:56.158Z,43.30
2019-03-16T15:01:26.621Z,43.90
2019-03-16T15:03:56.985Z,43.90
2019-03-16T15:06:27.320Z,43.10
2019-03-16T15:08:58.763Z,42.60
2019-03-16T15:11:29.101Z,42.60
2019-03-16T15:13:59.465Z,42.50
2019-03-16T15:16:29.769Z,42.00
2019-03-16T15:19:00.134Z,41.50
2019-03-16T15:21:30.481Z,41.70
2019-03-16T15:24:00.862Z,42.80
2019-03-16T15:26:31.175Z,43.60
2019-03-16T15:29:01.536Z,44.80
2019-03-16T15:31:31.846Z,45.50
2019-03-16T15:34:02.186Z,46.20
2019-03-16T15:36:33.168Z,47.30
2019-03-16T15:39:04.062Z,47.10
2019-03-16T15:41:34.421Z,46.40
2019-03-16T15:44:09.680Z,45.80
2019-03-16T15:46:39.238Z,44.20
2019-03-16T15:49:09.770Z,43.60
2019-03-16T15:51:41.138Z,43.60
2019-03-16T15:54:13.000Z,43.70
2019-03-16T15:56:43.420Z,43.40
2019-03-16T15:59:13.802Z,42.40
2019-03-16T16:01:44.122Z,40.70
2019-03-16T16:04:20.284Z,39.70
2019-03-16T16:06:50.618Z,38.70
2019-03-16T16:09:20.993Z,38.20
2019-03-16T16:11:51.319Z,37.70
2019-03-16T16:14:21.667Z,38.00
2019-03-16T16:16:52.583Z,38.10
2019-03-16T16:19:32.639Z,38.70
2019-03-16T16:22:03.023Z,38.00
2019-03-16T16:24:33.980Z,37.90
2019-03-16T16:27:07.917Z,38.10
2019-03-16T16:29:38.304Z,38.30
2019-03-16T16:32:08.613Z,38.80
2019-03-16T16:34:39.004Z,38.80
2019-03-16T16:37:11.728Z,38.90
2019-03-16T16:39:44.790Z,38.60
2019-03-16T16:42:15.101Z,38.40
2019-03-16T16:44:46.249Z,38.20
2019-03-16T16:47:16.628Z,38.60
2019-03-16T16:49:47.110Z,39.00
2019-03-16T16:52:17.453Z,39.10
2019-03-16T16:54:48.173Z,39.20
2019-03-16T16:57:18.511Z,39.40
2019-03-16T16:59:48.891Z,39.80
2019-03-16T17:02:19.225Z,39.60
2019-03-16T17:04:49.681Z,39.90
2019-03-16T17:07:20.001Z,40.00
2019-03-16T17:09:50.626Z,40.20
2019-03-16T17:12:20.902Z,40.50
2019-03-16T17:14:51.489Z,40.90
2019-03-16T17:17:34.582Z,41.70
2019-03-16T17:19:54.954Z,42.90
2019-03-16T17:22:25.525Z,44.40
2019-03-16T17:24:55.891Z,45.90
2019-03-16T17:27:26.270Z,47.30
2019-03-16T17:29:56.675Z,48.30
2019-03-16T17:32:27.037Z,50.40
2019-03-16T17:34:57.397Z,50.90
2019-03-16T17:37:31.397Z,51.80
2019-03-16T17:40:01.782Z,52.70
2019-03-16T17:42:32.159Z,53.80
2019-03-16T17:45:02.461Z,54.10
2019-03-16T17:47:33.717Z,54.90
2019-03-16T17:50:06.610Z,55.40
2019-03-16T17:52:37.033Z,55.80
2019-03-16T17:55:07.436Z,56.30
2019-03-16T17:57:37.853Z,56.80
2019-03-16T18:00:09.244Z,57.30
2019-03-16T18:02:50.739Z,57.70
2019-03-16T18:05:13.565Z,57.90
2019-03-16T18:07:44.971Z,58.10
2019-03-16T18:10:15.700Z,58.40
2019-03-16T18:12:46.128Z,58.70
2019-03-16T18:15:16.582Z,59.10
2019-03-16T18:18:09.634Z,59.20
2019-03-16T18:20:41.451Z,59.50
2019-03-16T18:23:11.785Z,60.10
2019-03-16T18:25:54.354Z,60.30
2019-03-16T18:28:26.363Z,60.80
2019-03-16T18:30:59.271Z,61.30
2019-03-16T18:37:00.713Z,62.40
2019-03-16T18:39:37.537Z,62.80
2019-03-16T18:40:07.467Z,61.60
2019-03-16T18:42:18.277Z,63.70
2019-03-16T18:44:48.734Z,64.20
2019-03-16T18:47:19.143Z,65.60
2019-03-16T18:49:52.979Z,66.20
2019-03-16T18:52:23.344Z,67.00
2019-03-16T18:54:53.753Z,67.70
2019-03-16T18:57:24.478Z,68.40
2019-03-16T18:59:56.794Z,68.90
2019-03-16T19:02:26.859Z,69.40
2019-03-16T19:04:57.251Z,70.30
2019-03-16T19:07:27.898Z,70.60
2019-03-16T19:09:59.819Z,71.00
2019-03-16T19:12:30.215Z,71.10
2019-03-16T19:15:00.633Z,71.10
2019-03-16T19:17:35.646Z,71.30
2019-03-16T19:20:06.855Z,71.50
2019-03-16T19:22:38.730Z,71.30
2019-03-16T19:25:10.698Z,72.00
2019-03-16T19:27:41.059Z,72.00
2019-03-16T19:30:13.205Z,72.10
2019-03-16T19:32:44.023Z,72.40
2019-03-16T19:35:14.489Z,72.10
2019-03-16T19:37:45.431Z,72.40
2019-03-16T19:40:16.704Z,72.30
2019-03-16T19:42:47.396Z,72.10
2019-03-16T19:45:17.935Z,72.10
2019-03-16T19:47:48.313Z,71.80
2019-03-16T19:50:18.795Z,71.60
2019-03-16T19:52:49.203Z,71.60
2019-03-16T19:55:19.562Z,71.80
2019-03-16T19:57:52.871Z,71.70
2019-03-16T20:00:23.267Z,71.90
2019-03-16T20:02:53.751Z,71.90
2019-03-16T20:05:24.140Z,72.20
2019-03-16T20:07:54.683Z,72.10
2019-03-16T20:10:25.114Z,72.10
2019-03-16T20:12:55.414Z,72.00
2019-03-16T20:15:25.797Z,72.30
2019-03-16T20:17:56.201Z,72.80
2019-03-16T20:20:26.556Z,72.40
2019-03-16T20:22:56.957Z,72.00
2019-03-16T20:25:27.375Z,72.00
2019-03-16T20:27:57.684Z,72.30
2019-03-16T20:30:29.352Z,73.00
2019-03-16T20:33:04.383Z,73.50
2019-03-16T20:35:31.694Z,73.90
2019-03-16T20:38:02.009Z,74.40
2019-03-16T20:40:34.301Z,75.40
2019-03-16T20:43:04.779Z,75.30
2019-03-16T20:45:35.291Z,74.90
2019-03-16T20:48:05.726Z,74.30
2019-03-16T20:50:36.099Z,73.60
2019-03-16T20:53:06.526Z,73.10
2019-03-16T20:55:36.854Z,72.60
2019-03-16T20:58:07.207Z,72.20
2019-03-16T21:00:37.574Z,71.80
2019-03-16T21:03:15.892Z,71.30
2019-03-16T21:05:39.883Z,70.90
2019-03-16T21:08:10.531Z,70.50
2019-03-16T21:10:41.937Z,70.00
2019-03-16T21:13:12.252Z,69.70
2019-03-16T21:15:42.686Z,69.30
2019-03-16T21:18:13.024Z,69.00
2019-03-16T21:20:44.701Z,68.80
2019-03-16T21:23:14.998Z,68.70
2019-03-16T21:25:45.355Z,68.60
2019-03-16T21:28:16.113Z,68.60
2019-03-16T21:30:46.856Z,68.70
2019-03-16T21:33:29.042Z,69.40
2019-03-16T21:35:49.133Z,68.80
2019-03-16T21:38:19.450Z,68.70
2019-03-16T21:40:49.774Z,68.80
2019-03-16T21:43:20.083Z,68.70
2019-03-16T21:45:50.437Z,68.70
2019-03-16T21:48:20.772Z,68.70
2019-03-16T21:50:51.085Z,68.90
2019-03-16T21:53:21.831Z,69.00
2019-03-16T21:55:52.137Z,69.10
2019-03-16T21:58:22.516Z,69.10
2019-03-16T22:00:52.838Z,69.00
2019-03-16T22:03:23.214Z,69.10
2019-03-16T22:05:53.542Z,69.00
2019-03-16T22:08:23.884Z,69.20
2019-03-16T22:10:54.205Z,68.90
2019-03-16T22:13:25.615Z,69.10
2019-03-16T22:15:55.940Z,69.30
2019-03-16T22:18:26.326Z,69.50
2019-03-16T22:20:56.655Z,69.70
2019-03-16T22:23:26.988Z,69.70
2019-03-16T22:25:57.326Z,69.90
2019-03-16T22:28:27.668Z,70.00
2019-03-16T22:30:57.975Z,69.50
2019-03-16T22:33:28.317Z,70.00
2019-03-16T22:35:58.644Z,70.40
2019-03-16T22:38:28.961Z,70.90
2019-03-16T22:40:59.271Z,71.10
2019-03-16T22:43:29.787Z,71.20
2019-03-16T22:46:00.130Z,71.30
2019-03-16T22:48:30.462Z,71.40
2019-03-16T22:51:03.271Z,71.30
2019-03-16T22:53:34.201Z,71.50
2019-03-16T22:56:04.668Z,71.70
2019-03-16T22:58:35.105Z,71.70
2019-03-16T23:01:06.347Z,71.70
2019-03-16T23:03:36.810Z,72.00
2019-03-16T23:06:07.242Z,71.70
2019-03-16T23:08:39.002Z,71.70
2019-03-16T23:11:09.398Z,71.70
2019-03-16T23:13:39.802Z,71.60
2019-03-16T23:16:10.684Z,71.60
2019-03-16T23:18:41.105Z,71.60
2019-03-16T23:21:13.033Z,71.70
2019-03-16T23:23:43.709Z,72.30
2019-03-16T23:26:14.193Z,71.20
2019-03-16T23:28:44.606Z,71.10
2019-03-16T23:31:15.195Z,70.90
2019-03-16T23:33:46.803Z,70.70
2019-03-16T23:36:17.396Z,70.60
2019-03-16T23:38:47.943Z,70.50
2019-03-16T23:41:18.291Z,70.60
2019-03-16T23:43:56.184Z,70.60
2019-03-16T23:46:26.641Z,70.80
2019-03-16T23:48:57.024Z,70.80
2019-03-16T23:51:27.401Z,70.80
2019-03-16T23:53:57.772Z,71.00
2019-03-16T23:56:28.173Z,70.90
2019-03-16T23:58:58.491Z,70.70
