createdAt,value
2022-12-23T08:13:45.247Z,18.88
2022-12-23T08:15:47.110Z,17.80
2022-12-23T08:17:49.046Z,16.90
2022-12-23T08:19:50.940Z,18.27
2022-12-23T08:21:52.786Z,15.32
2022-12-23T08:23:54.715Z,16.48
2022-12-23T08:26:05.179Z,17.80
2022-12-23T08:28:07.039Z,17.42
2022-12-23T08:30:09.644Z,18.77
2022-12-23T08:32:11.921Z,17.60
2022-12-23T08:34:14.460Z,16.55
2022-12-23T08:36:23.007Z,19.60
2022-12-23T08:38:25.557Z,17.65
2022-12-23T08:40:27.454Z,18.05
2022-12-23T08:42:29.344Z,22.45
2022-12-23T08:44:32.727Z,18.77
2022-12-23T08:46:35.343Z,17.52
2022-12-23T08:48:37.894Z,18.17
2022-12-23T08:50:41.798Z,15.13
2022-12-23T08:52:43.696Z,17.10
2022-12-23T08:54:45.691Z,17.25
2022-12-23T08:56:47.807Z,18.15
2022-12-23T09:00:52.889Z,18.30
2022-12-23T09:02:54.890Z,18.55
2022-12-23T09:06:58.640Z,15.70
2022-12-23T09:09:00.786Z,19.75
2022-12-23T09:13:05.072Z,17.27
2022-12-23T09:17:09.183Z,16.38
2022-12-23T09:19:11.107Z,16.65
2022-12-23T09:21:15.751Z,18.08
2022-12-23T09:23:17.609Z,20.17
2022-12-23T09:25:19.444Z,20.45
2022-12-23T09:27:21.360Z,19.40
2022-12-23T09:29:23.319Z,17.38
2022-12-23T09:31:30.455Z,17.73
2022-12-23T09:33:34.621Z,17.40
2022-12-23T09:37:38.237Z,16.02
2022-12-23T09:39:40.142Z,16.55
2022-12-23T09:42:16.575Z,17.98
2022-12-23T09:44:33.275Z,17.15
2022-12-23T09:46:43.018Z,15.63
2022-12-23T09:49:09.522Z,17.38
2022-12-23T09:51:12.987Z,16.83
2022-12-23T09:53:21.593Z,18.13
2022-12-23T09:55:31.645Z,18.70
2022-12-23T09:57:41.987Z,16.35
2022-12-23T09:59:46.593Z,17.75
2022-12-23T10:02:03.975Z,17.75
2022-12-23T10:04:27.538Z,17.73
2022-12-23T10:06:30.955Z,18.52
2022-12-23T10:08:44.659Z,18.85
2022-12-23T10:10:54.202Z,20.60
2022-12-23T10:12:56.723Z,27.75
2022-12-23T10:15:02.676Z,23.42
2022-12-23T10:17:14.744Z,26.60
2022-12-23T10:19:35.539Z,23.42
2022-12-23T10:21:47.971Z,36.60
2022-12-23T10:37:29.551Z,29.30
2022-12-23T10:39:41.821Z,26.20
2022-12-23T10:41:43.656Z,20.60
2022-12-23T10:44:22.310Z,25.35
2022-12-23T10:46:33.302Z,20.60
2022-12-23T10:48:55.036Z,18.30
2022-12-23T10:51:19.183Z,21.50
2022-12-23T10:53:33.603Z,22.80
2022-12-23T10:55:40.843Z,26.48
2022-12-23T10:57:43.154Z,20.88
2022-12-23T10:59:45.727Z,22.05
2022-12-23T11:01:54.206Z,19.58
2022-12-23T11:04:08.911Z,25.58
2022-12-23T11:06:12.730Z,22.33
2022-12-23T11:08:14.803Z,20.20
2022-12-23T11:12:40.503Z,20.35
2022-12-23T11:14:53.085Z,21.40
2022-12-23T11:16:55.037Z,22.85
2022-12-23T11:19:00.537Z,22.50
2022-12-23T11:21:04.998Z,19.33
2022-12-23T11:23:23.263Z,19.45
2022-12-23T11:25:38.563Z,19.85
2022-12-23T11:27:44.650Z,18.98
2022-12-23T11:29:54.319Z,19.95
2022-12-23T11:31:56.457Z,21.77
2022-12-23T11:36:02.504Z,18.08
2022-12-23T11:38:04.596Z,20.38
2022-12-23T11:42:17.487Z,19.10
2022-12-23T11:44:28.038Z,20.80
2022-12-23T11:46:32.992Z,19.02
2022-12-23T11:48:34.872Z,18.67
2022-12-23T11:50:40.081Z,19.60
2022-12-23T11:52:51.327Z,18.17
2022-12-23T11:54:56.039Z,19.25
2022-12-23T11:56:59.108Z,18.38
2022-12-23T11:59:09.960Z,19.58
2022-12-23T14:15:27.248Z,36.58
2022-12-23T14:17:45.379Z,36.47
2022-12-23T14:20:30.848Z,63.40
2022-12-23T14:22:41.191Z,42.88
2022-12-23T14:25:01.679Z,36.45
2022-12-23T14:27:42.393Z,38.50
2022-12-23T14:30:19.207Z,38.63
2022-12-23T14:32:28.819Z,45.05
2022-12-23T14:34:33.159Z,40.58
2022-12-23T14:36:35.602Z,45.28
2022-12-23T14:38:37.991Z,47.63
2022-12-23T14:40:39.861Z,50.88
2022-12-23T14:42:43.495Z,46.30
2022-12-23T14:44:49.802Z,46.72
2022-12-23T14:46:53.377Z,47.85
2022-12-23T14:49:15.859Z,45.25
2022-12-23T14:51:35.599Z,50.28
2022-12-23T14:53:52.536Z,49.15
2022-12-23T14:56:16.890Z,48.40
2022-12-23T14:58:20.112Z,44.25
2022-12-23T15:00:23.214Z,44.08
2022-12-23T15:02:37.524Z,44.83
2022-12-23T15:04:47.987Z,41.67
2022-12-23T15:06:55.123Z,42.35
2022-12-23T15:08:57.464Z,42.90
2022-12-23T15:10:59.911Z,44.63
2022-12-23T15:13:06.272Z,50.63
2022-12-23T15:15:15.754Z,48.72
2022-12-23T15:17:30.646Z,50.80
2022-12-23T15:19:33.354Z,46.15
2022-12-23T15:21:36.478Z,44.75
2022-12-23T15:23:38.323Z,38.58
2022-12-23T15:25:46.651Z,38.70
2022-12-23T15:27:49.160Z,39.35
2022-12-23T15:29:54.185Z,33.17
2022-12-23T15:31:58.616Z,34.22
2022-12-23T15:34:10.224Z,35.92
2022-12-23T15:36:27.596Z,33.03
2022-12-23T15:38:32.146Z,35.85
2022-12-23T15:40:38.541Z,33.80
2022-12-23T15:42:48.042Z,37.90
2022-12-23T15:44:50.077Z,35.47
2022-12-23T15:46:52.453Z,34.13
2022-12-23T15:48:54.961Z,34.05
2022-12-23T15:51:05.803Z,35.50
2022-12-23T15:53:09.806Z,34.78
2022-12-23T15:55:22.417Z,33.97
2022-12-23T15:57:27.348Z,31.25
2022-12-23T15:59:34.588Z,34.28
2022-12-23T16:01:41.027Z,37.97
2022-12-23T16:03:50.484Z,36.50
2022-12-23T16:05:53.074Z,37.50
2022-12-23T16:08:21.703Z,35.97
2022-12-23T16:10:28.823Z,35.88
2022-12-23T16:14:38.259Z,38.03
2022-12-23T16:16:42.405Z,42.92
2022-12-23T16:18:47.545Z,43.75
2022-12-23T16:20:56.197Z,38.15
2022-12-23T16:23:01.906Z,39.70
2022-12-23T16:25:12.291Z,36.75
2022-12-23T16:27:17.652Z,38.50
2022-12-23T16:29:19.697Z,38.08
2022-12-23T16:31:23.357Z,34.90
2022-12-23T16:33:39.741Z,44.05
2022-12-23T16:35:43.428Z,33.85
2022-12-23T16:37:50.853Z,36.35
2022-12-23T16:39:54.052Z,34.25
2022-12-23T16:41:55.991Z,35.10
2022-12-23T16:43:58.492Z,30.10
2022-12-23T16:46:00.721Z,33.20
2022-12-23T16:48:08.291Z,37.35
2022-12-23T16:50:14.367Z,34.72
2022-12-23T16:52:16.430Z,36.42
2022-12-23T16:56:23.913Z,38.65
2022-12-23T16:58:26.177Z,45.65
2022-12-23T17:00:28.170Z,61.47
2022-12-23T17:02:30.151Z,56.13
2022-12-23T17:04:32.080Z,50.10
2022-12-23T17:06:35.995Z,40.95
2022-12-23T17:08:37.962Z,45.42
2022-12-23T17:10:41.922Z,48.00
2022-12-23T17:12:46.475Z,51.47
2022-12-23T17:14:48.576Z,57.28
2022-12-23T17:18:53.591Z,44.03
2022-12-23T17:20:56.044Z,49.42
2022-12-23T17:25:02.074Z,38.63
2022-12-23T17:27:14.932Z,39.28
2022-12-23T17:29:17.734Z,35.78
2022-12-23T17:31:26.650Z,37.53
2022-12-23T17:33:32.185Z,38.50
2022-12-23T17:35:34.248Z,35.28
2022-12-23T17:39:40.364Z,33.25
2022-12-23T17:43:44.419Z,33.25
2022-12-23T17:45:47.158Z,37.67
2022-12-23T17:47:50.246Z,39.05
2022-12-23T17:49:52.385Z,35.38
2022-12-23T17:51:55.380Z,37.25
2022-12-23T17:54:03.873Z,35.33
2022-12-23T17:56:15.753Z,35.28
2022-12-23T17:58:17.846Z,38.42
2022-12-23T20:19:56.832Z,66.35
2022-12-23T20:22:04.491Z,69.32
2022-12-23T20:24:09.952Z,55.70
2022-12-23T20:26:15.892Z,49.60
2022-12-23T20:28:21.096Z,50.40
2022-12-23T20:30:23.176Z,48.05
2022-12-23T20:34:33.286Z,43.75
2022-12-23T20:36:40.506Z,43.13
2022-12-23T20:38:44.476Z,40.45
2022-12-23T20:40:46.420Z,39.20
2022-12-23T20:42:48.269Z,42.88
2022-12-23T20:44:50.913Z,44.22
2022-12-23T20:46:52.879Z,44.35
2022-12-23T20:48:54.856Z,43.42
2022-12-23T20:50:57.234Z,38.88
2022-12-23T20:52:59.093Z,38.67
2022-12-23T20:55:01.772Z,38.45
2022-12-23T20:57:04.003Z,34.38
2022-12-23T20:59:05.934Z,35.97
2022-12-23T21:01:12.471Z,38.67
2022-12-23T21:03:14.783Z,37.28
2022-12-23T21:05:16.748Z,36.83
2022-12-23T21:07:18.665Z,38.05
2022-12-23T21:09:20.781Z,37.42
2022-12-23T21:15:27.221Z,38.70
2022-12-23T21:17:31.206Z,41.42
2022-12-23T21:19:34.808Z,40.00
2022-12-23T21:21:36.867Z,41.95
2022-12-23T21:25:41.847Z,38.00
2022-12-23T21:27:43.813Z,38.83
2022-12-23T21:29:45.659Z,40.35
2022-12-23T21:31:47.863Z,40.53
2022-12-23T21:33:51.905Z,38.08
2022-12-23T21:35:54.245Z,38.13
2022-12-23T21:37:56.304Z,36.53
2022-12-23T21:39:58.227Z,35.25
2022-12-23T21:42:00.107Z,39.00
2022-12-23T21:44:02.913Z,37.10
2022-12-23T21:46:08.949Z,35.05
2022-12-23T21:48:12.962Z,35.17
2022-12-23T21:50:14.857Z,33.58
2022-12-23T21:52:16.812Z,38.10
2022-12-23T21:54:19.039Z,40.75
2022-12-23T21:56:26.890Z,39.20
2022-12-23T21:58:29.075Z,42.53
2022-12-23T22:00:30.965Z,38.80
2022-12-23T22:02:32.957Z,45.13
2022-12-23T22:06:39.287Z,35.72
2022-12-23T22:08:54.687Z,37.17
2022-12-23T22:10:56.869Z,35.90
2022-12-23T22:12:58.742Z,36.00
2022-12-23T22:15:01.986Z,38.75
2022-12-23T22:17:06.915Z,39.53
2022-12-23T22:19:11.191Z,38.85
2022-12-23T22:21:20.347Z,35.35
2022-12-23T22:23:22.258Z,33.85
2022-12-23T22:25:24.223Z,34.10
2022-12-23T22:27:27.153Z,33.72
2022-12-23T22:29:29.158Z,34.75
2022-12-23T22:31:37.483Z,34.58
2022-12-23T22:33:39.484Z,34.83
2022-12-23T22:35:41.545Z,44.03
2022-12-23T22:37:43.994Z,37.83
2022-12-23T22:39:45.867Z,39.42
2022-12-23T22:41:48.039Z,39.40
2022-12-23T22:43:51.087Z,37.75
2022-12-23T22:46:01.099Z,38.75
2022-12-23T22:48:03.291Z,44.15
2022-12-23T22:52:07.563Z,52.45
2022-12-23T22:54:10.365Z,40.75
2022-12-23T22:56:14.657Z,36.20
2022-12-23T22:58:16.688Z,35.15
2022-12-23T23:00:19.805Z,37.10
2022-12-23T23:02:21.730Z,53.42
2022-12-23T23:04:23.796Z,35.92
2022-12-23T23:06:31.968Z,38.00
2022-12-23T23:08:34.644Z,41.80
2022-12-23T23:10:37.863Z,46.65
2022-12-23T23:12:40.060Z,42.33
2022-12-23T23:14:53.857Z,41.90
2022-12-23T23:16:55.830Z,38.60
2022-12-23T23:18:59.124Z,43.65
2022-12-23T23:21:01.129Z,44.83
2022-12-23T23:23:02.986Z,36.42
2022-12-23T23:25:05.582Z,53.67
2022-12-23T23:27:07.562Z,38.50
2022-12-23T23:29:09.526Z,45.20
2022-12-23T23:33:34.523Z,31.02
2022-12-23T23:35:36.847Z,32.92
2022-12-23T23:37:38.909Z,30.60
2022-12-23T23:41:44.824Z,30.35
2022-12-23T23:43:46.790Z,32.20
2022-12-23T23:45:49.566Z,39.33
2022-12-23T23:47:52.538Z,36.80
2022-12-23T23:49:54.442Z,36.00
2022-12-23T23:51:56.326Z,44.78
2022-12-23T23:53:58.292Z,39.97
2022-12-23T23:56:06.373Z,36.92
2022-12-23T23:58:08.802Z,38.35
