createdAt,value
2019-05-13T00:00:14.404Z,102714.40
2019-05-13T00:02:46.455Z,102715.67
2019-05-13T00:05:18.656Z,102714.36
2019-05-13T00:07:50.534Z,102717.41
2019-05-13T00:10:24.201Z,102711.74
2019-05-13T00:12:55.320Z,102717.02
2019-05-13T00:15:27.318Z,102717.04
2019-05-13T00:17:59.211Z,102714.89
2019-05-13T00:20:30.669Z,102711.84
2019-05-13T00:23:03.909Z,102715.30
2019-05-13T00:25:36.037Z,102714.39
2019-05-13T00:28:07.830Z,102720.13
2019-05-13T00:30:39.691Z,102720.97
2019-05-13T00:33:13.765Z,102716.11
2019-05-13T00:35:45.069Z,102720.17
2019-05-13T00:38:17.447Z,102724.58
2019-05-13T00:40:49.017Z,102722.80
2019-05-13T00:43:20.742Z,102721.57
2019-05-13T00:45:53.455Z,102729.88
2019-05-13T00:48:26.009Z,102731.23
2019-05-13T00:50:58.798Z,102733.31
2019-05-13T00:53:30.835Z,102731.17
2019-05-13T00:56:04.021Z,102737.82
2019-05-13T00:58:37.029Z,102732.10
2019-05-13T01:01:09.900Z,102725.56
2019-05-13T01:03:44.031Z,102729.47
2019-05-13T01:06:15.105Z,102729.49
2019-05-13T01:08:46.961Z,102733.90
2019-05-13T01:11:19.519Z,102735.22
2019-05-13T01:13:53.608Z,102733.89
2019-05-13T01:16:25.331Z,102733.90
2019-05-13T01:18:57.509Z,102737.39
2019-05-13T01:21:29.598Z,102738.72
2019-05-13T01:24:03.779Z,102740.89
2019-05-13T01:26:34.873Z,102740.04
2019-05-13T01:29:06.528Z,102736.11
2019-05-13T01:31:38.689Z,102736.53
2019-05-13T01:34:10.650Z,102739.60
2019-05-13T01:36:44.455Z,102741.77
2019-05-13T01:39:16.632Z,102745.67
2019-05-13T01:41:49.006Z,102751.83
2019-05-13T01:44:20.548Z,102741.77
2019-05-13T01:46:53.779Z,102742.64
2019-05-13T01:49:25.477Z,102743.97
2019-05-13T01:51:58.082Z,102751.38
2019-05-13T01:54:29.947Z,102744.84
2019-05-13T01:57:04.483Z,102739.97
2019-05-13T01:59:36.596Z,102749.61
2019-05-13T02:02:08.815Z,102755.77
2019-05-13T02:04:40.329Z,102757.95
2019-05-13T02:07:13.811Z,102749.22
2019-05-13T02:09:46.021Z,102764.45
2019-05-13T02:12:19.078Z,102761.91
2019-05-13T02:14:50.736Z,102755.34
2019-05-13T02:17:23.574Z,102754.03
2019-05-13T02:19:56.010Z,102756.16
2019-05-13T02:22:28.387Z,102758.84
2019-05-13T02:25:00.934Z,102755.72
2019-05-13T02:27:34.496Z,102752.72
2019-05-13T02:30:06.074Z,102755.33
2019-05-13T02:32:38.149Z,102754.41
2019-05-13T02:35:13.884Z,102754.00
2019-05-13T02:37:44.004Z,102759.27
2019-05-13T02:40:16.298Z,102758.77
2019-05-13T02:42:48.010Z,102762.17
2019-05-13T02:45:22.723Z,102767.83
2019-05-13T02:47:54.225Z,102776.47
2019-05-13T02:50:25.842Z,102770.41
2019-05-13T02:52:57.961Z,102767.51
2019-05-13T02:55:32.886Z,102775.67
2019-05-13T02:58:03.860Z,102768.66
2019-05-13T03:00:35.700Z,102765.19
2019-05-13T03:03:07.375Z,102774.31
2019-05-13T03:05:39.092Z,102771.68
2019-05-13T03:08:12.829Z,102772.98
2019-05-13T03:10:43.647Z,102769.03
2019-05-13T03:13:15.718Z,102774.70
2019-05-13T03:15:54.859Z,102778.28
2019-05-13T03:18:26.793Z,102780.84
2019-05-13T03:20:58.977Z,102785.55
2019-05-13T03:23:32.760Z,102789.58
2019-05-13T03:26:05.020Z,102791.80
2019-05-13T03:28:36.616Z,102779.47
2019-05-13T03:31:08.191Z,102803.00
2019-05-13T03:33:45.324Z,102804.78
2019-05-13T03:36:16.426Z,102808.67
2019-05-13T03:39:01.712Z,102802.23
2019-05-13T03:41:22.901Z,102807.78
2019-05-13T03:43:57.164Z,102800.68
2019-05-13T03:46:33.386Z,102808.11
2019-05-13T03:49:05.615Z,102803.31
2019-05-13T03:51:38.674Z,102803.31
2019-05-13T03:54:12.651Z,102803.42
2019-05-13T03:56:43.951Z,102808.19
2019-05-13T03:59:16.102Z,102802.08
2019-05-13T04:01:47.962Z,102802.53
2019-05-13T04:04:23.456Z,102809.98
2019-05-13T04:06:53.300Z,102814.38
2019-05-13T04:09:31.251Z,102810.02
2019-05-13T04:11:58.015Z,102809.05
2019-05-13T04:14:33.038Z,102809.05
2019-05-13T04:17:03.232Z,102814.86
2019-05-13T04:19:36.082Z,102815.77
2019-05-13T04:22:08.368Z,102774.05
2019-05-13T04:24:42.671Z,102818.36
2019-05-13T04:27:14.238Z,102818.84
2019-05-13T04:29:46.720Z,102816.55
2019-05-13T04:32:18.815Z,102822.14
2019-05-13T04:34:52.835Z,102825.69
2019-05-13T04:37:24.339Z,102826.22
2019-05-13T04:39:56.800Z,102829.69
2019-05-13T04:42:28.508Z,102831.50
2019-05-13T04:45:02.958Z,102831.98
2019-05-13T04:47:35.395Z,102829.84
2019-05-13T04:50:08.353Z,102832.45
2019-05-13T04:52:42.382Z,102834.16
2019-05-13T04:55:15.563Z,102837.22
2019-05-13T04:57:47.410Z,102839.47
2019-05-13T05:00:32.324Z,102838.21
2019-05-13T05:03:41.394Z,102833.75
2019-05-13T05:06:18.179Z,102840.91
2019-05-13T05:10:02.759Z,102836.53
2019-05-13T05:12:42.789Z,102853.48
2019-05-13T05:15:58.428Z,102846.11
2019-05-13T05:19:02.248Z,102846.17
2019-05-13T05:21:41.720Z,102847.54
2019-05-13T05:24:52.145Z,102846.31
2019-05-13T05:27:48.116Z,102850.27
2019-05-13T05:30:59.499Z,102854.63
2019-05-13T05:33:56.690Z,102847.19
2019-05-13T05:36:58.218Z,102848.95
2019-05-13T05:39:31.550Z,102852.86
2019-05-13T05:42:03.975Z,102851.98
2019-05-13T05:44:37.434Z,102850.64
2019-05-13T05:47:11.233Z,102846.30
2019-05-13T05:49:45.198Z,102851.47
2019-05-13T05:52:17.889Z,102851.91
2019-05-13T05:54:51.936Z,102847.44
2019-05-13T05:57:25.245Z,102840.41
2019-05-13T05:59:57.262Z,102840.41
2019-05-13T06:02:32.039Z,102834.68
2019-05-13T06:05:03.570Z,102845.59
2019-05-13T06:07:36.106Z,102852.09
2019-05-13T06:10:07.880Z,102852.09
2019-05-13T06:12:42.178Z,102852.45
2019-05-13T06:15:12.890Z,102840.14
2019-05-13T06:17:44.981Z,102856.15
2019-05-13T06:20:16.304Z,102853.87
2019-05-13T06:22:48.084Z,102855.05
2019-05-13T06:25:23.167Z,102855.46
2019-05-13T06:27:53.319Z,102851.58
2019-05-13T06:30:25.621Z,102857.12
2019-05-13T06:32:57.877Z,102853.73
2019-05-13T06:35:29.517Z,102849.63
2019-05-13T06:38:01.647Z,102854.97
2019-05-13T06:40:33.357Z,102858.77
2019-05-13T06:43:05.210Z,102861.28
2019-05-13T06:45:37.165Z,102850.36
2019-05-13T06:48:08.826Z,102862.34
2019-05-13T06:50:41.713Z,102853.78
2019-05-13T06:53:13.449Z,102861.28
2019-05-13T06:55:45.231Z,102854.73
2019-05-13T06:58:17.137Z,102853.59
2019-05-13T07:00:51.648Z,102859.91
2019-05-13T07:03:22.505Z,102858.18
2019-05-13T07:05:55.002Z,102852.25
2019-05-13T07:08:26.381Z,102851.28
2019-05-13T07:10:58.450Z,102851.16
2019-05-13T07:13:32.310Z,102849.45
2019-05-13T07:16:03.563Z,102842.77
2019-05-13T07:18:35.592Z,102844.77
2019-05-13T07:21:07.619Z,102838.73
2019-05-13T07:23:42.229Z,102841.59
2019-05-13T07:26:14.765Z,102829.55
2019-05-13T07:28:46.988Z,102841.34
2019-05-13T07:31:18.751Z,102843.45
2019-05-13T07:33:51.724Z,102842.52
2019-05-13T07:36:24.058Z,102843.98
2019-05-13T07:38:55.829Z,102838.38
2019-05-13T07:41:36.441Z,102838.36
2019-05-13T07:44:02.668Z,102847.79
2019-05-13T07:46:34.332Z,102849.03
2019-05-13T07:49:05.955Z,102858.76
2019-05-13T07:51:37.683Z,102835.33
2019-05-13T07:54:11.384Z,102832.24
2019-05-13T07:56:42.845Z,102826.51
2019-05-13T07:59:14.667Z,102835.53
2019-05-13T08:01:46.299Z,102836.75
2019-05-13T08:04:22.760Z,102829.66
2019-05-13T08:06:52.380Z,102828.31
2019-05-13T08:09:24.785Z,102826.04
2019-05-13T08:12:06.515Z,102831.30
2019-05-13T08:14:32.395Z,102821.03
2019-05-13T08:17:03.103Z,102830.28
2019-05-13T08:19:34.930Z,102830.80
2019-05-13T08:22:06.175Z,102825.55
2019-05-13T08:24:42.482Z,102825.47
2019-05-13T08:27:13.074Z,102825.38
2019-05-13T08:29:45.457Z,102826.81
2019-05-13T08:32:17.342Z,102821.66
2019-05-13T08:34:57.915Z,102836.58
2019-05-13T08:37:22.126Z,102837.20
2019-05-13T08:39:54.265Z,102833.02
2019-05-13T08:42:26.123Z,102824.26
2019-05-13T08:44:57.927Z,102825.36
2019-05-13T08:47:31.407Z,102827.24
2019-05-13T08:50:04.327Z,102827.44
2019-05-13T08:52:37.837Z,102825.03
2019-05-13T08:55:13.513Z,102829.58
2019-05-13T08:57:42.955Z,102832.18
2019-05-13T09:00:14.998Z,102835.48
2019-05-13T09:02:47.915Z,102830.95
2019-05-13T09:05:21.562Z,102834.25
2019-05-13T09:07:53.166Z,102839.66
2019-05-13T09:10:24.729Z,102829.08
2019-05-13T09:12:56.636Z,102839.36
2019-05-13T09:15:28.640Z,102830.56
2019-05-13T09:18:02.364Z,102822.47
2019-05-13T09:20:36.127Z,102815.61
2019-05-13T09:23:07.816Z,102819.30
2019-05-13T09:25:41.642Z,102814.81
2019-05-13T09:28:13.476Z,102822.79
2019-05-13T09:30:45.048Z,102817.47
2019-05-13T09:33:17.154Z,102809.64
2019-05-13T09:35:50.987Z,102810.72
2019-05-13T09:38:22.740Z,102807.42
2019-05-13T09:40:53.964Z,102809.63
2019-05-13T09:43:25.878Z,102811.66
2019-05-13T09:45:57.400Z,102810.23
2019-05-13T09:48:31.738Z,102807.09
2019-05-13T09:51:02.877Z,102801.77
2019-05-13T09:53:34.585Z,102805.69
2019-05-13T09:56:06.142Z,102813.00
2019-05-13T09:58:37.912Z,102819.03
2019-05-13T10:01:11.602Z,102799.92
2019-05-13T10:03:53.764Z,102799.92
2019-05-13T10:06:16.420Z,102806.84
2019-05-13T10:08:48.320Z,102796.31
2019-05-13T10:11:21.764Z,102789.63
2019-05-13T10:13:53.129Z,102794.20
2019-05-13T10:16:24.971Z,102794.50
2019-05-13T10:18:57.169Z,102788.23
2019-05-13T10:21:28.990Z,102790.39
2019-05-13T10:24:00.630Z,102784.16
2019-05-13T10:26:33.114Z,102790.55
2019-05-13T10:29:04.329Z,102800.63
2019-05-13T10:31:36.085Z,102795.81
2019-05-13T10:34:07.656Z,102789.62
2019-05-13T10:36:42.127Z,102789.78
2019-05-13T10:39:13.096Z,102787.30
2019-05-13T10:41:45.483Z,102785.91
2019-05-13T10:44:18.347Z,102788.34
2019-05-13T10:46:52.191Z,102788.31
2019-05-13T10:49:23.401Z,102785.38
2019-05-13T10:51:55.546Z,102781.05
2019-05-13T10:54:27.183Z,102786.37
2019-05-13T10:56:59.910Z,102783.27
2019-05-13T10:59:32.998Z,102773.62
2019-05-13T11:02:04.957Z,102767.75
2019-05-13T11:04:36.712Z,102766.70
2019-05-13T11:07:08.671Z,102756.09
2019-05-13T11:09:41.753Z,102750.44
2019-05-13T11:12:13.310Z,102753.38
2019-05-13T11:14:46.721Z,102759.09
2019-05-13T11:17:23.288Z,102763.37
2019-05-13T11:19:51.424Z,102749.91
2019-05-13T11:22:23.128Z,102742.80
2019-05-13T11:24:54.658Z,102750.75
2019-05-13T11:27:26.529Z,102740.33
2019-05-13T11:29:57.744Z,102744.64
2019-05-13T11:32:31.710Z,102729.95
2019-05-13T11:35:03.249Z,102729.86
2019-05-13T11:37:34.799Z,102732.72
2019-05-13T11:40:06.330Z,102730.25
2019-05-13T11:42:38.405Z,102723.12
2019-05-13T11:45:11.749Z,102719.44
2019-05-13T11:47:45.030Z,102723.78
2019-05-13T11:50:17.005Z,102719.19
2019-05-13T11:52:48.005Z,102719.81
2019-05-13T11:55:22.967Z,102716.00
2019-05-13T11:57:53.359Z,102714.25
2019-05-13T12:00:53.164Z,102705.92
2019-05-13T12:03:24.279Z,102707.31
2019-05-13T12:05:55.732Z,102711.66
2019-05-13T12:08:27.204Z,102711.72
2019-05-13T12:10:58.759Z,102704.69
2019-05-13T12:13:32.794Z,102704.72
2019-05-13T12:16:04.139Z,102695.06
2019-05-13T12:18:43.177Z,102696.05
2019-05-13T12:21:11.749Z,102699.05
2019-05-13T12:23:42.988Z,102694.14
2019-05-13T12:26:15.972Z,102683.39
2019-05-13T12:28:47.807Z,102680.38
2019-05-13T12:31:22.322Z,102675.29
2019-05-13T12:33:52.848Z,102665.50
2019-05-13T12:36:24.162Z,102666.34
2019-05-13T12:38:57.511Z,102669.08
2019-05-13T12:41:33.055Z,102658.44
2019-05-13T12:44:02.770Z,102651.98
2019-05-13T12:46:35.031Z,102652.55
2019-05-13T12:49:06.887Z,102652.38
2019-05-13T12:51:38.810Z,102654.33
2019-05-13T12:54:13.550Z,102650.37
2019-05-13T12:56:44.280Z,102649.75
2019-05-13T12:59:16.514Z,102648.79
2019-05-13T13:01:48.265Z,102639.31
2019-05-13T13:04:23.624Z,102636.16
2019-05-13T13:06:53.446Z,102633.16
2019-05-13T13:09:25.325Z,102634.33
2019-05-13T13:11:57.470Z,102635.84
2019-05-13T13:14:36.300Z,102633.05
2019-05-13T13:17:04.078Z,102624.53
2019-05-13T13:19:35.971Z,102619.30
2019-05-13T13:22:08.064Z,102622.19
2019-05-13T13:24:48.384Z,102612.98
2019-05-13T13:27:20.807Z,102625.03
2019-05-13T13:29:47.253Z,102601.67
2019-05-13T13:32:19.096Z,102604.91
2019-05-13T13:34:54.834Z,102587.27
2019-05-13T13:37:24.324Z,102591.67
2019-05-13T13:39:55.514Z,102600.78
2019-05-13T13:42:27.546Z,102581.66
2019-05-13T13:44:59.069Z,102587.39
2019-05-13T13:47:33.216Z,102586.81
2019-05-13T13:50:04.112Z,102583.14
2019-05-13T13:52:35.375Z,102579.92
2019-05-13T13:55:08.905Z,102587.81
2019-05-13T13:57:44.816Z,102587.73
2019-05-13T14:00:31.776Z,102577.22
2019-05-13T14:02:47.447Z,102577.38
2019-05-13T14:05:18.852Z,102572.20
2019-05-13T14:07:52.198Z,102568.31
2019-05-13T14:10:23.247Z,102574.86
2019-05-13T14:12:54.878Z,102577.16
2019-05-13T14:15:26.186Z,102565.44
2019-05-13T14:17:58.063Z,102552.45
2019-05-13T14:20:29.343Z,102573.28
2019-05-13T14:23:02.776Z,102566.77
2019-05-13T14:25:34.779Z,102571.83
2019-05-13T14:28:06.529Z,102553.95
2019-05-13T14:30:38.204Z,102552.57
2019-05-13T14:33:09.575Z,102556.23
2019-05-13T14:35:41.689Z,102548.83
2019-05-13T14:38:13.181Z,102542.69
2019-05-13T14:40:45.009Z,102545.20
2019-05-13T14:43:17.524Z,102529.40
2019-05-13T14:45:52.223Z,102531.93
2019-05-13T14:48:23.986Z,102538.68
2019-05-13T14:50:54.912Z,102541.97
2019-05-13T14:53:27.054Z,102531.69
2019-05-13T14:55:58.815Z,102535.91
2019-05-13T14:58:32.431Z,102529.78
2019-05-13T15:01:17.757Z,102529.16
2019-05-13T15:03:37.260Z,102532.56
2019-05-13T15:06:11.801Z,102527.20
2019-05-13T15:08:42.922Z,102516.75
2019-05-13T15:11:14.693Z,102516.34
2019-05-13T15:13:47.585Z,102516.72
2019-05-13T15:16:22.130Z,102520.86
2019-05-13T15:18:53.419Z,102503.17
2019-05-13T15:21:24.975Z,102514.03
2019-05-13T15:23:56.489Z,102521.72
2019-05-13T15:26:28.136Z,102511.95
2019-05-13T15:29:04.664Z,102523.02
2019-05-13T15:31:33.424Z,102525.17
2019-05-13T15:34:04.868Z,102526.25
2019-05-13T15:36:36.570Z,102512.28
2019-05-13T15:39:08.310Z,102521.87
2019-05-13T15:41:41.758Z,102512.52
2019-05-13T15:44:13.179Z,102521.67
2019-05-13T15:46:44.925Z,102512.96
2019-05-13T15:49:16.384Z,102512.96
2019-05-13T15:51:48.336Z,102521.45
2019-05-13T15:54:22.148Z,102514.45
2019-05-13T15:56:53.470Z,102507.87
2019-05-13T15:59:25.030Z,102510.88
2019-05-13T16:01:56.664Z,102504.89
2019-05-13T16:04:27.722Z,102515.16
2019-05-13T16:07:01.698Z,102507.30
2019-05-13T16:09:33.205Z,102516.15
2019-05-13T16:12:04.705Z,102512.14
2019-05-13T16:14:36.997Z,102512.80
2019-05-13T16:17:08.874Z,102510.28
2019-05-13T16:19:42.027Z,102508.66
2019-05-13T16:22:14.022Z,102498.97
2019-05-13T16:24:45.719Z,102512.36
2019-05-13T16:27:17.091Z,102511.63
2019-05-13T16:29:51.382Z,102503.88
2019-05-13T16:32:23.447Z,102501.66
2019-05-13T16:34:55.050Z,102511.03
2019-05-13T16:37:26.306Z,102506.99
2019-05-13T16:39:57.552Z,102507.47
2019-05-13T16:42:31.186Z,102511.47
2019-05-13T16:45:03.473Z,102513.39
2019-05-13T16:47:36.206Z,102511.64
2019-05-13T16:50:11.316Z,102504.70
2019-05-13T16:52:42.719Z,102510.70
2019-05-13T16:55:14.471Z,102507.21
2019-05-13T16:57:46.450Z,102507.47
2019-05-13T17:00:18.789Z,102506.55
2019-05-13T17:02:51.825Z,102515.41
2019-05-13T17:05:23.841Z,102506.56
2019-05-13T17:07:55.843Z,102506.20
2019-05-13T17:10:27.870Z,102512.16
2019-05-13T17:13:02.968Z,102512.52
2019-05-13T17:15:33.513Z,102513.23
2019-05-13T17:18:11.665Z,102515.56
2019-05-13T17:20:38.907Z,102510.59
2019-05-13T17:23:12.427Z,102510.59
2019-05-13T17:25:44.343Z,102514.64
2019-05-13T17:28:16.390Z,102521.83
2019-05-13T17:30:47.712Z,102519.51
2019-05-13T17:33:22.871Z,102516.30
2019-05-13T17:35:52.830Z,102526.09
2019-05-13T17:38:25.053Z,102530.16
2019-05-13T17:40:56.502Z,102528.75
2019-05-13T17:43:28.109Z,102521.78
2019-05-13T17:45:59.394Z,102522.37
2019-05-13T17:48:32.913Z,102530.89
2019-05-13T17:51:04.944Z,102531.75
2019-05-13T17:53:36.743Z,102531.17
2019-05-13T17:56:08.111Z,102518.27
2019-05-13T17:58:42.055Z,102525.00
2019-05-13T18:01:14.617Z,102526.73
2019-05-13T18:03:46.682Z,102524.59
2019-05-13T18:06:18.313Z,102526.80
2019-05-13T18:08:51.756Z,102528.60
2019-05-13T18:11:24.869Z,102527.60
2019-05-13T18:13:56.640Z,102518.77
2019-05-13T18:16:28.204Z,102519.75
2019-05-13T18:19:00.379Z,102523.30
2019-05-13T18:21:32.362Z,102524.77
2019-05-13T18:24:04.588Z,102526.28
2019-05-13T18:26:36.175Z,102520.52
2019-05-13T18:29:08.036Z,102535.80
2019-05-13T18:31:41.817Z,102527.03
2019-05-13T18:34:12.668Z,102523.91
2019-05-13T18:36:44.248Z,102521.74
2019-05-13T18:39:15.922Z,102520.88
2019-05-13T18:41:48.123Z,102526.23
2019-05-13T18:44:19.828Z,102524.84
2019-05-13T18:46:52.408Z,102532.30
2019-05-13T18:49:25.349Z,102531.70
2019-05-13T18:51:57.467Z,102538.62
2019-05-13T18:54:31.585Z,102539.33
2019-05-13T18:57:03.393Z,102531.98
2019-05-13T18:59:35.060Z,102536.44
2019-05-13T19:02:06.886Z,102539.79
2019-05-13T19:04:38.525Z,102539.05
2019-05-13T19:07:10.623Z,102533.48
2019-05-13T19:09:42.539Z,102536.03
2019-05-13T19:12:15.407Z,102545.31
2019-05-13T19:14:46.944Z,102540.20
2019-05-13T19:17:18.874Z,102548.87
2019-05-13T19:19:51.488Z,102556.00
2019-05-13T19:22:23.486Z,102560.45
2019-05-13T19:24:55.923Z,102562.99
2019-05-13T19:27:27.632Z,102562.52
2019-05-13T19:30:01.239Z,102559.07
2019-05-13T19:32:32.520Z,102560.83
2019-05-13T19:35:03.679Z,102567.53
2019-05-13T19:37:36.371Z,102567.66
2019-05-13T19:40:09.304Z,102574.72
2019-05-13T19:42:41.973Z,102571.50
2019-05-13T19:45:17.230Z,102575.44
2019-05-13T19:47:48.770Z,102571.33
2019-05-13T19:50:22.387Z,102575.70
2019-05-13T19:52:54.224Z,102577.12
2019-05-13T19:55:27.127Z,102582.15
2019-05-13T19:57:58.945Z,102586.92
2019-05-13T20:00:31.597Z,102584.34
2019-05-13T20:03:02.890Z,102592.47
2019-05-13T20:05:34.598Z,102590.80
2019-05-13T20:08:06.665Z,102594.41
2019-05-13T20:10:38.637Z,102586.88
2019-05-13T20:13:11.277Z,102589.14
2019-05-13T20:15:43.348Z,102595.41
2019-05-13T20:18:15.505Z,102595.36
2019-05-13T20:20:47.450Z,102594.20
2019-05-13T20:23:21.327Z,102589.58
2019-05-13T20:25:53.173Z,102592.17
2019-05-13T20:28:24.939Z,102600.09
2019-05-13T20:30:56.857Z,102593.69
2019-05-13T20:33:28.933Z,102587.89
2019-05-13T20:36:01.631Z,102599.73
2019-05-13T20:38:33.387Z,102604.44
2019-05-13T20:41:05.325Z,102611.91
2019-05-13T20:43:36.976Z,102607.86
2019-05-13T20:46:08.640Z,102602.19
2019-05-13T20:48:41.201Z,102600.10
2019-05-13T20:51:13.507Z,102603.91
2019-05-13T20:53:45.594Z,102609.48
2019-05-13T20:56:17.502Z,102615.42
2019-05-13T20:58:51.330Z,102617.77
2019-05-13T21:01:23.641Z,102610.89
2019-05-13T21:03:56.082Z,102619.53
2019-05-13T21:06:27.941Z,102618.48
2019-05-13T21:09:01.502Z,102617.73
2019-05-13T21:11:35.534Z,102616.97
2019-05-13T21:14:07.637Z,102618.84
2019-05-13T21:16:41.603Z,102618.77
2019-05-13T21:19:13.151Z,102619.99
2019-05-13T21:21:44.962Z,102617.28
2019-05-13T21:24:16.746Z,102617.39
2019-05-13T21:26:51.099Z,102614.80
2019-05-13T21:29:22.063Z,102612.63
2019-05-13T21:31:54.070Z,102606.10
2019-05-13T21:34:26.040Z,102611.08
2019-05-13T21:36:58.412Z,102603.92
2019-05-13T21:39:31.986Z,102599.80
2019-05-13T21:42:03.849Z,102596.69
2019-05-13T21:44:35.970Z,102595.13
2019-05-13T21:47:08.064Z,102602.75
2019-05-13T21:49:42.154Z,102605.85
2019-05-13T21:52:13.644Z,102600.30
2019-05-13T21:54:45.517Z,102603.06
2019-05-13T21:57:17.280Z,102602.74
2019-05-13T21:59:48.848Z,102606.88
2019-05-13T22:02:23.248Z,102605.77
2019-05-13T22:04:54.812Z,102605.31
2019-05-13T22:07:26.126Z,102605.62
2019-05-13T22:09:58.700Z,102606.22
2019-05-13T22:12:32.029Z,102603.97
2019-05-13T22:15:03.259Z,102608.88
2019-05-13T22:17:36.233Z,102607.74
2019-05-13T22:20:08.624Z,102602.55
2019-05-13T22:22:41.516Z,102606.89
2019-05-13T22:25:13.631Z,102604.54
2019-05-13T22:27:45.620Z,102604.91
2019-05-13T22:30:17.290Z,102607.16
2019-05-13T22:32:49.549Z,102605.93
2019-05-13T22:35:21.862Z,102604.54
2019-05-13T22:37:54.070Z,102597.48
2019-05-13T22:40:25.953Z,102605.13
2019-05-13T22:42:57.794Z,102596.14
2019-05-13T22:45:31.298Z,102591.52
2019-05-13T22:48:03.977Z,102591.66
2019-05-13T22:50:36.089Z,102588.44
2019-05-13T22:53:07.794Z,102588.69
2019-05-13T22:55:41.617Z,102589.97
2019-05-13T22:58:13.274Z,102593.50
2019-05-13T23:00:45.109Z,102590.36
2019-05-13T23:03:18.824Z,102585.95
2019-05-13T23:05:52.185Z,102591.73
2019-05-13T23:08:23.895Z,102589.14
2019-05-13T23:10:55.645Z,102590.48
2019-05-13T23:13:26.801Z,102582.76
2019-05-13T23:15:59.042Z,102584.20
2019-05-13T23:18:31.613Z,102581.20
2019-05-13T23:21:03.396Z,102581.82
2019-05-13T23:23:35.332Z,102584.30
2019-05-13T23:26:06.920Z,102578.73
2019-05-13T23:28:38.933Z,102580.52
2019-05-13T23:31:12.337Z,102581.27
2019-05-13T23:33:44.408Z,102574.67
2019-05-13T23:36:16.584Z,102577.37
2019-05-13T23:38:48.340Z,102577.13
2019-05-13T23:41:21.812Z,102570.48
2019-05-13T23:43:55.049Z,102574.84
2019-05-13T23:46:26.630Z,102572.05
2019-05-13T23:48:58.044Z,102578.95
2019-05-13T23:51:32.054Z,102576.39
2019-05-13T23:54:03.486Z,102583.83
2019-05-13T23:56:35.224Z,102578.91
2019-05-13T23:59:07.674Z,102572.33
