createdAt,value
2023-03-22T00:01:24.949Z,10.00
2023-03-22T00:02:57.107Z,9.73
2023-03-22T00:04:31.003Z,9.57
2023-03-22T00:06:04.902Z,8.67
2023-03-22T00:07:38.407Z,9.47
2023-03-22T00:09:11.547Z,8.93
2023-03-22T00:10:43.657Z,9.00
2023-03-22T00:12:16.830Z,9.13
2023-03-22T00:13:52.578Z,8.97
2023-03-22T00:15:26.406Z,8.53
2023-03-22T00:16:59.488Z,9.40
2023-03-22T00:18:32.816Z,10.50
2023-03-22T00:20:07.291Z,9.87
2023-03-22T00:21:41.762Z,9.33
2023-03-22T00:23:13.967Z,9.17
2023-03-22T00:24:47.291Z,9.20
2023-03-22T00:26:20.380Z,9.23
2023-03-22T00:27:53.485Z,9.43
2023-03-22T00:29:27.320Z,9.20
2023-03-22T00:31:02.615Z,8.70
2023-03-22T00:32:36.541Z,8.30
2023-03-22T00:34:09.623Z,8.80
2023-03-22T00:35:49.052Z,8.57
2023-03-22T00:37:23.816Z,8.07
2023-03-22T00:38:56.903Z,8.17
2023-03-22T00:40:28.992Z,7.97
2023-03-22T00:42:02.235Z,8.23
2023-03-22T00:43:34.461Z,8.13
2023-03-22T00:45:10.391Z,7.90
2023-03-22T00:46:43.601Z,7.80
2023-03-22T00:48:15.988Z,8.47
2023-03-22T00:49:49.122Z,8.00
2023-03-22T00:51:22.275Z,8.80
2023-03-22T00:52:55.776Z,7.93
2023-03-22T00:54:29.101Z,9.30
2023-03-22T00:56:02.197Z,9.10
2023-03-22T00:57:41.578Z,9.50
2023-03-22T00:59:15.007Z,9.70
2023-03-22T01:00:49.343Z,10.77
2023-03-22T01:02:29.909Z,10.40
2023-03-22T01:04:03.493Z,10.23
2023-03-22T01:05:37.224Z,10.13
2023-03-22T01:07:10.312Z,10.50
2023-03-22T01:08:44.833Z,10.77
2023-03-22T01:10:18.786Z,10.13
2023-03-22T01:11:51.899Z,11.27
2023-03-22T01:13:24.994Z,10.83
2023-03-22T01:14:58.178Z,10.77
2023-03-22T01:16:31.446Z,10.80
2023-03-22T01:18:05.521Z,10.30
2023-03-22T01:19:38.142Z,10.93
2023-03-22T01:21:11.921Z,11.10
2023-03-22T01:22:45.434Z,11.43
2023-03-22T01:24:18.931Z,11.97
2023-03-22T01:25:51.988Z,11.37
2023-03-22T01:27:24.129Z,12.47
2023-03-22T01:28:57.270Z,11.07
2023-03-22T01:30:31.210Z,17.57
2023-03-22T01:32:04.169Z,12.73
2023-03-22T01:33:37.724Z,12.47
2023-03-22T01:35:11.624Z,15.00
2023-03-22T01:36:46.286Z,14.13
2023-03-22T01:38:19.622Z,12.80
2023-03-22T01:40:08.378Z,13.07
2023-03-22T01:41:41.508Z,13.50
2023-03-22T01:43:19.946Z,15.20
2023-03-22T01:45:38.256Z,16.50
2023-03-22T01:47:12.042Z,16.07
2023-03-22T01:48:48.586Z,16.03
2023-03-22T01:50:23.127Z,16.37
2023-03-22T01:51:59.342Z,16.43
2023-03-22T01:53:46.243Z,17.90
2023-03-22T01:55:22.820Z,19.50
2023-03-22T01:57:03.592Z,18.47
2023-03-22T01:58:44.068Z,18.13
2023-03-22T02:00:19.063Z,19.33
2023-03-22T02:02:19.126Z,16.33
2023-03-22T02:04:03.809Z,15.63
2023-03-22T02:05:37.023Z,12.03
2023-03-22T02:07:15.565Z,12.40
2023-03-22T02:08:52.638Z,10.20
2023-03-22T02:10:29.306Z,10.70
2023-03-22T02:12:21.813Z,12.43
2023-03-22T02:14:23.473Z,11.87
2023-03-22T02:16:30.850Z,10.40
2023-03-22T02:18:22.723Z,10.03
2023-03-22T02:20:38.881Z,12.27
2023-03-22T02:22:47.623Z,9.20
2023-03-22T02:24:49.570Z,9.73
2023-03-22T02:26:49.769Z,9.07
2023-03-22T02:28:30.167Z,9.53
2023-03-22T02:30:23.067Z,8.70
2023-03-22T02:32:44.083Z,8.63
2023-03-22T02:34:42.151Z,9.10
2023-03-22T02:36:40.200Z,9.13
2023-03-22T02:38:46.726Z,9.00
2023-03-22T02:40:31.120Z,7.90
2023-03-22T02:42:35.913Z,10.03
2023-03-22T02:44:17.271Z,8.43
2023-03-22T02:45:56.378Z,8.07
2023-03-22T02:47:39.320Z,8.17
2023-03-22T02:49:19.805Z,8.53
2023-03-22T02:50:55.631Z,8.67
2023-03-22T02:52:39.191Z,9.13
2023-03-22T02:54:18.515Z,7.67
2023-03-22T02:55:57.844Z,8.27
2023-03-22T02:57:36.712Z,7.73
2023-03-22T02:59:12.543Z,6.83
2023-03-22T03:00:49.459Z,7.90
2023-03-22T03:02:24.361Z,7.50
2023-03-22T03:04:01.285Z,6.63
2023-03-22T03:05:35.353Z,6.83
2023-03-22T03:07:10.886Z,7.00
2023-03-22T03:08:46.774Z,6.87
2023-03-22T03:10:21.686Z,7.10
2023-03-22T03:11:55.310Z,6.57
2023-03-22T03:13:28.605Z,6.73
2023-03-22T03:15:03.809Z,6.77
2023-03-22T03:16:37.019Z,6.23
2023-03-22T03:18:19.186Z,6.53
2023-03-22T03:20:07.959Z,6.40
2023-03-22T03:21:51.855Z,7.17
2023-03-22T03:23:31.438Z,7.13
2023-03-22T03:25:09.485Z,6.73
2023-03-22T03:26:51.785Z,6.90
2023-03-22T03:28:38.340Z,6.93
2023-03-22T03:30:15.661Z,6.53
2023-03-22T03:31:54.989Z,7.20
2023-03-22T03:33:32.653Z,7.37
2023-03-22T03:35:22.528Z,7.53
2023-03-22T03:37:00.275Z,7.43
2023-03-22T03:38:36.811Z,8.03
2023-03-22T03:40:14.015Z,7.60
2023-03-22T03:41:49.917Z,7.07
2023-03-22T03:43:25.458Z,6.90
2023-03-22T03:45:00.765Z,6.60
2023-03-22T03:46:33.005Z,5.87
2023-03-22T03:48:10.194Z,5.90
2023-03-22T03:49:43.828Z,5.33
2023-03-22T03:51:17.155Z,4.93
2023-03-22T03:52:50.346Z,4.73
2023-03-22T03:54:24.172Z,4.60
2023-03-22T03:55:57.689Z,4.47
2023-03-22T03:57:32.614Z,4.40
2023-03-22T03:59:05.833Z,4.40
2023-03-22T04:00:40.481Z,4.30
2023-03-22T04:02:28.685Z,3.73
2023-03-22T04:04:05.502Z,4.20
2023-03-22T04:05:44.807Z,4.97
2023-03-22T04:07:17.118Z,4.50
2023-03-22T04:08:53.493Z,4.30
2023-03-22T04:10:29.792Z,4.50
2023-03-22T04:12:02.962Z,4.10
2023-03-22T04:13:36.395Z,4.17
2023-03-22T04:15:14.232Z,4.50
2023-03-22T04:16:51.065Z,4.20
2023-03-22T04:18:29.700Z,4.20
2023-03-22T04:20:06.197Z,4.23
2023-03-22T04:21:40.117Z,4.23
2023-03-22T04:23:14.606Z,4.23
2023-03-22T04:24:50.547Z,4.30
2023-03-22T04:26:27.029Z,4.10
2023-03-22T04:28:19.793Z,4.67
2023-03-22T04:29:54.501Z,4.70
2023-03-22T04:31:41.377Z,3.87
2023-03-22T04:33:26.307Z,3.90
2023-03-22T04:35:20.480Z,3.73
2023-03-22T04:36:54.380Z,3.60
2023-03-22T04:38:40.085Z,3.77
2023-03-22T04:40:17.052Z,4.53
2023-03-22T04:42:05.857Z,3.90
2023-03-22T04:43:40.266Z,6.67
2023-03-22T04:45:17.982Z,6.30
2023-03-22T04:46:56.256Z,5.27
2023-03-22T04:48:30.041Z,4.23
2023-03-22T04:50:06.530Z,4.30
2023-03-22T04:51:43.794Z,4.03
2023-03-22T04:53:28.188Z,3.93
2023-03-22T04:55:06.935Z,4.50
2023-03-22T04:56:40.234Z,4.33
2023-03-22T04:58:12.351Z,4.13
2023-03-22T04:59:45.456Z,4.70
2023-03-22T05:01:19.360Z,5.00
2023-03-22T05:02:57.392Z,4.67
2023-03-22T05:04:40.317Z,4.40
2023-03-22T05:06:20.876Z,4.57
2023-03-22T05:08:04.531Z,4.93
2023-03-22T05:09:37.586Z,4.30
2023-03-22T05:11:13.126Z,4.50
2023-03-22T05:12:46.803Z,4.63
2023-03-22T05:14:26.042Z,4.87
2023-03-22T05:15:59.836Z,4.90
2023-03-22T05:17:43.248Z,5.60
2023-03-22T05:19:16.560Z,5.43
2023-03-22T05:20:57.215Z,4.90
2023-03-22T05:22:30.657Z,5.27
2023-03-22T05:24:05.684Z,4.90
2023-03-22T05:25:38.421Z,5.70
2023-03-22T05:27:14.227Z,5.53
2023-03-22T05:28:48.157Z,5.33
2023-03-22T05:30:27.371Z,5.70
2023-03-22T05:32:09.806Z,6.87
2023-03-22T05:33:42.946Z,6.17
2023-03-22T05:35:19.399Z,6.20
2023-03-22T05:37:00.822Z,6.53
2023-03-22T05:38:37.375Z,5.93
2023-03-22T05:40:11.037Z,6.30
2023-03-22T05:41:48.297Z,7.60
2023-03-22T05:43:22.086Z,8.27
2023-03-22T05:44:56.797Z,8.20
2023-03-22T05:46:30.847Z,8.07
2023-03-22T05:48:24.196Z,7.37
2023-03-22T05:49:57.353Z,8.83
2023-03-22T05:51:32.351Z,7.83
2023-03-22T05:53:07.004Z,6.47
2023-03-22T05:55:02.645Z,5.80
2023-03-22T05:56:35.953Z,6.33
2023-03-22T05:58:12.909Z,5.90
2023-03-22T05:59:46.951Z,5.87
2023-03-22T06:01:25.955Z,6.10
2023-03-22T06:03:22.385Z,6.00
2023-03-22T06:05:13.013Z,6.00
2023-03-22T06:06:46.150Z,5.83
2023-03-22T06:08:35.308Z,5.40
2023-03-22T06:10:11.876Z,5.50
2023-03-22T06:11:44.693Z,5.90
2023-03-22T06:13:18.555Z,5.63
2023-03-22T06:14:52.347Z,5.93
2023-03-22T06:16:52.073Z,5.57
2023-03-22T06:18:25.498Z,6.50
2023-03-22T06:20:10.100Z,5.50
2023-03-22T06:21:43.559Z,6.07
2023-03-22T06:23:19.665Z,6.70
2023-03-22T06:24:54.870Z,8.20
2023-03-22T06:26:37.857Z,9.07
2023-03-22T06:28:11.132Z,8.97
2023-03-22T06:29:50.664Z,9.93
2023-03-22T06:31:26.549Z,8.90
2023-03-22T06:33:08.212Z,7.47
2023-03-22T06:34:44.719Z,6.93
2023-03-22T06:36:19.340Z,7.60
2023-03-22T06:38:08.535Z,7.23
2023-03-22T06:39:43.518Z,6.77
2023-03-22T06:41:18.420Z,6.70
2023-03-22T06:42:51.605Z,6.23
2023-03-22T06:44:25.757Z,6.20
2023-03-22T06:45:59.007Z,6.50
2023-03-22T06:47:38.771Z,6.47
2023-03-22T06:49:21.801Z,6.00
2023-03-22T06:50:56.985Z,6.17
2023-03-22T06:52:38.470Z,5.80
2023-03-22T06:54:14.804Z,6.00
2023-03-22T06:55:48.516Z,6.07
2023-03-22T06:57:26.591Z,6.13
2023-03-22T06:58:59.684Z,5.93
2023-03-22T07:00:34.232Z,5.90
2023-03-22T07:02:08.661Z,6.50
2023-03-22T07:03:41.895Z,6.13
2023-03-22T07:05:19.813Z,5.87
2023-03-22T07:06:52.945Z,5.73
2023-03-22T07:08:26.244Z,5.50
2023-03-22T07:09:59.316Z,6.00
2023-03-22T07:11:31.687Z,5.70
2023-03-22T07:13:08.233Z,6.27
2023-03-22T07:14:42.846Z,6.07
2023-03-22T07:16:28.722Z,5.77
2023-03-22T07:18:04.692Z,5.47
2023-03-22T07:19:40.838Z,5.90
2023-03-22T07:21:15.922Z,5.70
2023-03-22T07:22:53.808Z,5.70
2023-03-22T07:24:28.954Z,5.90
2023-03-22T07:26:02.279Z,6.20
2023-03-22T07:27:38.890Z,5.60
2023-03-22T07:29:13.539Z,6.50
2023-03-22T07:30:46.627Z,6.57
2023-03-22T07:32:21.677Z,7.10
2023-03-22T07:34:17.481Z,6.87
2023-03-22T07:36:14.276Z,6.57
2023-03-22T07:37:47.364Z,6.30
2023-03-22T07:39:28.954Z,6.53
2023-03-22T07:41:01.226Z,6.73
2023-03-22T07:42:49.815Z,6.13
2023-03-22T07:44:31.539Z,6.30
2023-03-22T07:46:31.373Z,6.70
2023-03-22T07:48:28.848Z,6.10
2023-03-22T07:50:13.780Z,6.13
2023-03-22T07:51:49.378Z,6.27
2023-03-22T07:53:22.634Z,6.40
2023-03-22T07:54:56.098Z,6.40
2023-03-22T07:56:29.701Z,6.47
2023-03-22T07:58:03.744Z,5.90
2023-03-22T07:59:40.202Z,6.47
2023-03-22T08:01:14.098Z,6.70
2023-03-22T08:03:16.431Z,5.23
2023-03-22T08:05:04.716Z,6.47
2023-03-22T08:06:43.859Z,5.60
2023-03-22T08:08:17.349Z,5.77
2023-03-22T08:09:52.149Z,5.40
2023-03-22T08:11:25.655Z,5.23
2023-03-22T08:12:58.837Z,6.00
2023-03-22T08:14:36.783Z,5.60
2023-03-22T08:16:15.008Z,5.30
2023-03-22T08:17:49.754Z,5.53
2023-03-22T08:19:31.990Z,5.80
2023-03-22T08:21:05.602Z,5.23
2023-03-22T08:22:40.726Z,5.67
2023-03-22T08:24:42.764Z,5.57
2023-03-22T08:26:22.262Z,5.27
2023-03-22T08:27:57.365Z,4.93
2023-03-22T08:29:33.909Z,4.90
2023-03-22T08:31:13.924Z,5.10
2023-03-22T08:32:50.985Z,4.47
2023-03-22T08:34:24.050Z,4.57
2023-03-22T08:36:06.553Z,4.30
2023-03-22T08:37:41.502Z,3.87
2023-03-22T08:39:16.090Z,3.90
2023-03-22T08:41:00.275Z,3.73
2023-03-22T08:42:33.391Z,3.83
2023-03-22T08:44:08.136Z,3.20
2023-03-22T08:45:42.596Z,2.43
2023-03-22T08:47:20.901Z,2.20
2023-03-22T08:49:01.026Z,1.90
2023-03-22T08:50:40.403Z,2.20
2023-03-22T08:52:20.821Z,2.20
2023-03-22T08:53:58.757Z,2.00
2023-03-22T08:55:50.983Z,1.80
2023-03-22T08:57:50.302Z,1.83
2023-03-22T08:59:32.784Z,1.80
2023-03-22T09:01:21.418Z,1.83
2023-03-22T09:02:59.367Z,1.77
2023-03-22T09:04:34.005Z,1.77
2023-03-22T09:06:09.233Z,1.67
2023-03-22T09:07:44.688Z,1.67
2023-03-22T09:09:31.954Z,1.60
2023-03-22T09:11:05.241Z,1.70
2023-03-22T09:12:38.810Z,1.30
2023-03-22T09:14:12.392Z,1.40
2023-03-22T09:15:45.912Z,1.30
2023-03-22T09:17:27.814Z,1.50
2023-03-22T09:19:01.526Z,1.30
2023-03-22T09:20:36.113Z,1.30
2023-03-22T09:22:10.710Z,1.37
2023-03-22T09:23:50.410Z,1.40
2023-03-22T09:25:26.418Z,1.20
2023-03-22T09:26:59.648Z,1.27
2023-03-22T09:28:33.886Z,1.20
2023-03-22T09:30:11.225Z,1.40
2023-03-22T09:31:45.002Z,1.30
2023-03-22T09:33:27.966Z,1.37
2023-03-22T09:35:01.433Z,1.53
2023-03-22T09:36:43.520Z,1.80
2023-03-22T09:38:17.367Z,1.40
2023-03-22T09:39:54.066Z,1.73
2023-03-22T09:41:37.800Z,1.40
2023-03-22T09:43:15.007Z,1.60
2023-03-22T09:44:50.025Z,1.60
2023-03-22T09:46:32.145Z,1.30
2023-03-22T09:48:09.323Z,1.40
2023-03-22T09:49:53.485Z,1.50
2023-03-22T09:51:41.458Z,1.43
2023-03-22T09:53:18.105Z,1.30
2023-03-22T09:54:53.116Z,1.00
2023-03-22T09:56:29.214Z,0.90
2023-03-22T09:58:07.565Z,1.07
2023-03-22T09:59:48.152Z,0.93
2023-03-22T10:01:30.049Z,1.00
2023-03-22T10:03:17.295Z,0.97
2023-03-22T10:05:00.489Z,0.90
2023-03-22T10:06:33.988Z,1.07
2023-03-22T10:08:24.150Z,0.87
2023-03-22T10:10:07.531Z,1.00
2023-03-22T10:11:46.385Z,1.00
2023-03-22T10:13:24.014Z,1.30
2023-03-22T10:15:02.280Z,0.97
2023-03-22T10:16:36.566Z,1.20
2023-03-22T10:18:13.832Z,1.20
2023-03-22T10:19:54.724Z,1.03
2023-03-22T10:21:28.565Z,1.07
2023-03-22T10:23:05.235Z,1.10
2023-03-22T10:24:44.191Z,1.10
2023-03-22T10:26:22.029Z,1.13
2023-03-22T10:27:57.234Z,2.03
2023-03-22T10:29:35.319Z,0.90
2023-03-22T10:31:15.704Z,1.27
2023-03-22T10:32:57.853Z,1.10
2023-03-22T10:34:32.597Z,1.13
2023-03-22T10:36:09.187Z,1.10
2023-03-22T10:37:44.972Z,1.00
2023-03-22T10:39:28.558Z,1.00
2023-03-22T10:41:03.680Z,1.10
2023-03-22T10:42:39.366Z,1.20
2023-03-22T10:44:19.061Z,1.00
2023-03-22T10:45:54.148Z,1.07
2023-03-22T10:47:33.229Z,0.83
2023-03-22T10:49:07.991Z,0.97
2023-03-22T10:50:45.265Z,0.97
2023-03-22T10:52:37.619Z,0.80
2023-03-22T10:54:14.843Z,0.90
2023-03-22T10:55:48.178Z,0.70
2023-03-22T10:57:22.595Z,1.10
2023-03-22T10:58:57.403Z,1.07
2023-03-22T11:00:30.999Z,0.90
2023-03-22T11:02:04.208Z,0.90
2023-03-22T11:03:41.906Z,0.70
2023-03-22T11:05:23.849Z,1.10
2023-03-22T11:06:56.923Z,0.83
2023-03-22T11:08:30.297Z,1.03
2023-03-22T11:10:24.745Z,0.70
2023-03-22T11:12:00.210Z,0.93
2023-03-22T11:13:35.947Z,0.87
2023-03-22T11:15:23.251Z,1.00
2023-03-22T11:16:57.911Z,0.60
2023-03-22T11:18:32.926Z,0.80
2023-03-22T11:20:08.686Z,0.80
2023-03-22T11:21:43.494Z,0.87
2023-03-22T11:23:18.018Z,1.00
2023-03-22T11:24:52.549Z,0.90
2023-03-22T11:26:35.702Z,0.80
2023-03-22T11:28:19.879Z,0.80
2023-03-22T11:29:58.249Z,0.90
2023-03-22T11:31:55.822Z,1.10
2023-03-22T11:33:29.636Z,0.90
2023-03-22T11:35:05.888Z,0.90
2023-03-22T11:38:32.125Z,0.70
2023-03-22T11:40:10.806Z,0.87
2023-03-22T11:41:45.968Z,0.90
2023-03-22T11:43:21.452Z,0.83
2023-03-22T11:44:57.602Z,0.70
2023-03-22T11:46:32.215Z,0.70
2023-03-22T11:48:08.314Z,0.80
2023-03-22T11:49:44.927Z,0.90
2023-03-22T11:51:19.887Z,0.93
2023-03-22T11:52:54.980Z,0.80
2023-03-22T11:54:31.921Z,0.60
2023-03-22T11:56:07.771Z,0.90
2023-03-22T11:57:41.666Z,0.80
2023-03-22T11:59:16.702Z,1.00
2023-03-22T12:00:52.484Z,0.80
2023-03-22T12:02:27.966Z,0.80
2023-03-22T12:04:06.187Z,0.73
2023-03-22T12:05:43.301Z,0.70
2023-03-22T12:07:21.480Z,0.80
2023-03-22T12:08:57.679Z,0.90
2023-03-22T12:10:34.253Z,0.70
2023-03-22T12:12:14.178Z,0.73
2023-03-22T12:13:52.646Z,0.60
2023-03-22T12:15:28.729Z,0.93
2023-03-22T12:17:08.878Z,1.00
2023-03-22T12:18:48.704Z,1.60
2023-03-22T12:20:33.294Z,1.50
2023-03-22T12:22:13.262Z,1.60
2023-03-22T12:23:46.358Z,0.97
2023-03-22T12:25:23.029Z,0.80
2023-03-22T12:26:58.896Z,0.70
2023-03-22T12:28:35.602Z,1.17
2023-03-22T12:30:15.346Z,1.07
2023-03-22T12:31:58.250Z,0.70
2023-03-22T12:33:36.894Z,0.80
2023-03-22T12:35:17.680Z,0.77
2023-03-22T12:36:55.295Z,0.70
2023-03-22T12:38:36.283Z,1.03
2023-03-22T12:40:20.552Z,0.70
2023-03-22T12:41:56.781Z,0.80
2023-03-22T12:43:43.308Z,0.80
2023-03-22T12:45:22.526Z,0.80
2023-03-22T12:47:00.005Z,0.70
2023-03-22T12:48:39.633Z,0.80
2023-03-22T12:50:16.417Z,0.60
2023-03-22T12:51:51.304Z,0.77
2023-03-22T12:53:29.068Z,0.70
2023-03-22T12:55:03.895Z,0.87
2023-03-22T12:56:40.941Z,0.90
2023-03-22T12:58:17.579Z,1.03
2023-03-22T12:59:53.408Z,0.77
2023-03-22T13:01:34.528Z,0.90
2023-03-22T13:03:20.038Z,0.80
2023-03-22T13:04:57.040Z,0.80
2023-03-22T13:06:33.529Z,0.90
2023-03-22T13:08:07.066Z,0.90
2023-03-22T13:09:42.093Z,0.90
2023-03-22T13:11:24.326Z,0.80
2023-03-22T13:13:12.772Z,0.83
2023-03-22T13:15:04.465Z,1.20
2023-03-22T13:16:45.866Z,1.00
2023-03-22T13:18:33.548Z,1.03
2023-03-22T13:22:29.136Z,0.90
2023-03-22T13:24:21.344Z,0.80
2023-03-22T13:26:03.241Z,1.13
2023-03-22T13:27:38.880Z,1.10
2023-03-22T13:29:18.617Z,1.00
2023-03-22T13:30:53.533Z,1.00
2023-03-22T13:32:33.202Z,1.77
2023-03-22T13:34:15.801Z,1.00
2023-03-22T13:35:51.251Z,0.90
2023-03-22T13:37:34.966Z,1.20
2023-03-22T13:39:12.385Z,1.20
2023-03-22T13:40:52.623Z,1.10
2023-03-22T13:42:33.460Z,1.20
2023-03-22T13:44:25.748Z,1.00
2023-03-22T13:46:17.406Z,1.10
2023-03-22T13:48:04.971Z,1.10
2023-03-22T13:49:54.233Z,1.10
2023-03-22T13:51:31.907Z,1.10
2023-03-22T13:53:08.892Z,1.00
2023-03-22T13:54:49.173Z,1.20
2023-03-22T13:56:35.468Z,1.10
2023-03-22T13:58:11.846Z,1.00
2023-03-22T14:00:20.614Z,1.20
2023-03-22T14:01:57.417Z,1.17
2023-03-22T14:03:34.876Z,1.07
2023-03-22T14:05:16.414Z,1.10
2023-03-22T14:06:54.057Z,1.20
2023-03-22T14:08:29.948Z,1.10
2023-03-22T14:10:08.046Z,1.20
2023-03-22T14:11:46.820Z,1.10
2023-03-22T14:13:29.084Z,1.30
2023-03-22T14:15:06.042Z,1.30
2023-03-22T14:16:43.704Z,1.30
2023-03-22T14:18:22.153Z,1.30
2023-03-22T14:19:58.259Z,1.40
2023-03-22T14:21:36.008Z,1.30
