createdAt,value
2018-11-27T00:00:45.552Z,1009.35
2018-11-27T00:01:45.541Z,1009.42
2018-11-27T00:02:45.530Z,1009.37
2018-11-27T00:03:45.539Z,1009.42
2018-11-27T00:04:45.507Z,1009.40
2018-11-27T00:05:45.492Z,1009.39
2018-11-27T00:06:45.517Z,1009.40
2018-11-27T00:07:45.470Z,1009.40
2018-11-27T00:08:45.484Z,1009.41
2018-11-27T00:09:45.447Z,1009.39
2018-11-27T00:10:45.440Z,1009.41
2018-11-27T00:11:45.424Z,1009.43
2018-11-27T00:12:45.413Z,1009.43
2018-11-27T00:13:45.442Z,1009.44
2018-11-27T00:14:45.394Z,1009.49
2018-11-27T00:15:45.381Z,1009.48
2018-11-27T00:16:45.368Z,1009.46
2018-11-27T00:17:45.356Z,1009.48
2018-11-27T00:18:45.371Z,1009.52
2018-11-27T00:19:45.334Z,1009.49
2018-11-27T00:20:45.342Z,1009.49
2018-11-27T00:21:45.311Z,1009.49
2018-11-27T00:22:45.301Z,1009.51
2018-11-27T00:23:45.318Z,1009.54
2018-11-27T00:24:45.281Z,1009.50
2018-11-27T00:25:45.265Z,1009.54
2018-11-27T00:26:45.255Z,1009.53
2018-11-27T00:27:45.259Z,1009.56
2018-11-27T00:28:45.259Z,1009.58
2018-11-27T00:29:45.223Z,1009.60
2018-11-27T00:30:45.213Z,1009.58
2018-11-27T00:31:45.198Z,1009.62
2018-11-27T00:32:45.187Z,1009.59
2018-11-27T00:33:45.218Z,1009.58
2018-11-27T00:34:45.167Z,1009.54
2018-11-27T00:35:45.156Z,1009.59
2018-11-27T00:36:45.143Z,1009.60
2018-11-27T00:37:45.135Z,1009.56
2018-11-27T00:38:45.147Z,1009.56
2018-11-27T00:39:45.109Z,1009.58
2018-11-27T00:40:45.101Z,1009.58
2018-11-27T00:41:45.085Z,1009.59
2018-11-27T00:42:45.120Z,1009.62
2018-11-27T00:43:45.088Z,1009.59
2018-11-27T00:44:45.059Z,1009.63
2018-11-27T00:45:45.044Z,1009.62
2018-11-27T00:46:45.034Z,1009.55
2018-11-27T00:47:45.021Z,1009.57
2018-11-27T00:48:45.063Z,1009.61
2018-11-27T00:49:44.998Z,1009.59
2018-11-27T00:50:44.986Z,1009.56
2018-11-27T00:51:44.979Z,1009.59
2018-11-27T00:52:44.967Z,1009.58
2018-11-27T00:53:44.977Z,1009.60
2018-11-27T00:54:44.944Z,1009.59
2018-11-27T00:55:44.931Z,1009.56
2018-11-27T00:56:44.947Z,1009.68
2018-11-27T00:57:44.909Z,1009.64
2018-11-27T00:58:44.923Z,1009.60
2018-11-27T00:59:44.885Z,1009.60
2018-11-27T01:00:44.883Z,1009.65
2018-11-27T01:01:44.863Z,1009.65
2018-11-27T01:02:44.850Z,1009.63
2018-11-27T01:03:44.866Z,1009.63
2018-11-27T01:04:44.861Z,1009.68
2018-11-27T01:05:44.819Z,1009.66
2018-11-27T01:06:44.849Z,1009.62
2018-11-27T01:07:44.797Z,1009.63
2018-11-27T01:08:44.812Z,1009.62
2018-11-27T01:09:44.773Z,1009.66
2018-11-27T01:10:44.765Z,1009.66
2018-11-27T01:11:44.755Z,1009.70
2018-11-27T01:12:44.745Z,1009.70
2018-11-27T01:13:44.773Z,1009.71
2018-11-27T01:14:44.739Z,1009.71
2018-11-27T01:15:44.706Z,1009.72
2018-11-27T01:16:44.696Z,1009.74
2018-11-27T01:17:44.687Z,1009.75
2018-11-27T01:18:44.672Z,1009.73
2018-11-27T01:19:44.730Z,1009.77
2018-11-27T01:20:44.648Z,1009.74
2018-11-27T01:21:44.639Z,1009.74
2018-11-27T01:22:44.630Z,1009.78
2018-11-27T01:23:44.619Z,1009.84
2018-11-27T01:24:44.628Z,1009.82
2018-11-27T01:25:44.591Z,1009.88
2018-11-27T01:26:44.595Z,1009.87
2018-11-27T01:27:44.575Z,1009.90
2018-11-27T01:28:44.561Z,1009.90
2018-11-27T01:29:44.571Z,1009.92
2018-11-27T01:30:44.536Z,1009.92
2018-11-27T01:31:44.526Z,1009.95
2018-11-27T01:32:44.514Z,1009.97
2018-11-27T01:33:44.534Z,1009.95
2018-11-27T01:34:44.518Z,1009.99
2018-11-27T01:35:44.478Z,1009.96
2018-11-27T01:36:44.468Z,1009.96
2018-11-27T01:37:44.457Z,1009.96
2018-11-27T01:38:44.444Z,1009.95
2018-11-27T01:39:44.458Z,1009.98
2018-11-27T01:40:44.444Z,1010.01
2018-11-27T01:41:44.409Z,1010.02
2018-11-27T01:42:44.401Z,1010.04
2018-11-27T01:43:44.385Z,1010.04
2018-11-27T01:44:44.401Z,1010.06
2018-11-27T01:45:44.364Z,1010.05
2018-11-27T01:46:44.373Z,1010.06
2018-11-27T01:47:44.348Z,1010.04
2018-11-27T01:48:44.330Z,1010.04
2018-11-27T01:49:44.348Z,1010.06
2018-11-27T01:50:44.312Z,1010.07
2018-11-27T01:51:44.299Z,1010.08
2018-11-27T01:52:44.286Z,1010.06
2018-11-27T01:53:44.274Z,1010.08
2018-11-27T01:54:44.326Z,1010.04
2018-11-27T01:55:44.252Z,1010.08
2018-11-27T01:56:44.244Z,1010.07
2018-11-27T01:57:44.230Z,1010.09
2018-11-27T01:58:44.228Z,1010.11
2018-11-27T01:59:44.239Z,1010.10
2018-11-27T02:00:44.234Z,1010.10
2018-11-27T02:01:44.187Z,1010.11
2018-11-27T02:02:44.176Z,1010.11
2018-11-27T02:03:44.164Z,1010.11
2018-11-27T02:04:44.182Z,1010.09
2018-11-27T02:05:44.147Z,1010.13
2018-11-27T02:06:44.150Z,1010.13
2018-11-27T02:07:44.121Z,1010.13
2018-11-27T02:08:44.112Z,1010.11
2018-11-27T02:09:44.127Z,1010.14
2018-11-27T02:10:44.089Z,1010.13
2018-11-27T02:11:44.078Z,1010.12
2018-11-27T02:12:44.065Z,1010.15
2018-11-27T02:13:44.061Z,1010.18
2018-11-27T02:14:44.067Z,1010.12
2018-11-27T02:15:44.035Z,1010.13
2018-11-27T02:16:44.022Z,1010.15
2018-11-27T02:17:44.007Z,1010.15
2018-11-27T02:18:43.997Z,1010.12
2018-11-27T02:19:44.032Z,1010.08
2018-11-27T02:20:43.978Z,1010.11
2018-11-27T02:21:43.962Z,1010.11
2018-11-27T02:22:43.953Z,1010.13
2018-11-27T02:23:43.942Z,1010.12
2018-11-27T02:24:43.954Z,1010.10
2018-11-27T02:25:43.922Z,1010.04
2018-11-27T02:26:43.922Z,1010.10
2018-11-27T02:27:43.897Z,1010.09
2018-11-27T02:28:43.885Z,1010.04
2018-11-27T02:29:43.897Z,1010.01
2018-11-27T02:30:43.861Z,1010.01
2018-11-27T02:31:43.851Z,1010.03
2018-11-27T02:32:43.843Z,1010.07
2018-11-27T02:33:43.853Z,1010.11
2018-11-27T02:34:43.843Z,1010.03
2018-11-27T02:35:43.806Z,1010.08
2018-11-27T02:36:43.794Z,1010.06
2018-11-27T02:37:43.782Z,1010.08
2018-11-27T02:38:43.774Z,1010.07
2018-11-27T02:39:43.786Z,1010.06
2018-11-27T02:40:43.751Z,1010.03
2018-11-27T02:41:43.753Z,1010.06
2018-11-27T02:42:43.733Z,1010.07
2018-11-27T02:43:43.716Z,1010.09
2018-11-27T02:44:43.728Z,1010.07
2018-11-27T02:45:43.692Z,1010.04
2018-11-27T02:46:43.683Z,1010.07
2018-11-27T02:47:43.685Z,1010.05
2018-11-27T02:48:43.657Z,1010.04
2018-11-27T02:49:43.676Z,1010.07
2018-11-27T02:50:43.635Z,1010.05
2018-11-27T02:51:43.630Z,1010.09
2018-11-27T02:52:43.614Z,1010.10
2018-11-27T02:53:43.623Z,1010.08
2018-11-27T02:54:43.616Z,1010.06
2018-11-27T02:55:43.580Z,1010.09
2018-11-27T02:56:43.567Z,1010.08
2018-11-27T02:57:43.557Z,1010.07
2018-11-27T02:58:43.546Z,1010.05
2018-11-27T02:59:43.602Z,1010.09
2018-11-27T03:00:43.524Z,1010.08
2018-11-27T03:01:43.517Z,1010.09
2018-11-27T03:02:43.504Z,1010.09
2018-11-27T03:03:43.496Z,1010.07
2018-11-27T03:04:43.482Z,1010.12
2018-11-27T03:05:43.494Z,1010.13
2018-11-27T03:06:43.456Z,1010.11
2018-11-27T03:07:43.446Z,1010.09
2018-11-27T03:08:43.449Z,1010.08
2018-11-27T03:09:43.448Z,1010.12
2018-11-27T03:10:43.415Z,1010.13
2018-11-27T03:11:43.426Z,1010.14
2018-11-27T03:12:43.395Z,1010.09
2018-11-27T03:13:43.380Z,1010.15
2018-11-27T03:14:43.369Z,1010.16
2018-11-27T03:15:43.381Z,1010.20
2018-11-27T03:16:43.348Z,1010.19
2018-11-27T03:17:43.343Z,1010.22
2018-11-27T03:18:43.327Z,1010.27
2018-11-27T03:19:43.318Z,1010.23
2018-11-27T03:20:43.324Z,1010.26
2018-11-27T03:21:43.289Z,1010.24
2018-11-27T03:22:43.279Z,1010.24
2018-11-27T03:23:43.286Z,1010.21
2018-11-27T03:24:43.263Z,1010.24
2018-11-27T03:25:43.278Z,1010.22
2018-11-27T03:26:43.236Z,1010.30
2018-11-27T03:27:43.222Z,1010.26
2018-11-27T03:28:43.213Z,1010.26
2018-11-27T03:29:43.204Z,1010.28
2018-11-27T03:30:43.215Z,1010.29
2018-11-27T03:31:43.205Z,1010.29
2018-11-27T03:32:43.174Z,1010.29
2018-11-27T03:33:43.166Z,1010.28
2018-11-27T03:34:43.147Z,1010.29
2018-11-27T03:35:43.158Z,1010.31
2018-11-27T03:36:43.121Z,1010.31
2018-11-27T03:37:43.128Z,1010.31
2018-11-27T03:38:43.102Z,1010.40
2018-11-27T03:39:43.091Z,1010.36
2018-11-27T03:40:43.110Z,1010.41
2018-11-27T03:41:43.074Z,1010.43
2018-11-27T03:42:43.052Z,1010.43
2018-11-27T03:43:43.079Z,1010.45
2018-11-27T03:44:43.031Z,1010.48
2018-11-27T03:45:43.045Z,1010.47
2018-11-27T03:46:43.014Z,1010.51
2018-11-27T03:47:43.000Z,1010.51
2018-11-27T03:48:42.985Z,1010.47
2018-11-27T03:49:42.975Z,1010.49
2018-11-27T03:50:43.006Z,1010.46
2018-11-27T03:57:26.560Z,1010.51
2018-11-27T03:58:26.520Z,1010.52
2018-11-27T03:59:26.509Z,1010.53
2018-11-27T04:00:26.526Z,1010.54
2018-11-27T04:01:26.486Z,1010.55
2018-11-27T04:02:26.475Z,1010.59
2018-11-27T04:03:26.465Z,1010.56
2018-11-27T04:04:26.457Z,1010.55
2018-11-27T04:05:26.476Z,1010.57
2018-11-27T04:06:26.439Z,1010.58
2018-11-27T04:07:26.419Z,1010.56
2018-11-27T04:08:26.409Z,1010.57
2018-11-27T04:09:26.397Z,1010.62
2018-11-27T04:10:26.443Z,1010.57
2018-11-27T04:11:26.378Z,1010.59
2018-11-27T04:12:26.366Z,1010.56
2018-11-27T04:13:26.353Z,1010.64
2018-11-27T04:14:26.343Z,1010.60
2018-11-27T04:15:26.390Z,1010.65
2018-11-27T04:16:26.321Z,1010.69
2018-11-27T04:17:26.309Z,1010.65
2018-11-27T04:18:26.342Z,1010.67
2018-11-27T04:19:26.286Z,1010.71
2018-11-27T04:20:26.304Z,1010.68
2018-11-27T04:21:26.264Z,1010.67
2018-11-27T04:22:26.254Z,1010.73
2018-11-27T04:23:26.266Z,1010.73
2018-11-27T04:24:26.236Z,1010.73
2018-11-27T04:25:26.249Z,1010.69
2018-11-27T04:26:26.232Z,1010.72
2018-11-27T04:27:26.211Z,1010.73
2018-11-27T04:28:26.185Z,1010.76
2018-11-27T04:29:26.185Z,1010.74
2018-11-27T04:30:26.171Z,1010.75
2018-11-27T04:31:26.208Z,1010.76
2018-11-27T04:32:26.141Z,1010.69
2018-11-27T04:33:26.129Z,1010.74
2018-11-27T04:34:26.133Z,1010.72
2018-11-27T04:35:26.138Z,1010.70
2018-11-27T04:36:26.098Z,1010.67
2018-11-27T04:37:26.083Z,1010.70
2018-11-27T04:38:26.073Z,1010.71
2018-11-27T04:39:26.065Z,1010.75
2018-11-27T04:40:26.055Z,1010.72
2018-11-27T04:41:26.105Z,1010.74
2018-11-27T04:42:26.028Z,1010.73
2018-11-27T04:43:26.019Z,1010.79
2018-11-27T04:44:26.007Z,1010.72
2018-11-27T04:45:25.998Z,1010.77
2018-11-27T04:46:26.011Z,1010.76
2018-11-27T04:47:26.031Z,1010.74
2018-11-27T04:48:25.997Z,1010.70
2018-11-27T04:49:25.951Z,1010.72
2018-11-27T04:50:25.942Z,1010.72
2018-11-27T04:51:25.958Z,1010.72
2018-11-27T04:52:25.920Z,1010.73
2018-11-27T04:53:25.906Z,1010.70
2018-11-27T04:54:25.910Z,1010.69
2018-11-27T04:55:25.929Z,1010.68
2018-11-27T04:56:25.901Z,1010.70
2018-11-27T04:57:25.862Z,1010.70
2018-11-27T04:58:25.855Z,1010.74
2018-11-27T04:59:25.839Z,1010.72
2018-11-27T05:00:25.826Z,1010.73
2018-11-27T05:01:25.871Z,1010.78
2018-11-27T05:02:25.806Z,1010.76
2018-11-27T05:03:25.796Z,1010.78
2018-11-27T05:04:25.783Z,1010.77
2018-11-27T05:05:25.774Z,1010.82
2018-11-27T05:06:25.790Z,1010.84
2018-11-27T05:07:25.752Z,1010.86
2018-11-27T05:08:25.760Z,1010.84
2018-11-27T05:09:25.727Z,1010.83
2018-11-27T05:10:25.719Z,1010.84
2018-11-27T05:11:25.755Z,1010.88
2018-11-27T05:12:25.693Z,1010.89
2018-11-27T05:13:25.684Z,1010.91
2018-11-27T05:14:25.689Z,1011.00
2018-11-27T05:15:25.670Z,1011.04
2018-11-27T05:16:25.677Z,1011.03
2018-11-27T05:17:25.641Z,1011.05
2018-11-27T05:18:25.626Z,1011.01
2018-11-27T05:19:25.618Z,1011.06
2018-11-27T05:20:25.620Z,1011.07
2018-11-27T05:21:25.621Z,1011.05
2018-11-27T05:22:25.582Z,1011.08
2018-11-27T05:23:25.570Z,1011.11
2018-11-27T05:24:25.560Z,1011.06
2018-11-27T05:25:25.549Z,1011.07
2018-11-27T05:26:25.596Z,1011.10
2018-11-27T05:27:25.528Z,1011.06
2018-11-27T05:28:25.515Z,1011.09
2018-11-27T05:29:25.504Z,1011.06
2018-11-27T05:30:25.501Z,1011.09
2018-11-27T05:31:25.510Z,1011.11
2018-11-27T05:32:25.491Z,1011.11
2018-11-27T05:33:25.460Z,1011.13
2018-11-27T05:34:25.450Z,1011.10
2018-11-27T05:35:25.437Z,1011.14
2018-11-27T05:36:25.453Z,1011.14
2018-11-27T05:37:25.416Z,1011.19
2018-11-27T05:38:25.406Z,1011.23
2018-11-27T05:39:25.391Z,1011.23
2018-11-27T05:40:25.401Z,1011.20
2018-11-27T05:41:25.398Z,1011.23
2018-11-27T05:42:25.357Z,1011.23
2018-11-27T05:43:25.348Z,1011.21
2018-11-27T05:44:25.339Z,1011.21
2018-11-27T05:45:25.324Z,1011.28
2018-11-27T05:46:25.339Z,1011.27
2018-11-27T05:47:25.327Z,1011.23
2018-11-27T05:48:25.293Z,1011.26
2018-11-27T05:49:25.283Z,1011.22
2018-11-27T05:50:25.268Z,1011.25
2018-11-27T05:51:25.287Z,1011.29
2018-11-27T05:52:25.248Z,1011.27
2018-11-27T05:53:25.243Z,1011.28
2018-11-27T05:54:25.223Z,1011.25
2018-11-27T05:55:25.247Z,1011.28
2018-11-27T05:56:25.241Z,1011.31
2018-11-27T05:57:25.191Z,1011.32
2018-11-27T05:58:25.180Z,1011.36
2018-11-27T05:59:25.168Z,1011.30
2018-11-27T06:00:25.161Z,1011.41
2018-11-27T06:01:25.213Z,1011.35
2018-11-27T06:02:25.135Z,1011.38
2018-11-27T06:03:25.125Z,1011.43
2018-11-27T06:04:25.112Z,1011.42
2018-11-27T06:05:25.104Z,1011.43
2018-11-27T06:06:25.118Z,1011.49
2018-11-27T06:07:25.100Z,1011.51
2018-11-27T06:08:25.071Z,1011.51
2018-11-27T06:09:25.061Z,1011.46
2018-11-27T06:10:25.057Z,1011.48
2018-11-27T06:11:25.069Z,1011.45
2018-11-27T06:12:25.025Z,1011.44
2018-11-27T06:13:25.041Z,1011.48
2018-11-27T06:14:25.005Z,1011.47
2018-11-27T06:15:24.996Z,1011.45
2018-11-27T06:16:25.010Z,1011.46
2018-11-27T06:17:24.971Z,1011.48
2018-11-27T06:18:24.958Z,1011.49
2018-11-27T06:19:24.951Z,1011.48
2018-11-27T06:20:24.955Z,1011.53
2018-11-27T06:21:24.928Z,1011.58
2018-11-27T06:22:24.943Z,1011.57
2018-11-27T06:23:24.901Z,1011.59
2018-11-27T06:24:24.891Z,1011.60
2018-11-27T06:25:24.882Z,1011.59
2018-11-27T06:26:24.903Z,1011.62
2018-11-27T06:27:24.886Z,1011.61
2018-11-27T06:28:24.847Z,1011.65
2018-11-27T06:29:24.834Z,1011.68
2018-11-27T06:30:24.825Z,1011.69
2018-11-27T06:31:24.814Z,1011.70
2018-11-27T06:32:24.841Z,1011.71
2018-11-27T06:33:24.828Z,1011.78
2018-11-27T06:34:24.785Z,1011.77
2018-11-27T06:35:24.772Z,1011.79
2018-11-27T06:36:24.757Z,1011.78
2018-11-27T06:37:24.775Z,1011.82
2018-11-27T06:38:24.733Z,1011.85
2018-11-27T06:39:24.739Z,1011.82
2018-11-27T06:40:24.710Z,1011.83
2018-11-27T06:41:24.703Z,1011.84
2018-11-27T06:42:24.718Z,1011.89
2018-11-27T06:43:24.678Z,1011.89
2018-11-27T06:44:24.668Z,1011.85
2018-11-27T06:45:24.657Z,1011.90
2018-11-27T06:46:24.666Z,1011.91
2018-11-27T06:47:24.661Z,1011.94
2018-11-27T06:48:24.624Z,1011.94
2018-11-27T06:49:24.614Z,1011.96
2018-11-27T06:50:24.604Z,1011.96
2018-11-27T06:51:24.589Z,1011.98
2018-11-27T06:52:24.604Z,1011.96
2018-11-27T06:53:24.589Z,1012.01
2018-11-27T06:54:24.561Z,1011.98
2018-11-27T06:55:24.544Z,1012.02
2018-11-27T06:56:24.532Z,1012.05
2018-11-27T06:57:24.554Z,1012.07
2018-11-27T06:58:24.510Z,1012.08
2018-11-27T06:59:24.525Z,1012.07
2018-11-27T07:00:24.487Z,1012.13
2018-11-27T07:01:24.476Z,1012.14
2018-11-27T07:02:24.496Z,1012.18
2018-11-27T07:03:24.459Z,1012.21
2018-11-27T07:04:24.442Z,1012.22
2018-11-27T07:05:24.435Z,1012.21
2018-11-27T07:06:24.448Z,1012.26
2018-11-27T07:07:24.438Z,1012.28
2018-11-27T07:08:24.402Z,1012.28
2018-11-27T07:09:24.386Z,1012.27
2018-11-27T07:10:24.375Z,1012.29
2018-11-27T07:11:24.366Z,1012.31
2018-11-27T07:12:24.414Z,1012.31
2018-11-27T07:13:24.342Z,1012.33
2018-11-27T07:14:24.331Z,1012.36
2018-11-27T07:15:24.325Z,1012.36
2018-11-27T07:16:24.309Z,1012.44
2018-11-27T07:17:24.328Z,1012.41
2018-11-27T07:18:24.305Z,1012.44
2018-11-27T07:19:24.276Z,1012.44
2018-11-27T07:20:24.265Z,1012.46
2018-11-27T07:21:24.262Z,1012.46
2018-11-27T07:22:24.275Z,1012.47
2018-11-27T07:23:24.233Z,1012.43
2018-11-27T07:24:24.265Z,1012.45
2018-11-27T07:25:24.211Z,1012.51
2018-11-27T07:26:24.201Z,1012.51
2018-11-27T07:27:24.219Z,1012.53
2018-11-27T07:28:24.177Z,1012.57
2018-11-27T07:29:24.167Z,1012.60
2018-11-27T07:30:24.177Z,1012.61
2018-11-27T07:31:24.145Z,1012.62
2018-11-27T07:32:24.162Z,1012.64
2018-11-27T07:33:24.124Z,1012.70
2018-11-27T07:34:24.111Z,1012.69
2018-11-27T07:35:24.103Z,1012.63
2018-11-27T07:36:24.100Z,1012.68
2018-11-27T07:37:24.109Z,1012.73
2018-11-27T07:38:24.070Z,1012.73
2018-11-27T07:39:24.065Z,1012.73
2018-11-27T07:40:24.049Z,1012.74
2018-11-27T07:41:24.035Z,1012.74
2018-11-27T07:42:24.052Z,1012.72
2018-11-27T07:43:24.031Z,1012.69
2018-11-27T07:44:24.003Z,1012.73
2018-11-27T07:45:23.991Z,1012.74
2018-11-27T07:46:23.979Z,1012.70
2018-11-27T07:47:23.997Z,1012.73
2018-11-27T07:48:23.959Z,1012.72
2018-11-27T07:49:23.956Z,1012.77
2018-11-27T07:50:23.934Z,1012.78
2018-11-27T07:51:23.922Z,1012.78
2018-11-27T07:52:23.941Z,1012.81
2018-11-27T07:53:23.904Z,1012.79
2018-11-27T07:54:23.890Z,1012.82
2018-11-27T07:55:23.880Z,1012.84
2018-11-27T07:56:23.884Z,1012.83
2018-11-27T07:57:23.887Z,1012.79
2018-11-27T07:58:23.849Z,1012.83
2018-11-27T07:59:23.837Z,1012.86
2018-11-27T08:00:23.828Z,1012.88
2018-11-27T08:01:23.815Z,1012.96
2018-11-27T08:02:23.831Z,1012.92
2018-11-27T08:03:23.802Z,1012.89
2018-11-27T08:04:23.780Z,1012.93
2018-11-27T08:05:23.770Z,1012.88
2018-11-27T08:06:23.773Z,1012.89
2018-11-27T08:07:23.778Z,1012.91
2018-11-27T08:08:23.739Z,1012.89
2018-11-27T08:09:27.097Z,1012.87
2018-11-27T08:10:23.718Z,1012.90
2018-11-27T08:11:23.727Z,1012.90
2018-11-27T08:12:23.722Z,1012.87
2018-11-27T08:13:23.681Z,1012.93
2018-11-27T08:14:23.672Z,1012.88
2018-11-27T08:15:23.658Z,1012.87
2018-11-27T08:16:23.645Z,1012.88
2018-11-27T08:17:23.697Z,1012.87
2018-11-27T08:18:23.626Z,1012.85
2018-11-27T08:19:23.615Z,1012.89
2018-11-27T08:20:23.607Z,1012.84
2018-11-27T08:21:23.592Z,1012.89
2018-11-27T08:22:23.582Z,1012.86
2018-11-27T08:23:23.600Z,1012.91
2018-11-27T08:24:23.568Z,1012.86
2018-11-27T08:25:23.545Z,1012.89
2018-11-27T08:26:23.552Z,1012.94
2018-11-27T08:27:23.604Z,1012.93
2018-11-27T08:28:23.549Z,1012.95
2018-11-27T08:29:23.503Z,1012.96
2018-11-27T08:30:23.490Z,1012.99
2018-11-27T08:31:23.496Z,1012.93
2018-11-27T08:32:23.470Z,1012.93
2018-11-27T08:33:23.485Z,1012.99
2018-11-27T08:34:23.445Z,1012.91
2018-11-27T08:35:23.432Z,1012.93
2018-11-27T08:36:23.428Z,1012.93
2018-11-27T08:37:23.441Z,1012.95
2018-11-27T08:38:23.428Z,1012.96
2018-11-27T08:39:23.386Z,1012.97
2018-11-27T08:40:23.377Z,1012.99
2018-11-27T08:41:23.979Z,1013.03
2018-11-27T08:42:23.354Z,1013.03
2018-11-27T08:43:23.372Z,1013.05
2018-11-27T08:44:23.331Z,1013.09
2018-11-27T08:45:23.320Z,1013.09
2018-11-27T08:46:23.334Z,1013.09
2018-11-27T08:47:23.300Z,1013.09
2018-11-27T08:48:23.314Z,1013.08
2018-11-27T08:49:23.273Z,1013.01
2018-11-27T08:50:23.263Z,1013.05
2018-11-27T08:51:23.249Z,1013.05
2018-11-27T08:52:23.239Z,1013.05
2018-11-27T08:53:23.287Z,1013.11
2018-11-27T08:54:23.215Z,1013.09
2018-11-27T08:55:23.212Z,1013.11
2018-11-27T08:56:23.192Z,1013.14
2018-11-27T08:57:23.186Z,1013.13
2018-11-27T08:58:23.199Z,1013.10
2018-11-27T08:59:23.158Z,1013.09
2018-11-27T09:00:23.148Z,1013.12
2018-11-27T09:01:23.159Z,1013.13
2018-11-27T09:02:23.125Z,1013.12
2018-11-27T09:03:23.149Z,1013.16
2018-11-27T09:04:23.104Z,1013.17
2018-11-27T09:05:23.092Z,1013.16
2018-11-27T09:06:23.090Z,1013.17
2018-11-27T09:07:23.070Z,1013.15
2018-11-27T09:08:23.092Z,1013.23
2018-11-27T09:09:23.115Z,1013.23
2018-11-27T09:10:23.035Z,1013.25
2018-11-27T09:11:23.025Z,1013.26
2018-11-27T09:12:23.049Z,1013.29
2018-11-27T09:13:23.030Z,1013.23
2018-11-27T09:14:22.991Z,1013.26
2018-11-27T09:15:22.983Z,1013.21
2018-11-27T09:16:22.975Z,1013.23
2018-11-27T09:17:22.989Z,1013.25
2018-11-27T09:18:22.978Z,1013.24
2018-11-27T09:19:22.938Z,1013.27
2018-11-27T09:20:22.923Z,1013.27
2018-11-27T09:21:22.916Z,1013.29
2018-11-27T09:22:22.902Z,1013.23
2018-11-27T09:23:22.924Z,1013.27
2018-11-27T09:24:22.949Z,1013.30
2018-11-27T09:25:22.867Z,1013.26
2018-11-27T09:26:22.857Z,1013.29
2018-11-27T09:27:22.848Z,1013.32
2018-11-27T09:28:22.864Z,1013.33
2018-11-27T09:29:22.825Z,1013.29
2018-11-27T09:30:22.812Z,1013.34
2018-11-27T09:31:22.800Z,1013.36
2018-11-27T09:32:22.839Z,1013.36
2018-11-27T09:33:22.806Z,1013.42
2018-11-27T09:34:22.766Z,1013.44
2018-11-27T09:35:22.757Z,1013.47
2018-11-27T09:36:22.751Z,1013.45
2018-11-27T09:37:22.733Z,1013.47
2018-11-27T09:38:22.756Z,1013.46
2018-11-27T09:39:22.711Z,1013.45
2018-11-27T09:40:22.720Z,1013.46
2018-11-27T09:41:22.703Z,1013.44
2018-11-27T09:42:22.677Z,1013.47
2018-11-27T09:43:22.694Z,1013.47
2018-11-27T09:44:22.681Z,1013.46
2018-11-27T09:45:22.650Z,1013.48
2018-11-27T09:46:22.633Z,1013.49
2018-11-27T09:47:22.621Z,1013.56
2018-11-27T09:48:22.644Z,1013.55
2018-11-27T09:49:22.604Z,1013.54
2018-11-27T09:50:22.587Z,1013.57
2018-11-27T09:51:22.615Z,1013.58
2018-11-27T09:52:22.570Z,1013.58
2018-11-27T09:53:22.583Z,1013.54
2018-11-27T09:54:22.543Z,1013.60
2018-11-27T09:55:22.535Z,1013.56
2018-11-27T09:56:22.523Z,1013.51
2018-11-27T09:57:22.509Z,1013.54
2018-11-27T09:58:22.564Z,1013.52
2018-11-27T09:59:22.488Z,1013.48
2018-11-27T10:00:22.474Z,1013.49
2018-11-27T10:01:22.464Z,1013.51
2018-11-27T10:02:22.458Z,1013.48
2018-11-27T10:03:22.472Z,1013.48
2018-11-27T10:04:22.439Z,1013.46
2018-11-27T10:05:22.423Z,1013.45
2018-11-27T10:06:22.420Z,1013.51
2018-11-27T10:07:22.402Z,1013.44
2018-11-27T10:08:22.415Z,1013.43
2018-11-27T10:09:22.377Z,1013.44
2018-11-27T10:10:22.364Z,1013.45
2018-11-27T10:11:22.352Z,1013.47
2018-11-27T10:12:22.390Z,1013.45
2018-11-27T10:13:22.334Z,1013.47
2018-11-27T10:14:22.349Z,1013.43
2018-11-27T10:15:22.312Z,1013.38
2018-11-27T10:16:22.296Z,1013.39
2018-11-27T10:17:22.288Z,1013.39
2018-11-27T10:18:22.277Z,1013.36
2018-11-27T10:19:26.721Z,1013.33
2018-11-27T10:20:23.256Z,1013.28
2018-11-27T10:21:22.241Z,1013.26
2018-11-27T10:22:22.228Z,1013.26
2018-11-27T10:23:22.219Z,1013.26
2018-11-27T10:24:22.234Z,1013.26
2018-11-27T10:25:22.228Z,1013.25
2018-11-27T10:26:22.185Z,1013.28
2018-11-27T10:27:22.175Z,1013.23
2018-11-27T10:28:22.162Z,1013.23
2018-11-27T10:29:22.177Z,1013.21
2018-11-27T10:30:22.154Z,1013.17
2018-11-27T10:31:22.128Z,1013.23
2018-11-27T10:32:22.115Z,1013.21
2018-11-27T10:33:23.090Z,1013.28
2018-11-27T10:34:22.121Z,1013.23
2018-11-27T10:35:22.081Z,1013.25
2018-11-27T10:36:22.078Z,1013.26
2018-11-27T10:37:22.060Z,1013.29
2018-11-27T10:38:22.057Z,1013.30
2018-11-27T10:39:22.067Z,1013.31
2018-11-27T10:40:22.024Z,1013.32
2018-11-27T10:41:22.015Z,1013.31
2018-11-27T10:42:22.002Z,1013.31
2018-11-27T10:43:22.013Z,1013.29
2018-11-27T10:44:22.014Z,1013.35
2018-11-27T10:45:21.975Z,1013.36
2018-11-27T10:46:21.959Z,1013.28
2018-11-27T10:47:21.948Z,1013.33
2018-11-27T10:48:21.941Z,1013.31
2018-11-27T10:49:21.953Z,1013.33
2018-11-27T10:50:21.913Z,1013.32
2018-11-27T10:51:21.928Z,1013.29
2018-11-27T10:52:21.895Z,1013.36
2018-11-27T10:53:21.879Z,1013.33
2018-11-27T10:54:21.895Z,1013.32
2018-11-27T10:55:21.861Z,1013.34
2018-11-27T10:56:21.845Z,1013.34
2018-11-27T10:57:21.844Z,1013.36
2018-11-27T10:58:21.823Z,1013.33
2018-11-27T10:59:21.839Z,1013.35
2018-11-27T11:00:21.801Z,1013.38
2018-11-27T11:01:21.789Z,1013.42
2018-11-27T11:02:21.791Z,1013.44
2018-11-27T11:03:21.788Z,1013.46
2018-11-27T11:04:21.787Z,1013.46
2018-11-27T11:05:21.743Z,1013.46
2018-11-27T11:06:21.732Z,1013.44
2018-11-27T11:07:21.730Z,1013.45
2018-11-27T11:08:21.714Z,1013.46
2018-11-27T11:09:21.739Z,1013.46
2018-11-27T11:10:21.686Z,1013.45
2018-11-27T11:11:21.678Z,1013.46
2018-11-27T11:12:21.665Z,1013.47
2018-11-27T11:13:21.675Z,1013.49
2018-11-27T11:14:21.673Z,1013.51
2018-11-27T11:15:21.629Z,1013.52
2018-11-27T11:16:21.632Z,1013.53
2018-11-27T11:17:21.607Z,1013.55
2018-11-27T11:18:21.607Z,1013.55
2018-11-27T11:19:21.619Z,1013.51
2018-11-27T11:20:21.574Z,1013.59
2018-11-27T11:21:21.565Z,1013.52
2018-11-27T11:22:21.603Z,1013.57
2018-11-27T11:23:21.547Z,1013.52
2018-11-27T11:24:21.561Z,1013.55
2018-11-27T11:25:21.518Z,1013.54
2018-11-27T11:26:21.508Z,1013.55
2018-11-27T11:27:21.495Z,1013.50
2018-11-27T11:28:21.494Z,1013.54
2018-11-27T11:29:21.504Z,1013.54
2018-11-27T11:30:21.461Z,1013.54
2018-11-27T11:31:21.451Z,1013.51
2018-11-27T11:32:21.442Z,1013.49
2018-11-27T11:33:21.428Z,1013.46
2018-11-27T11:34:21.447Z,1013.46
2018-11-27T11:35:21.411Z,1013.51
2018-11-27T11:36:21.393Z,1013.49
2018-11-27T11:37:21.400Z,1013.48
2018-11-27T11:38:21.376Z,1013.52
2018-11-27T11:39:21.386Z,1013.51
2018-11-27T11:40:21.376Z,1013.49
2018-11-27T11:41:21.356Z,1013.54
2018-11-27T11:42:21.329Z,1013.50
2018-11-27T11:43:21.315Z,1013.51
2018-11-27T11:44:21.335Z,1013.49
2018-11-27T11:45:21.292Z,1013.45
2018-11-27T11:46:21.282Z,1013.45
2018-11-27T11:47:21.274Z,1013.46
2018-11-27T11:48:21.263Z,1013.46
2018-11-27T11:49:21.277Z,1013.48
2018-11-27T11:50:21.239Z,1013.46
2018-11-27T11:51:21.241Z,1013.46
2018-11-27T11:52:21.215Z,1013.46
2018-11-27T11:53:21.202Z,1013.45
2018-11-27T11:54:21.216Z,1013.49
2018-11-27T11:55:21.178Z,1013.48
2018-11-27T11:56:21.170Z,1013.51
2018-11-27T11:57:21.167Z,1013.51
2018-11-27T11:58:21.145Z,1013.49
2018-11-27T11:59:21.147Z,1013.48
2018-11-27T12:00:21.156Z,1013.51
2018-11-27T12:01:21.110Z,1013.47
2018-11-27T12:02:21.146Z,1013.50
2018-11-27T12:03:21.087Z,1013.49
2018-11-27T12:04:21.105Z,1013.48
2018-11-27T12:05:25.025Z,1013.53
2018-11-27T12:06:21.058Z,1013.54
2018-11-27T12:07:21.043Z,1013.57
2018-11-27T12:08:21.032Z,1013.54
2018-11-27T12:09:21.022Z,1013.52
2018-11-27T12:10:21.036Z,1013.53
2018-11-27T12:11:21.001Z,1013.57