createdAt,value
2023-10-10T00:22:28.732Z,44.51
2023-10-10T00:52:30.121Z,42.27
2023-10-10T01:22:31.527Z,44.73
2023-10-10T02:38:00.106Z,44.04
2023-10-10T03:08:01.242Z,41.36
2023-10-10T03:38:02.475Z,36.16
2023-10-10T04:08:04.796Z,37.46
2023-10-10T04:38:06.099Z,39.71
2023-10-10T05:08:07.502Z,41.21
2023-10-10T05:38:09.827Z,43.24
2023-10-10T06:08:11.247Z,47.96
2023-10-10T06:38:16.375Z,44.23
2023-10-10T07:08:14.953Z,36.51
2023-10-10T07:38:16.367Z,37.75
2023-10-10T08:08:17.827Z,34.40
2023-10-10T08:38:23.202Z,32.69
2023-10-10T09:08:24.780Z,28.86
2023-10-10T09:38:26.344Z,23.29
2023-10-10T10:08:27.799Z,19.82
2023-10-10T10:38:29.376Z,14.02
2023-10-10T11:08:36.868Z,12.58
2023-10-10T11:38:32.144Z,13.02
2023-10-10T12:08:32.714Z,12.59
2023-10-10T12:38:32.983Z,9.10
2023-10-10T13:08:33.339Z,6.72
2023-10-10T13:38:33.573Z,7.51
2023-10-10T14:08:39.494Z,7.54
2023-10-10T14:38:41.193Z,8.13
2023-10-10T15:08:42.862Z,8.30
2023-10-10T15:38:44.726Z,7.91
2023-10-10T16:08:46.444Z,7.71
2023-10-10T17:02:13.447Z,7.86
2023-10-10T17:32:14.759Z,8.23
2023-10-10T18:02:16.204Z,8.38
2023-10-10T18:32:17.707Z,8.78
2023-10-10T19:02:19.000Z,8.95
2023-10-10T19:32:20.085Z,9.71
2023-10-10T20:02:21.841Z,10.27
2023-10-10T20:32:23.328Z,10.59
2023-10-10T21:02:25.067Z,10.69
2023-10-10T21:32:26.828Z,10.63
2023-10-10T22:02:28.422Z,11.11
2023-10-10T22:32:29.839Z,11.68
2023-10-10T23:02:34.083Z,12.74
2023-10-10T23:32:34.417Z,15.83
