createdAt,value
2022-11-24T00:01:31.884Z,4.60
2022-11-24T00:04:06.200Z,5.30
2022-11-24T00:06:36.153Z,5.40
2022-11-24T00:09:05.718Z,4.80
2022-11-24T00:11:36.927Z,4.50
2022-11-24T00:14:06.477Z,4.20
2022-11-24T00:19:09.485Z,5.20
2022-11-24T00:21:38.957Z,5.00
2022-11-24T00:24:07.513Z,5.00
2022-11-24T00:26:37.862Z,4.50
2022-11-24T00:29:08.091Z,4.80
2022-11-24T00:31:41.595Z,4.80
2022-11-24T00:34:13.504Z,4.80
2022-11-24T00:36:42.957Z,5.00
2022-11-24T00:39:16.154Z,5.00
2022-11-24T00:41:45.440Z,4.90
2022-11-24T00:44:13.933Z,5.40
2022-11-24T00:46:42.639Z,5.40
2022-11-24T00:49:11.145Z,4.60
2022-11-24T00:51:39.917Z,4.20
2022-11-24T00:54:09.484Z,4.20
2022-11-24T00:56:37.952Z,3.70
2022-11-24T00:59:06.432Z,4.00
2022-11-24T01:01:34.872Z,4.70
2022-11-24T01:04:04.027Z,4.70
2022-11-24T01:06:35.895Z,4.80
2022-11-24T01:09:04.712Z,4.70
2022-11-24T01:11:55.017Z,4.60
2022-11-24T01:14:25.565Z,4.90
2022-11-24T01:16:54.677Z,4.20
2022-11-24T01:19:24.282Z,4.20
2022-11-24T01:24:21.685Z,3.80
2022-11-24T01:26:50.159Z,4.50
2022-11-24T01:29:18.691Z,4.40
2022-11-24T01:31:47.181Z,4.30
2022-11-24T01:34:15.627Z,4.40
2022-11-24T01:36:44.275Z,4.00
2022-11-24T01:39:13.689Z,4.10
2022-11-24T01:41:42.379Z,4.40
2022-11-24T01:44:31.736Z,4.50
2022-11-24T01:50:16.573Z,4.30
2022-11-24T01:52:52.879Z,3.60
2022-11-24T01:55:27.505Z,4.00
2022-11-24T01:58:08.238Z,4.40
2022-11-24T02:00:38.640Z,4.60
2022-11-24T02:03:08.375Z,4.10
2022-11-24T02:05:50.866Z,3.90
2022-11-24T02:08:30.781Z,3.60
2022-11-24T02:11:02.629Z,3.70
2022-11-24T02:13:34.600Z,3.70
2022-11-24T02:16:04.800Z,3.80
2022-11-24T02:18:34.175Z,3.80
2022-11-24T02:21:02.645Z,4.10
2022-11-24T02:23:44.991Z,4.10
2022-11-24T02:26:48.933Z,4.10
2022-11-24T02:29:17.388Z,4.10
2022-11-24T02:31:53.268Z,3.90
2022-11-24T02:34:21.924Z,3.40
2022-11-24T02:36:50.816Z,3.90
2022-11-24T02:39:19.659Z,4.20
2022-11-24T02:41:55.063Z,4.10
2022-11-24T02:44:30.652Z,4.20
2022-11-24T02:47:08.922Z,4.60
2022-11-24T02:49:37.792Z,4.60
2022-11-24T02:52:06.949Z,4.20
2022-11-24T02:54:36.177Z,3.80
2022-11-24T02:57:04.997Z,4.80
2022-11-24T02:59:33.616Z,4.40
2022-11-24T03:02:02.075Z,4.70
2022-11-24T03:04:30.633Z,5.70
2022-11-24T03:06:59.212Z,5.20
2022-11-24T03:09:27.808Z,5.40
2022-11-24T03:11:56.280Z,5.10
2022-11-24T03:14:26.932Z,4.70
2022-11-24T03:16:55.504Z,4.90
2022-11-24T03:19:23.985Z,4.80
2022-11-24T03:21:52.570Z,4.80
2022-11-24T03:24:21.486Z,4.70
2022-11-24T03:26:49.926Z,4.10
2022-11-24T03:29:18.521Z,5.00
2022-11-24T03:31:46.982Z,4.50
2022-11-24T03:34:15.589Z,4.70
2022-11-24T03:36:44.158Z,4.80
2022-11-24T03:39:12.649Z,4.20
2022-11-24T03:41:41.424Z,4.20
2022-11-24T03:44:09.800Z,4.10
2022-11-24T03:46:38.440Z,4.00
2022-11-24T03:49:06.880Z,3.70
2022-11-24T03:51:35.668Z,4.30
2022-11-24T03:54:04.159Z,4.60
2022-11-24T03:56:32.692Z,4.70
2022-11-24T03:59:01.191Z,4.30
2022-11-24T04:01:29.829Z,4.80
2022-11-24T04:03:58.567Z,4.50
2022-11-24T04:06:27.170Z,5.00
2022-11-24T04:08:55.752Z,5.20
2022-11-24T04:11:42.964Z,4.40
2022-11-24T04:14:13.817Z,4.90
2022-11-24T04:16:42.411Z,4.40
2022-11-24T04:19:10.958Z,4.10
2022-11-24T04:21:39.665Z,4.50
2022-11-24T04:24:08.139Z,4.90
2022-11-24T04:26:36.761Z,4.90
2022-11-24T04:29:05.188Z,5.50
2022-11-24T04:31:33.649Z,5.60
2022-11-24T04:34:02.032Z,5.40
2022-11-24T04:36:30.600Z,4.30
2022-11-24T04:39:19.899Z,4.50
2022-11-24T04:41:48.443Z,5.50
2022-11-24T04:44:17.144Z,6.20
2022-11-24T04:46:45.620Z,5.60
2022-11-24T04:49:14.348Z,4.90
2022-11-24T04:51:43.295Z,5.60
2022-11-24T04:54:13.973Z,4.90
2022-11-24T04:56:44.057Z,5.40
2022-11-24T04:59:15.484Z,6.00
2022-11-24T05:01:45.995Z,6.10
2022-11-24T05:04:16.034Z,5.80
2022-11-24T05:06:44.462Z,6.90
2022-11-24T05:09:16.707Z,6.40
2022-11-24T05:11:45.130Z,6.60
2022-11-24T05:14:13.521Z,6.80
2022-11-24T05:16:42.117Z,6.00
2022-11-24T05:19:10.882Z,6.30
2022-11-24T05:21:39.497Z,6.40
2022-11-24T05:24:08.418Z,6.30
2022-11-24T05:26:37.074Z,5.50
2022-11-24T05:29:05.553Z,6.30
2022-11-24T05:31:34.184Z,6.80
2022-11-24T05:34:02.810Z,6.50
2022-11-24T05:36:49.845Z,6.80
2022-11-24T05:39:18.272Z,6.70
2022-11-24T05:41:50.566Z,5.50
2022-11-24T05:44:19.342Z,5.90
2022-11-24T05:46:47.928Z,6.10
2022-11-24T05:49:16.466Z,5.60
2022-11-24T05:51:44.939Z,5.80
2022-11-24T05:54:13.589Z,6.10
2022-11-24T05:56:42.118Z,6.40
2022-11-24T05:59:10.609Z,5.60
2022-11-24T06:01:39.190Z,5.40
2022-11-24T06:04:07.931Z,5.50
2022-11-24T06:06:36.613Z,5.40
2022-11-24T06:09:05.565Z,6.10
2022-11-24T06:11:34.058Z,5.80
2022-11-24T06:14:04.717Z,5.70
2022-11-24T06:16:36.884Z,6.30
2022-11-24T06:19:05.657Z,6.00
2022-11-24T06:21:38.367Z,5.10
2022-11-24T06:24:09.397Z,5.10
2022-11-24T06:26:37.966Z,4.50
2022-11-24T06:29:06.746Z,4.10
2022-11-24T06:31:35.794Z,4.80
2022-11-24T06:34:11.091Z,5.70
2022-11-24T06:36:40.017Z,5.70
2022-11-24T06:39:08.746Z,5.10
2022-11-24T06:41:37.461Z,5.90
2022-11-24T06:44:06.249Z,5.40
2022-11-24T06:46:34.844Z,5.00
2022-11-24T06:49:03.546Z,5.10
2022-11-24T06:51:32.398Z,5.50
2022-11-24T06:54:00.943Z,5.10
2022-11-24T06:56:29.723Z,4.30
2022-11-24T06:58:58.324Z,4.50
2022-11-24T07:01:29.275Z,4.10
2022-11-24T07:03:58.304Z,4.30
2022-11-24T07:06:28.862Z,5.20
2022-11-24T07:08:57.437Z,5.00
2022-11-24T07:11:25.982Z,5.10
2022-11-24T07:14:00.243Z,4.00
2022-11-24T07:16:30.107Z,4.60
2022-11-24T07:18:59.073Z,5.80
2022-11-24T07:21:28.683Z,5.50
2022-11-24T07:26:26.963Z,5.00
2022-11-24T07:28:55.900Z,3.90
2022-11-24T07:31:25.318Z,4.80
2022-11-24T07:33:55.850Z,4.70
2022-11-24T07:36:25.184Z,4.60
2022-11-24T07:38:53.740Z,4.50
2022-11-24T07:41:22.407Z,5.20
2022-11-24T07:43:51.918Z,4.80
2022-11-24T07:46:35.578Z,5.40
2022-11-24T07:49:04.476Z,6.30
2022-11-24T07:51:33.125Z,5.30
2022-11-24T07:54:01.702Z,4.80
2022-11-24T07:56:30.267Z,4.80
2022-11-24T07:59:01.212Z,5.30
2022-11-24T08:01:29.847Z,6.00
2022-11-24T08:03:58.809Z,6.00
2022-11-24T08:06:38.495Z,5.10
2022-11-24T08:09:09.454Z,3.90
2022-11-24T08:11:38.077Z,4.50
2022-11-24T08:14:06.790Z,4.00
2022-11-24T08:16:35.521Z,4.10
2022-11-24T08:19:04.141Z,3.80
2022-11-24T08:21:32.799Z,4.30
2022-11-24T08:24:17.559Z,4.40
2022-11-24T08:26:46.202Z,4.70
2022-11-24T08:29:14.646Z,4.80
2022-11-24T08:31:43.367Z,5.20
2022-11-24T08:34:11.938Z,5.10
2022-11-24T08:36:40.531Z,4.90
2022-11-24T08:39:12.278Z,4.60
2022-11-24T08:41:44.846Z,4.50
2022-11-24T08:44:16.133Z,4.50
2022-11-24T08:46:45.501Z,4.60
2022-11-24T08:49:15.284Z,4.20
2022-11-24T08:51:44.286Z,4.70
2022-11-24T08:54:15.566Z,4.40
2022-11-24T08:56:44.579Z,4.20
2022-11-24T08:59:14.916Z,3.30
2022-11-24T09:01:43.502Z,3.30
2022-11-24T09:04:12.094Z,2.80
2022-11-24T09:06:42.102Z,3.50
2022-11-24T09:09:22.860Z,3.60
2022-11-24T09:11:51.332Z,3.60
2022-11-24T09:14:19.915Z,4.30
2022-11-24T09:16:48.591Z,3.70
2022-11-24T09:19:17.129Z,3.40
2022-11-24T09:21:45.693Z,3.00
2022-11-24T09:24:14.367Z,2.70
2022-11-24T09:26:47.333Z,3.00
2022-11-24T09:29:16.886Z,2.60
2022-11-24T09:31:45.487Z,2.70
2022-11-24T09:34:16.429Z,2.30
2022-11-24T09:36:45.198Z,2.80
2022-11-24T09:39:14.150Z,2.40
2022-11-24T09:42:57.118Z,2.70
2022-11-24T09:46:08.855Z,2.70
2022-11-24T09:48:43.224Z,4.00
2022-11-24T09:51:15.858Z,3.10
2022-11-24T09:53:57.460Z,4.00
2022-11-24T09:56:35.424Z,4.20
2022-11-24T09:59:36.156Z,3.60
2022-11-24T10:02:13.368Z,3.30
2022-11-24T10:04:47.097Z,4.00
2022-11-24T10:07:29.417Z,3.10
2022-11-24T10:10:25.192Z,3.60
2022-11-24T10:13:00.986Z,3.50
2022-11-24T10:15:48.171Z,3.00
2022-11-24T10:18:54.095Z,4.00
2022-11-24T10:21:53.610Z,3.50
2022-11-24T10:24:43.308Z,3.50
2022-11-24T10:27:24.352Z,3.00
2022-11-24T10:29:53.659Z,3.30
2022-11-24T10:32:41.327Z,3.60
2022-11-24T10:35:23.039Z,3.50
2022-11-24T10:38:12.178Z,3.60
2022-11-24T10:40:57.130Z,3.90
2022-11-24T10:43:28.692Z,3.90
2022-11-24T10:46:40.112Z,3.70
2022-11-24T10:49:19.162Z,3.40
2022-11-24T10:52:09.270Z,3.10
2022-11-24T10:54:55.923Z,4.10
2022-11-24T10:57:40.429Z,4.60
2022-11-24T11:00:20.783Z,4.40
2022-11-24T11:02:51.494Z,4.00
2022-11-24T11:05:32.426Z,3.70
2022-11-24T11:08:34.207Z,3.30
2022-11-24T11:11:24.247Z,3.80
2022-11-24T11:14:03.372Z,3.80
2022-11-24T11:16:37.965Z,4.50
2022-11-24T11:19:52.349Z,4.90
2022-11-24T11:22:30.679Z,4.40
2022-11-24T11:25:11.784Z,4.10
2022-11-24T11:27:42.362Z,4.50
2022-11-24T11:36:16.249Z,3.90
2022-11-24T11:38:47.395Z,3.80
2022-11-24T11:41:46.650Z,4.50
2022-11-24T11:44:40.557Z,5.50
2022-11-24T11:47:18.111Z,4.00
2022-11-24T11:49:50.012Z,4.50
2022-11-24T11:53:01.551Z,4.50
2022-11-24T11:55:49.691Z,4.50
2022-11-24T11:58:35.216Z,4.70
2022-11-24T12:01:50.592Z,4.90
2022-11-24T12:04:34.018Z,4.80
2022-11-24T12:07:32.400Z,4.70
2022-11-24T12:10:13.564Z,5.20
2022-11-24T12:13:25.685Z,5.60
2022-11-24T12:16:06.443Z,6.80
2022-11-24T12:19:06.670Z,5.20
2022-11-24T12:21:55.961Z,4.20
2022-11-24T12:24:46.335Z,4.90
2022-11-24T12:27:33.172Z,4.30
2022-11-24T12:30:09.420Z,4.80
2022-11-24T12:33:12.042Z,4.60
2022-11-24T12:35:44.420Z,5.10
2022-11-24T12:38:23.126Z,4.40
2022-11-24T12:41:41.610Z,4.60
2022-11-24T12:47:55.080Z,5.40
2022-11-24T12:50:31.002Z,5.70
2022-11-24T12:53:24.610Z,6.50
2022-11-24T12:55:55.075Z,5.80
2022-11-24T12:58:56.677Z,5.30
2022-11-24T13:01:45.703Z,4.20
2022-11-24T13:05:02.233Z,5.00
2022-11-24T13:07:57.718Z,4.20
2022-11-24T13:10:54.923Z,4.90
2022-11-24T13:13:16.720Z,4.60
2022-11-24T13:18:57.494Z,3.80
2022-11-24T13:21:43.059Z,4.20
2022-11-24T13:24:18.475Z,4.40
2022-11-24T13:26:51.568Z,5.70
2022-11-24T13:29:31.638Z,5.80
2022-11-24T13:32:06.079Z,6.00
2022-11-24T13:34:43.556Z,5.30
2022-11-24T13:37:34.922Z,5.10
2022-11-24T13:40:17.977Z,4.60
2022-11-24T13:42:56.014Z,5.40
2022-11-24T13:45:40.309Z,5.60
2022-11-24T13:48:22.775Z,5.30
2022-11-24T13:50:52.042Z,5.80
2022-11-24T13:53:32.286Z,5.50
2022-11-24T13:56:13.054Z,6.20
2022-11-24T13:58:46.489Z,6.40
2022-11-24T14:01:24.394Z,6.20
2022-11-24T14:04:35.236Z,5.20
2022-11-24T14:07:12.690Z,7.40
2022-11-24T14:09:48.397Z,6.00
2022-11-24T14:12:23.009Z,5.20
2022-11-24T14:14:57.326Z,5.40
2022-11-24T14:17:28.782Z,4.80
2022-11-24T14:19:58.741Z,4.50
2022-11-24T14:22:35.312Z,4.60
2022-11-24T14:25:04.430Z,5.80
2022-11-24T14:27:38.891Z,5.00
2022-11-24T14:30:10.265Z,4.90
2022-11-24T14:32:39.122Z,5.10
2022-11-24T14:35:34.788Z,5.40
2022-11-24T14:38:06.090Z,4.50
2022-11-24T14:40:52.738Z,4.70
2022-11-24T14:43:32.547Z,4.50
2022-11-24T14:46:09.566Z,4.50
2022-11-24T14:48:53.511Z,4.80
2022-11-24T14:51:29.468Z,4.50
2022-11-24T14:54:13.960Z,5.00
2022-11-24T14:56:59.215Z,5.50
2022-11-24T14:59:30.869Z,5.30
2022-11-24T15:01:59.972Z,4.70
2022-11-24T15:05:00.816Z,5.90
2022-11-24T15:07:29.719Z,4.80
2022-11-24T15:10:04.493Z,4.20
2022-11-24T15:12:41.409Z,4.90
2022-11-24T15:15:16.015Z,5.40
2022-11-24T15:17:55.934Z,5.10
2022-11-24T15:20:41.533Z,5.10
2022-11-24T15:23:33.473Z,6.20
2022-11-24T15:26:01.901Z,5.40
2022-11-24T15:28:31.701Z,4.70
2022-11-24T15:33:31.259Z,4.70
2022-11-24T15:36:00.296Z,4.90
2022-11-24T15:38:28.888Z,4.90
2022-11-24T15:41:00.829Z,5.30
2022-11-24T15:43:35.210Z,5.50
2022-11-24T15:46:04.958Z,5.50
2022-11-24T15:48:33.534Z,5.40
2022-11-24T15:51:04.860Z,4.60
2022-11-24T15:53:39.263Z,4.90
2022-11-24T15:56:19.509Z,4.70
2022-11-24T15:58:48.686Z,6.20
2022-11-24T16:01:17.223Z,6.20
2022-11-24T16:03:47.883Z,5.50
2022-11-24T16:06:24.770Z,6.60
2022-11-24T16:08:55.067Z,5.60
2022-11-24T16:11:23.586Z,5.40
2022-11-24T16:13:54.063Z,5.70
2022-11-24T16:16:25.549Z,5.10
2022-11-24T16:18:54.375Z,5.10
2022-11-24T16:21:23.413Z,5.40
2022-11-24T16:23:52.095Z,5.80
2022-11-24T16:26:20.577Z,5.60
2022-11-24T16:28:48.990Z,6.40
2022-11-24T16:31:18.621Z,6.00
2022-11-24T16:33:47.410Z,4.60
2022-11-24T16:36:16.334Z,5.10
2022-11-24T16:38:45.827Z,4.70
2022-11-24T16:41:14.693Z,4.80
2022-11-24T16:43:43.141Z,4.90
2022-11-24T16:46:24.382Z,5.20
2022-11-24T16:48:55.321Z,5.50
2022-11-24T16:51:24.592Z,6.10
2022-11-24T16:53:59.738Z,6.90
2022-11-24T16:56:30.225Z,6.80
2022-11-24T16:58:58.749Z,6.50
2022-11-24T17:01:27.394Z,6.40
2022-11-24T17:03:56.517Z,6.60
2022-11-24T17:06:27.104Z,6.40
2022-11-24T17:08:56.153Z,7.10
2022-11-24T17:11:26.946Z,6.60
2022-11-24T17:13:58.567Z,6.40
2022-11-24T17:16:28.039Z,6.40
2022-11-24T17:21:28.756Z,6.00
2022-11-24T17:24:01.298Z,5.80
2022-11-24T17:26:29.825Z,4.80
2022-11-24T17:28:58.555Z,5.70
2022-11-24T17:31:36.062Z,5.60
2022-11-24T17:34:06.841Z,5.50
2022-11-24T17:36:35.861Z,5.10
2022-11-24T17:39:07.345Z,5.50
2022-11-24T17:41:35.947Z,5.40
2022-11-24T17:44:04.749Z,5.00
2022-11-24T17:46:33.686Z,4.90
2022-11-24T17:49:02.213Z,5.00
2022-11-24T17:51:30.709Z,5.30
2022-11-24T17:53:59.289Z,5.90
2022-11-24T17:56:28.401Z,4.40
2022-11-24T17:59:00.415Z,5.10
2022-11-24T18:01:30.404Z,5.00
2022-11-24T18:03:59.300Z,5.30
2022-11-24T18:06:29.096Z,4.70
2022-11-24T18:08:58.676Z,5.30
2022-11-24T18:11:32.411Z,4.40
2022-11-24T18:14:04.103Z,5.30
2022-11-24T18:16:35.039Z,5.50
2022-11-24T18:19:11.222Z,6.10
2022-11-24T18:21:41.829Z,5.60
2022-11-24T18:24:12.280Z,5.40
2022-11-24T18:26:42.700Z,5.60
2022-11-24T18:29:11.876Z,5.00
2022-11-24T18:31:40.656Z,5.00
2022-11-24T18:34:09.338Z,5.60
2022-11-24T18:36:37.897Z,6.30
2022-11-24T18:39:09.347Z,6.10
2022-11-24T18:41:40.001Z,6.50
2022-11-24T18:44:08.921Z,6.10
2022-11-24T18:46:38.168Z,6.60
2022-11-24T18:49:07.508Z,6.20
2022-11-24T18:51:36.372Z,6.60
2022-11-24T18:54:05.681Z,7.00
2022-11-24T18:56:34.442Z,6.60
2022-11-24T18:59:03.156Z,6.90
2022-11-24T19:01:32.545Z,7.40
2022-11-24T19:04:03.115Z,6.40
2022-11-24T19:06:35.328Z,6.70
2022-11-24T19:09:11.869Z,6.60
2022-11-24T19:11:44.111Z,6.60
2022-11-24T19:14:18.613Z,7.10
2022-11-24T19:16:48.465Z,7.20
2022-11-24T19:19:17.506Z,6.70
2022-11-24T19:21:46.226Z,6.70
2022-11-24T19:24:14.697Z,6.50
2022-11-24T19:26:43.339Z,6.60
2022-11-24T19:29:11.845Z,6.30
2022-11-24T19:31:40.622Z,6.70
2022-11-24T19:34:09.229Z,6.10
2022-11-24T19:36:38.069Z,6.30
2022-11-24T19:39:07.173Z,5.50
2022-11-24T19:41:35.818Z,5.30
2022-11-24T19:44:04.494Z,5.50
2022-11-24T19:46:33.671Z,5.30
2022-11-24T19:49:02.932Z,5.20
2022-11-24T19:51:34.425Z,5.00
2022-11-24T19:54:04.901Z,4.80
2022-11-24T19:56:37.022Z,5.20
2022-11-24T19:59:06.637Z,5.60
2022-11-24T20:01:39.541Z,5.20
2022-11-24T20:04:12.898Z,6.50
2022-11-24T20:06:44.848Z,6.10
2022-11-24T20:09:16.832Z,5.60
2022-11-24T20:11:46.238Z,5.90
2022-11-24T20:14:17.664Z,6.00
2022-11-24T20:16:48.100Z,6.30
2022-11-24T20:19:18.342Z,5.50
2022-11-24T20:21:49.605Z,5.90
2022-11-24T20:24:25.060Z,5.20
2022-11-24T20:26:58.639Z,5.20
2022-11-24T20:29:29.472Z,5.40
2022-11-24T20:31:58.514Z,5.50
2022-11-24T20:34:27.683Z,5.40
2022-11-24T20:36:56.436Z,4.80
2022-11-24T20:39:28.026Z,5.10
2022-11-24T20:41:56.784Z,5.10
2022-11-24T20:44:26.999Z,4.80
2022-11-24T20:46:58.450Z,4.40
2022-11-24T20:49:28.923Z,4.10
2022-11-24T20:51:57.767Z,4.60
2022-11-24T20:54:26.602Z,5.30
2022-11-24T20:56:56.100Z,4.90
2022-11-24T20:59:25.978Z,4.90
2022-11-24T21:01:59.378Z,4.60
2022-11-24T21:04:28.219Z,5.00
2022-11-24T21:06:56.952Z,4.30
2022-11-24T21:09:27.479Z,5.30
2022-11-24T21:11:56.158Z,5.00
2022-11-24T21:14:24.845Z,6.30
2022-11-24T21:16:53.612Z,5.00
2022-11-24T21:19:22.375Z,4.90
2022-11-24T21:21:51.007Z,5.30
2022-11-24T21:24:22.070Z,4.90
2022-11-24T21:26:53.132Z,5.00
2022-11-24T21:29:23.838Z,4.70
2022-11-24T21:31:52.912Z,5.60
2022-11-24T21:34:21.735Z,5.00
2022-11-24T21:36:50.300Z,5.40
2022-11-24T21:39:19.423Z,4.90
2022-11-24T21:41:48.069Z,5.30
2022-11-24T21:44:17.263Z,4.60
2022-11-24T21:46:51.077Z,5.40
2022-11-24T21:49:24.463Z,5.80
2022-11-24T21:51:56.128Z,6.20
2022-11-24T21:54:25.023Z,6.40
2022-11-24T21:56:54.677Z,6.60
2022-11-24T21:59:24.589Z,7.30
2022-11-24T22:01:53.325Z,6.70
2022-11-24T22:04:21.795Z,6.20
2022-11-24T22:06:53.305Z,6.70
2022-11-24T22:09:23.282Z,6.60
2022-11-24T22:11:53.387Z,7.50
2022-11-24T22:14:22.073Z,8.20
2022-11-24T22:16:50.784Z,7.10
2022-11-24T22:19:20.471Z,7.30
2022-11-24T22:24:18.418Z,7.50
2022-11-24T22:26:48.469Z,7.40
2022-11-24T22:29:17.571Z,7.80
2022-11-24T22:31:46.187Z,7.90
2022-11-24T22:34:14.865Z,7.90
2022-11-24T22:36:43.621Z,8.00
2022-11-24T22:39:13.097Z,8.20
2022-11-24T22:41:41.710Z,9.60
2022-11-24T22:44:10.394Z,8.10
2022-11-24T22:46:38.978Z,10.10
2022-11-24T22:49:07.870Z,8.60
2022-11-24T22:51:39.458Z,8.70
2022-11-24T22:54:12.305Z,8.80
2022-11-24T22:56:40.925Z,8.80
2022-11-24T22:59:09.574Z,9.50
2022-11-24T23:01:38.567Z,8.50
2022-11-24T23:04:07.317Z,8.60
2022-11-24T23:06:35.973Z,7.60
2022-11-24T23:09:06.366Z,8.50
2022-11-24T23:11:38.877Z,8.50
2022-11-24T23:14:13.077Z,8.80
2022-11-24T23:16:42.648Z,8.20
2022-11-24T23:19:11.385Z,7.70
2022-11-24T23:21:40.483Z,8.80
2022-11-24T23:24:11.131Z,8.10
2022-11-24T23:26:41.236Z,8.10
2022-11-24T23:29:10.967Z,8.30
2022-11-24T23:34:11.190Z,8.10
2022-11-24T23:36:39.831Z,8.30
2022-11-24T23:39:12.849Z,9.30
2022-11-24T23:41:41.704Z,9.10
2022-11-24T23:44:10.387Z,9.60
2022-11-24T23:46:39.072Z,10.00
2022-11-24T23:49:07.759Z,9.70
2022-11-24T23:51:36.443Z,9.30
2022-11-24T23:54:09.977Z,9.10
2022-11-24T23:56:38.976Z,9.50
2022-11-24T23:59:11.971Z,9.80
