createdAt,value
2023-01-13T00:01:29.278Z,99334.34
2023-01-13T00:04:15.080Z,99335.22
2023-01-13T00:07:00.309Z,99337.81
2023-01-13T00:09:45.561Z,99336.97
2023-01-13T00:12:30.861Z,99346.44
2023-01-13T00:15:16.246Z,99348.16
2023-01-13T00:18:01.586Z,99365.38
2023-01-13T00:20:46.964Z,99353.34
2023-01-13T00:23:34.431Z,99361.97
2023-01-13T00:26:26.850Z,99377.50
2023-01-13T00:29:13.773Z,99368.88
2023-01-13T00:32:00.197Z,99375.78
2023-01-13T00:34:45.793Z,99368.03
2023-01-13T00:37:31.034Z,99393.91
2023-01-13T00:40:16.807Z,99384.41
2023-01-13T00:43:20.888Z,99382.69
2023-01-13T00:46:10.936Z,99401.66
2023-01-13T00:48:56.629Z,99387.88
2023-01-13T00:51:42.598Z,99402.53
2023-01-13T00:54:27.812Z,99397.38
2023-01-13T00:57:13.140Z,99396.53
2023-01-13T00:59:58.489Z,99402.56
2023-01-13T01:02:43.930Z,99411.22
2023-01-13T01:05:29.341Z,99408.66
2023-01-13T01:08:14.595Z,99406.91
2023-01-13T01:11:21.601Z,99413.81
2023-01-13T01:14:07.373Z,99417.28
2023-01-13T01:16:53.647Z,99435.38
2023-01-13T01:19:39.011Z,99440.56
2023-01-13T01:22:24.415Z,99444.00
2023-01-13T01:25:09.993Z,99450.03
2023-01-13T01:27:55.661Z,99459.50
2023-01-13T01:30:41.015Z,99463.78
2023-01-13T01:33:27.082Z,99468.13
2023-01-13T01:36:13.438Z,99470.69
2023-01-13T01:39:00.025Z,99480.22
2023-01-13T01:42:06.040Z,99472.44
2023-01-13T01:45:11.015Z,99496.59
2023-01-13T01:48:01.137Z,99509.50
2023-01-13T01:50:47.301Z,99497.44
2023-01-13T01:53:33.559Z,99499.13
2023-01-13T01:56:20.196Z,99512.09
2023-01-13T01:59:05.843Z,99500.84
2023-01-13T02:01:51.681Z,99517.22
2023-01-13T02:04:40.813Z,99529.31
2023-01-13T02:07:32.287Z,99522.41
2023-01-13T02:10:24.118Z,99512.03
2023-01-13T02:13:13.317Z,99535.31
2023-01-13T02:16:08.743Z,99541.34
2023-01-13T02:19:05.713Z,99543.09
2023-01-13T02:22:14.321Z,99548.28
2023-01-13T02:25:22.306Z,99561.22
2023-01-13T02:28:32.170Z,99581.91
2023-01-13T02:31:36.470Z,99581.09
2023-01-13T02:34:45.610Z,99581.09
2023-01-13T02:37:33.482Z,99584.53
2023-01-13T02:40:21.866Z,99597.50
2023-01-13T02:43:49.360Z,99610.44
2023-01-13T02:46:41.894Z,99619.06
2023-01-13T02:49:27.093Z,99625.06
2023-01-13T02:52:18.495Z,99645.78
2023-01-13T02:55:10.745Z,99626.81
2023-01-13T02:57:58.778Z,99631.97
2023-01-13T03:00:45.950Z,99625.94
2023-01-13T03:03:31.433Z,99635.41
2023-01-13T03:06:47.953Z,99653.56
2023-01-13T03:09:45.289Z,99644.94
2023-01-13T03:12:42.743Z,99657.88
2023-01-13T03:15:43.894Z,99666.47
2023-01-13T03:18:52.752Z,99682.88
2023-01-13T03:22:19.325Z,99678.59
2023-01-13T03:25:39.447Z,99697.56
2023-01-13T03:28:30.127Z,99709.66
2023-01-13T03:31:21.543Z,99694.13
2023-01-13T03:34:16.421Z,99726.03
2023-01-13T03:37:05.454Z,99737.25
2023-01-13T03:39:58.239Z,99737.28
2023-01-13T03:43:16.900Z,99739.84
2023-01-13T03:46:08.876Z,99751.06
2023-01-13T03:48:58.205Z,99777.81
2023-01-13T03:51:48.667Z,99776.94
2023-01-13T03:54:41.923Z,99782.13
2023-01-13T03:57:31.316Z,99772.63
2023-01-13T04:00:19.659Z,99770.84
2023-01-13T04:03:09.707Z,99778.59
2023-01-13T04:06:03.628Z,99804.47
2023-01-13T04:08:55.954Z,99782.94
2023-01-13T04:11:51.959Z,99789.84
2023-01-13T04:14:38.140Z,99794.19
2023-01-13T04:17:24.795Z,99786.41
2023-01-13T04:20:11.001Z,99784.69
2023-01-13T04:22:56.623Z,99797.63
2023-01-13T04:25:43.467Z,99789.84
2023-01-13T04:28:28.939Z,99791.59
2023-01-13T04:31:15.071Z,99797.63
2023-01-13T04:34:01.098Z,99799.31
2023-01-13T04:36:46.703Z,99808.81
2023-01-13T04:39:32.192Z,99796.72
2023-01-13T04:42:17.405Z,99818.25
2023-01-13T04:45:03.125Z,99814.81
2023-01-13T04:47:48.819Z,99823.41
2023-01-13T04:50:34.615Z,99821.66
2023-01-13T04:53:20.161Z,99840.63
2023-01-13T04:56:05.615Z,99843.22
2023-01-13T04:58:51.211Z,99835.44
2023-01-13T05:01:37.049Z,99845.78
2023-01-13T05:04:22.844Z,99862.16
2023-01-13T05:07:08.293Z,99864.78
2023-01-13T05:09:53.701Z,99864.78
2023-01-13T05:12:59.571Z,99871.72
2023-01-13T05:16:05.840Z,99866.56
2023-01-13T05:18:52.397Z,99868.25
2023-01-13T05:21:56.242Z,99869.09
2023-01-13T05:25:00.851Z,99875.97
2023-01-13T05:27:46.552Z,99894.94
2023-01-13T05:30:36.416Z,99893.25
2023-01-13T05:33:21.793Z,99902.75
2023-01-13T05:36:07.604Z,99925.16
2023-01-13T05:38:53.762Z,99926.94
2023-01-13T05:41:57.761Z,99927.84
2023-01-13T05:44:43.473Z,99933.03
2023-01-13T05:47:28.951Z,99941.63
2023-01-13T05:50:14.235Z,99942.47
2023-01-13T05:52:59.626Z,99961.41
2023-01-13T05:55:45.608Z,99973.47
2023-01-13T05:58:31.411Z,99984.69
2023-01-13T06:01:16.726Z,99976.06
2023-01-13T06:04:02.054Z,99983.81
2023-01-13T06:06:48.556Z,99992.44
2023-01-13T06:09:34.353Z,99987.25
2023-01-13T06:12:19.682Z,100001.94
2023-01-13T06:15:05.548Z,99994.16
2023-01-13T06:17:50.836Z,100001.91
2023-01-13T06:20:36.623Z,100002.72
2023-01-13T06:23:21.967Z,100006.97
2023-01-13T06:26:17.007Z,100025.09
2023-01-13T06:29:02.291Z,100034.56
2023-01-13T06:31:47.850Z,100041.50
2023-01-13T06:34:35.535Z,100037.97
2023-01-13T06:37:25.496Z,100038.00
2023-01-13T06:40:13.101Z,100042.31
2023-01-13T06:43:17.699Z,100051.78
2023-01-13T06:46:03.801Z,100063.81
2023-01-13T06:48:49.373Z,100059.47
2023-01-13T06:51:34.944Z,100075.03
2023-01-13T06:54:20.354Z,100066.44
2023-01-13T06:57:05.870Z,100092.34
2023-01-13T06:59:51.560Z,100087.16
2023-01-13T07:02:37.722Z,100089.75
2023-01-13T07:05:23.241Z,100091.44
2023-01-13T07:08:09.444Z,100104.31
2023-01-13T07:10:54.999Z,100104.28
2023-01-13T07:13:58.937Z,100116.34
2023-01-13T07:16:44.635Z,100127.50
2023-01-13T07:19:30.479Z,100124.94
2023-01-13T07:22:15.833Z,100120.69
2023-01-13T07:25:01.151Z,100134.47
2023-01-13T07:27:46.573Z,100137.06
2023-01-13T07:30:31.812Z,100137.91
2023-01-13T07:33:18.685Z,100136.22
2023-01-13T07:36:05.512Z,100152.53
2023-01-13T07:38:50.840Z,100168.91
2023-01-13T07:41:55.035Z,100165.41
2023-01-13T07:44:40.615Z,100168.00
2023-01-13T07:47:25.993Z,100174.00
2023-01-13T07:50:11.487Z,100187.84
2023-01-13T07:53:00.041Z,100192.19
2023-01-13T07:55:45.808Z,100193.91
2023-01-13T07:58:33.608Z,100211.97
2023-01-13T08:01:21.030Z,100197.25
2023-01-13T08:04:06.607Z,100215.38
2023-01-13T08:06:52.001Z,100218.00
2023-01-13T08:09:37.411Z,100227.47
2023-01-13T08:12:41.383Z,100235.16
2023-01-13T08:15:39.131Z,100238.63
2023-01-13T08:18:24.571Z,100236.88
2023-01-13T08:21:13.079Z,100236.06
2023-01-13T08:23:58.635Z,100236.94
2023-01-13T08:26:43.687Z,100253.38
2023-01-13T08:29:29.133Z,100248.19
2023-01-13T08:32:14.346Z,100263.69
2023-01-13T08:34:59.780Z,100274.00
2023-01-13T08:37:45.927Z,100284.44
2023-01-13T08:40:32.332Z,100290.56
2023-01-13T08:43:17.963Z,100284.56
2023-01-13T08:46:06.716Z,100288.00
2023-01-13T08:48:52.235Z,100293.19
2023-01-13T08:51:37.741Z,100303.50
2023-01-13T08:54:23.513Z,100305.19
2023-01-13T08:57:08.990Z,100311.34
2023-01-13T08:59:54.863Z,100320.84
2023-01-13T09:02:40.774Z,100321.69
2023-01-13T09:05:26.848Z,100310.44
2023-01-13T09:08:12.836Z,100326.03
2023-01-13T09:10:58.291Z,100342.38
2023-01-13T09:13:43.841Z,100332.00
2023-01-13T09:16:29.098Z,100332.00
2023-01-13T09:19:14.782Z,100345.00
2023-01-13T09:22:00.450Z,100348.44
2023-01-13T09:24:46.395Z,100352.78
2023-01-13T09:27:31.673Z,100355.34
2023-01-13T09:30:17.199Z,100357.94
2023-01-13T09:33:23.199Z,100357.06
2023-01-13T09:36:08.562Z,100369.94
2023-01-13T09:38:54.011Z,100384.59
2023-01-13T09:42:11.989Z,100394.97
2023-01-13T09:45:01.754Z,100383.88
2023-01-13T09:48:05.433Z,100402.91
2023-01-13T09:51:18.735Z,100402.09
2023-01-13T09:54:13.632Z,100408.16
2023-01-13T09:57:00.184Z,100409.94
2023-01-13T09:59:46.200Z,100406.59
2023-01-13T10:02:58.174Z,100411.75
2023-01-13T10:05:58.501Z,100415.25
2023-01-13T10:08:46.997Z,100408.44
2023-01-13T10:11:57.867Z,100416.25
2023-01-13T10:14:52.866Z,100419.75
2023-01-13T10:18:37.405Z,100425.00
2023-01-13T10:21:41.223Z,100433.66
2023-01-13T10:24:59.139Z,100439.72
2023-01-13T10:27:49.988Z,100436.34
2023-01-13T10:30:41.332Z,100460.56
2023-01-13T10:33:28.567Z,100463.19
2023-01-13T10:36:21.621Z,100477.06
2023-01-13T10:39:16.223Z,100490.91
2023-01-13T10:42:06.648Z,100478.94
2023-01-13T10:44:52.060Z,100484.13
2023-01-13T10:47:37.427Z,100484.16
2023-01-13T10:50:28.971Z,100487.69
2023-01-13T10:53:24.118Z,100485.06
2023-01-13T10:56:17.307Z,100490.28
2023-01-13T10:59:15.688Z,100498.09
2023-01-13T11:02:24.281Z,100515.44
2023-01-13T11:05:13.855Z,100506.88
2023-01-13T11:07:59.620Z,100524.22
2023-01-13T11:10:48.504Z,100514.72
2023-01-13T11:14:02.041Z,100522.53
2023-01-13T11:16:55.402Z,100532.06
2023-01-13T11:19:48.929Z,100524.34
2023-01-13T11:22:41.058Z,100520.06
2023-01-13T11:25:33.867Z,100519.25
2023-01-13T11:28:38.695Z,100532.25
2023-01-13T11:31:35.615Z,100534.03
2023-01-13T11:34:37.913Z,100530.66
2023-01-13T11:37:28.867Z,100534.97
2023-01-13T11:40:46.300Z,100542.81
2023-01-13T11:44:00.465Z,100535.09
2023-01-13T11:46:50.291Z,100539.44
2023-01-13T11:49:35.815Z,100549.00
2023-01-13T11:52:24.045Z,100537.75
2023-01-13T11:55:28.558Z,100549.91
2023-01-13T11:58:29.146Z,100553.41
2023-01-13T12:01:26.749Z,100554.28
2023-01-13T12:04:29.727Z,100541.31
2023-01-13T12:07:40.194Z,100544.84
2023-01-13T12:10:43.246Z,100557.81
2023-01-13T12:13:47.027Z,100561.31
2023-01-13T12:16:33.479Z,100576.03
2023-01-13T12:19:29.602Z,100565.63
2023-01-13T12:22:23.806Z,100584.72
2023-01-13T12:25:27.821Z,100576.97
2023-01-13T12:28:22.860Z,100577.84
2023-01-13T12:31:09.590Z,100580.47
2023-01-13T12:34:02.165Z,100593.44
2023-01-13T12:37:02.206Z,100590.84
2023-01-13T12:40:05.473Z,100610.81
2023-01-13T12:43:22.862Z,100612.56
2023-01-13T12:46:23.352Z,100608.28
2023-01-13T12:49:36.656Z,100610.91
2023-01-13T12:52:22.270Z,100607.50
2023-01-13T12:55:12.707Z,100613.59
2023-01-13T12:58:26.099Z,100611.06
2023-01-13T13:01:14.465Z,100608.50
2023-01-13T13:04:13.000Z,100617.22
2023-01-13T13:07:12.826Z,100613.75
2023-01-13T13:10:33.937Z,100612.06
2023-01-13T13:13:43.780Z,100609.50
2023-01-13T13:16:29.766Z,100619.06
2023-01-13T13:19:18.610Z,100615.63
2023-01-13T13:22:13.429Z,100616.56
2023-01-13T13:25:02.008Z,100616.59
2023-01-13T13:27:57.646Z,100610.56
2023-01-13T13:30:53.712Z,100605.34
2023-01-13T13:33:53.705Z,100607.09
2023-01-13T13:37:08.228Z,100606.19
2023-01-13T13:40:33.459Z,100603.56
2023-01-13T13:43:39.047Z,100626.13
2023-01-13T13:46:49.192Z,100621.78
2023-01-13T13:49:41.163Z,100630.50
2023-01-13T13:52:38.188Z,100636.47
2023-01-13T13:55:28.698Z,100631.22
2023-01-13T13:58:17.814Z,100637.28
2023-01-13T14:01:04.641Z,100625.19
2023-01-13T14:04:06.556Z,100629.53
2023-01-13T14:06:53.589Z,100626.97
2023-01-13T14:09:44.452Z,100611.38
2023-01-13T14:12:38.681Z,100625.25
2023-01-13T14:15:37.004Z,100607.03
2023-01-13T14:18:23.062Z,100611.31
2023-01-13T14:21:24.284Z,100614.72
2023-01-13T14:24:17.635Z,100618.22
2023-01-13T14:27:15.561Z,100604.31
2023-01-13T14:30:01.652Z,100594.75
2023-01-13T14:32:47.723Z,100606.03
2023-01-13T14:35:33.337Z,100606.00
2023-01-13T14:38:18.902Z,100597.31
2023-01-13T14:41:26.040Z,100611.09
2023-01-13T14:44:25.160Z,100603.28
2023-01-13T14:47:23.053Z,100602.34
2023-01-13T14:50:11.370Z,100598.81
2023-01-13T14:52:57.526Z,100590.13
2023-01-13T14:55:43.226Z,100599.59
2023-01-13T14:58:28.837Z,100587.44
2023-01-13T15:01:41.213Z,100581.34
2023-01-13T15:04:38.199Z,100595.16
2023-01-13T15:07:33.007Z,100605.50
2023-01-13T15:10:29.827Z,100599.38
2023-01-13T15:13:27.499Z,100602.84
2023-01-13T15:16:20.957Z,100596.78
2023-01-13T15:19:06.469Z,100595.00
2023-01-13T15:21:51.955Z,100595.00
2023-01-13T15:24:37.422Z,100588.03
2023-01-13T15:27:26.337Z,100594.97
2023-01-13T15:30:19.143Z,100595.78
2023-01-13T15:33:04.431Z,100609.56
2023-01-13T15:35:51.888Z,100593.97
2023-01-13T15:38:38.044Z,100600.88
2023-01-13T15:41:42.675Z,100608.66
2023-01-13T15:44:46.866Z,100606.88
2023-01-13T15:47:32.490Z,100603.38
2023-01-13T15:50:18.624Z,100610.28
2023-01-13T15:53:05.214Z,100603.34
2023-01-13T15:55:53.827Z,100601.59
2023-01-13T15:58:39.643Z,100598.09
2023-01-13T16:01:25.222Z,100618.00
2023-01-13T16:04:10.909Z,100604.09
2023-01-13T16:06:56.181Z,100615.28
2023-01-13T16:09:41.976Z,100615.22
2023-01-13T16:12:27.469Z,100620.41
2023-01-13T16:15:15.619Z,100618.63
2023-01-13T16:18:03.568Z,100621.22
2023-01-13T16:20:52.921Z,100622.88
2023-01-13T16:23:38.646Z,100620.22
2023-01-13T16:26:30.016Z,100624.53
2023-01-13T16:29:15.361Z,100625.34
2023-01-13T16:32:00.715Z,100632.28
2023-01-13T16:34:46.919Z,100619.31
2023-01-13T16:37:32.160Z,100619.28
2023-01-13T16:40:25.023Z,100614.09
2023-01-13T16:43:13.332Z,100611.53
2023-01-13T16:45:58.584Z,100607.19
2023-01-13T16:48:43.907Z,100609.78
2023-01-13T16:51:29.485Z,100611.53
2023-01-13T16:54:14.955Z,100608.06
2023-01-13T16:57:00.411Z,100605.44
2023-01-13T16:59:45.764Z,100605.38
2023-01-13T17:02:30.936Z,100600.16
2023-01-13T17:05:16.727Z,100615.69
2023-01-13T17:08:02.006Z,100617.41
2023-01-13T17:10:47.558Z,100609.63
2023-01-13T17:13:32.728Z,100617.47
2023-01-13T17:16:22.769Z,100600.16
2023-01-13T17:19:08.295Z,100592.38
2023-01-13T17:21:53.931Z,100589.78
2023-01-13T17:24:39.549Z,100600.13
2023-01-13T17:27:26.045Z,100596.66
2023-01-13T17:30:14.276Z,100597.56
2023-01-13T17:32:59.701Z,100598.41
2023-01-13T17:35:46.192Z,100598.41
2023-01-13T17:38:31.715Z,100590.66
2023-01-13T17:41:17.170Z,100593.25
2023-01-13T17:44:02.363Z,100595.00
2023-01-13T17:46:48.911Z,100596.72
2023-01-13T17:49:34.321Z,100573.41
2023-01-13T17:52:20.376Z,100575.13
2023-01-13T17:55:06.185Z,100560.50
2023-01-13T17:57:51.437Z,100566.56
2023-01-13T18:00:36.874Z,100552.78
2023-01-13T18:03:22.261Z,100541.56
2023-01-13T18:06:14.396Z,100561.41
2023-01-13T18:09:00.462Z,100564.88
2023-01-13T18:11:47.287Z,100563.13
2023-01-13T18:14:33.189Z,100528.50
2023-01-13T18:17:18.418Z,100531.06
2023-01-13T18:20:22.108Z,100535.34
2023-01-13T18:23:36.198Z,100529.28
2023-01-13T18:26:40.523Z,100512.88
2023-01-13T18:29:26.126Z,100505.94
2023-01-13T18:32:11.673Z,100502.47
2023-01-13T18:35:06.804Z,100485.19
2023-01-13T18:37:52.744Z,100482.59
2023-01-13T18:40:38.178Z,100472.25
2023-01-13T18:43:23.433Z,100474.81
2023-01-13T18:46:08.804Z,100474.81
2023-01-13T18:48:54.147Z,100472.22
2023-01-13T18:51:39.719Z,100470.53
2023-01-13T18:54:25.362Z,100448.91
2023-01-13T18:57:10.659Z,100441.13
2023-01-13T18:59:57.723Z,100442.84
2023-01-13T19:02:43.975Z,100443.72
2023-01-13T19:05:29.238Z,100436.78
2023-01-13T19:08:15.724Z,100432.50
2023-01-13T19:11:06.105Z,100419.53
2023-01-13T19:13:52.303Z,100411.75
2023-01-13T19:16:37.688Z,100395.41
2023-01-13T19:19:23.090Z,100394.53
2023-01-13T19:22:08.633Z,100372.97
2023-01-13T19:24:54.372Z,100374.72
2023-01-13T19:27:39.954Z,100370.41
2023-01-13T19:30:25.674Z,100360.03
2023-01-13T19:33:11.120Z,100348.81
2023-01-13T19:35:56.684Z,100336.69
2023-01-13T19:38:42.526Z,100331.53
2023-01-13T19:41:46.262Z,100321.19
2023-01-13T19:44:50.410Z,100290.09
2023-01-13T19:47:38.540Z,100285.81
2023-01-13T19:50:24.495Z,100281.47
2023-01-13T19:53:16.314Z,100293.56
2023-01-13T19:56:01.946Z,100281.44
2023-01-13T19:58:50.808Z,100262.44
2023-01-13T20:01:40.446Z,100246.84
2023-01-13T20:04:33.902Z,100242.47
2023-01-13T20:07:19.367Z,100238.16
2023-01-13T20:10:05.137Z,100232.97
2023-01-13T20:12:50.839Z,100228.63
2023-01-13T20:15:38.408Z,100226.00
2023-01-13T20:18:24.016Z,100212.19
2023-01-13T20:21:10.041Z,100210.47
2023-01-13T20:23:56.838Z,100200.97
2023-01-13T20:26:42.862Z,100193.19
2023-01-13T20:29:29.103Z,100200.09
2023-01-13T20:32:14.540Z,100177.63
2023-01-13T20:34:59.851Z,100173.31
2023-01-13T20:37:45.261Z,100152.59
2023-01-13T20:40:30.494Z,100156.03
2023-01-13T20:43:17.628Z,100152.59
2023-01-13T20:46:04.015Z,100149.16
2023-01-13T20:48:49.474Z,100144.81
2023-01-13T20:51:36.028Z,100137.06
2023-01-13T20:54:22.225Z,100137.97
2023-01-13T20:57:10.117Z,100140.56
2023-01-13T20:59:55.594Z,100138.88
2023-01-13T21:02:41.902Z,100123.34
2023-01-13T21:05:28.391Z,100135.47
2023-01-13T21:08:13.976Z,100131.16
2023-01-13T21:11:04.858Z,100113.00
2023-01-13T21:14:09.066Z,100119.03
2023-01-13T21:16:54.754Z,100118.19
2023-01-13T21:19:40.268Z,100091.44
2023-01-13T21:22:25.859Z,100094.13
2023-01-13T21:25:12.722Z,100092.47
2023-01-13T21:28:08.341Z,100078.69
2023-01-13T21:30:53.972Z,100082.13
2023-01-13T21:33:39.907Z,100065.66
2023-01-13T21:36:27.383Z,100060.47
2023-01-13T21:39:14.728Z,100045.72
2023-01-13T21:42:18.548Z,100025.75
2023-01-13T21:45:23.127Z,100016.22
2023-01-13T21:48:09.294Z,100016.19
2023-01-13T21:50:54.919Z,100008.38
2023-01-13T21:53:40.373Z,99996.22
2023-01-13T21:56:26.847Z,99979.78
2023-01-13T21:59:12.096Z,99966.81
2023-01-13T22:02:24.404Z,99977.19
2023-01-13T22:05:11.332Z,99971.13
2023-01-13T22:07:56.949Z,99961.56
2023-01-13T22:10:58.163Z,99953.78
2023-01-13T22:14:02.159Z,99939.97
2023-01-13T22:16:50.041Z,99934.75
2023-01-13T22:19:39.208Z,99935.63
2023-01-13T22:22:27.702Z,99926.94
2023-01-13T22:25:15.422Z,99911.25
2023-01-13T22:28:04.256Z,99919.00
2023-01-13T22:30:51.225Z,99912.00
2023-01-13T22:33:37.735Z,99903.28
2023-01-13T22:36:26.780Z,99894.59
2023-01-13T22:39:12.321Z,99880.75
2023-01-13T22:41:57.671Z,99884.22
2023-01-13T22:44:43.591Z,99871.25
2023-01-13T22:47:31.360Z,99873.00
2023-01-13T22:50:20.982Z,99871.28
2023-01-13T22:53:06.419Z,99846.19
2023-01-13T22:55:58.973Z,99845.34
2023-01-13T22:58:44.804Z,99844.56
2023-01-13T23:01:33.005Z,99839.38
2023-01-13T23:04:18.551Z,99836.75
2023-01-13T23:07:03.975Z,99825.53
2023-01-13T23:09:49.414Z,99809.94
2023-01-13T23:12:34.896Z,99809.09
2023-01-13T23:15:20.609Z,99797.00
2023-01-13T23:18:06.090Z,99791.81
2023-01-13T23:20:51.623Z,99784.03
2023-01-13T23:23:37.528Z,99778.94
2023-01-13T23:26:23.739Z,99760.81
2023-01-13T23:29:12.571Z,99758.25
2023-01-13T23:31:58.202Z,99740.13
2023-01-13T23:34:43.607Z,99732.38
2023-01-13T23:37:29.054Z,99733.28
2023-01-13T23:40:14.957Z,99714.25
2023-01-13T23:43:00.590Z,99704.75
2023-01-13T23:45:47.087Z,99697.84
2023-01-13T23:48:33.242Z,99694.38
2023-01-13T23:51:21.394Z,99688.34
2023-01-13T23:54:06.790Z,99678.78
2023-01-13T23:56:55.099Z,99669.28
2023-01-13T23:59:40.612Z,99660.63
