createdAt,value
2017-08-29T00:01:04.239Z,72.50
2017-08-29T00:03:33.056Z,72.50
2017-08-29T00:06:01.895Z,72.60
2017-08-29T00:08:30.711Z,72.80
2017-08-29T00:10:59.591Z,73.10
2017-08-29T00:13:30.079Z,73.20
2017-08-29T00:15:59.001Z,73.30
2017-08-29T00:18:27.802Z,73.40
2017-08-29T00:20:56.658Z,73.60
2017-08-29T00:23:25.460Z,73.70
2017-08-29T00:25:54.328Z,73.80
2017-08-29T00:28:23.140Z,73.90
2017-08-29T00:30:51.988Z,74.00
2017-08-29T00:33:21.324Z,74.10
2017-08-29T00:35:50.155Z,74.10
2017-08-29T00:38:18.967Z,74.10
2017-08-29T00:40:47.852Z,74.10
2017-08-29T00:43:15.964Z,74.20
2017-08-29T00:45:44.780Z,74.20
2017-08-29T00:48:13.591Z,74.40
2017-08-29T00:50:42.431Z,74.50
2017-08-29T00:53:11.000Z,74.60
2017-08-29T00:55:39.495Z,74.70
2017-08-29T00:58:08.309Z,74.80
2017-08-29T01:00:36.469Z,74.80
2017-08-29T01:03:05.838Z,75.00
2017-08-29T01:05:34.345Z,75.00
2017-08-29T01:08:03.716Z,75.00
2017-08-29T01:10:31.894Z,75.00
2017-08-29T01:13:00.009Z,75.10
2017-08-29T01:15:29.266Z,75.20
2017-08-29T01:17:57.725Z,75.30
2017-08-29T01:20:25.886Z,75.30
2017-08-29T01:22:54.344Z,75.30
2017-08-29T01:25:22.514Z,75.40
2017-08-29T01:27:51.025Z,75.50
2017-08-29T01:30:19.127Z,75.40
2017-08-29T01:32:47.630Z,75.40
2017-08-29T01:35:15.758Z,75.50
2017-08-29T01:37:44.001Z,75.40
2017-08-29T01:40:12.455Z,75.50
2017-08-29T01:42:40.631Z,75.50
2017-08-29T01:45:09.112Z,75.50
2017-08-29T01:47:37.284Z,75.50
2017-08-29T01:50:06.273Z,75.60
2017-08-29T01:52:35.137Z,75.70
2017-08-29T01:55:03.288Z,75.80
2017-08-29T01:57:32.580Z,75.80
2017-08-29T02:00:00.703Z,75.90
2017-08-29T02:02:29.218Z,75.90
2017-08-29T02:04:57.360Z,75.80
2017-08-29T02:07:26.247Z,75.90
2017-08-29T02:09:54.757Z,75.90
2017-08-29T02:12:22.920Z,76.10
2017-08-29T02:14:51.417Z,76.20
2017-08-29T02:17:20.696Z,76.30
2017-08-29T02:19:49.519Z,76.30
2017-08-29T02:22:18.389Z,76.30
2017-08-29T02:24:47.204Z,76.40
2017-08-29T02:27:16.060Z,76.40
2017-08-29T02:29:45.408Z,76.40
2017-08-29T02:32:14.081Z,76.40
2017-08-29T02:34:42.939Z,76.40
2017-08-29T02:37:11.763Z,76.50
2017-08-29T02:39:40.616Z,76.50
2017-08-29T02:42:09.440Z,76.60
2017-08-29T02:44:38.313Z,76.50
2017-08-29T02:47:07.119Z,76.40
2017-08-29T02:49:35.979Z,76.50
2017-08-29T02:52:04.782Z,76.30
2017-08-29T02:54:33.633Z,76.40
2017-08-29T02:57:02.487Z,76.40
2017-08-29T02:59:31.391Z,76.50
2017-08-29T03:02:00.224Z,76.60
2017-08-29T03:04:29.085Z,76.50
2017-08-29T03:06:57.918Z,76.50
2017-08-29T03:09:26.815Z,76.60
2017-08-29T03:11:55.618Z,76.80
2017-08-29T03:14:24.493Z,76.80
2017-08-29T03:16:54.241Z,77.00
2017-08-29T03:19:23.135Z,77.00
2017-08-29T03:21:51.780Z,77.10
2017-08-29T03:24:20.658Z,77.00
2017-08-29T03:26:49.466Z,77.10
2017-08-29T03:29:18.335Z,77.40
2017-08-29T03:31:47.146Z,78.00
2017-08-29T03:34:16.013Z,78.00
2017-08-29T03:36:44.868Z,78.30
2017-08-29T03:39:13.741Z,78.30
2017-08-29T03:41:42.611Z,78.20
2017-08-29T03:44:11.465Z,78.20
2017-08-29T03:46:40.273Z,78.20
2017-08-29T03:49:09.141Z,78.40
2017-08-29T03:51:37.957Z,78.50
2017-08-29T03:54:06.855Z,79.10
2017-08-29T03:56:35.694Z,78.50
2017-08-29T03:59:04.540Z,78.20
2017-08-29T04:01:34.315Z,77.90
2017-08-29T04:04:03.933Z,78.40
2017-08-29T04:06:32.781Z,78.50
2017-08-29T04:09:01.672Z,78.40
2017-08-29T04:11:30.493Z,78.10
2017-08-29T04:13:59.351Z,78.10
2017-08-29T04:16:28.174Z,77.90
2017-08-29T04:18:57.037Z,77.70
2017-08-29T04:21:25.841Z,77.80
2017-08-29T04:23:54.710Z,77.60
2017-08-29T04:26:23.723Z,77.50
2017-08-29T04:28:52.580Z,77.40
2017-08-29T04:31:21.419Z,77.40
2017-08-29T04:33:50.291Z,77.50
2017-08-29T04:36:19.109Z,77.60
2017-08-29T04:38:47.989Z,77.70
2017-08-29T04:41:17.436Z,77.70
2017-08-29T04:43:47.016Z,77.90
2017-08-29T04:46:15.843Z,77.90
2017-08-29T04:48:44.717Z,77.80
2017-08-29T04:51:13.519Z,77.70
2017-08-29T04:53:42.364Z,77.50
2017-08-29T04:56:11.181Z,77.50
2017-08-29T04:58:40.584Z,77.40
2017-08-29T05:01:08.702Z,77.50
2017-08-29T05:03:37.565Z,77.40
2017-08-29T05:06:06.409Z,77.40
2017-08-29T05:08:35.265Z,77.30
2017-08-29T05:11:04.072Z,77.30
2017-08-29T05:13:32.917Z,77.20
2017-08-29T05:16:01.734Z,77.20
2017-08-29T05:18:30.580Z,77.10
2017-08-29T05:20:59.404Z,77.20
2017-08-29T05:23:28.264Z,77.10
2017-08-29T05:25:57.067Z,76.90
2017-08-29T05:28:25.931Z,76.80
2017-08-29T05:30:54.761Z,76.80
2017-08-29T05:33:23.617Z,77.00
2017-08-29T05:35:52.439Z,76.70
2017-08-29T05:38:21.297Z,76.40
2017-08-29T05:40:50.138Z,76.20
2017-08-29T05:43:19.021Z,76.00
2017-08-29T05:45:48.692Z,76.00
2017-08-29T05:48:17.562Z,75.90
2017-08-29T05:50:46.406Z,75.80
2017-08-29T05:53:15.264Z,75.70
2017-08-29T05:55:44.842Z,75.60
2017-08-29T05:58:13.713Z,75.60
2017-08-29T06:00:42.753Z,75.40
2017-08-29T06:03:11.601Z,75.10
2017-08-29T06:05:40.462Z,74.80
2017-08-29T06:08:09.312Z,74.60
2017-08-29T06:10:38.179Z,74.40
2017-08-29T06:13:07.034Z,74.10
2017-08-29T06:15:35.844Z,74.00
2017-08-29T06:18:04.706Z,73.50
2017-08-29T06:20:33.168Z,73.40
2017-08-29T06:23:01.967Z,73.20
2017-08-29T06:25:30.823Z,73.00
2017-08-29T06:27:59.908Z,72.70
2017-08-29T06:30:28.757Z,72.20
2017-08-29T06:32:57.559Z,71.90
2017-08-29T06:35:26.413Z,71.50
2017-08-29T06:37:55.235Z,71.00
2017-08-29T06:40:24.076Z,70.60
2017-08-29T06:42:52.884Z,70.80
2017-08-29T06:45:22.581Z,70.20
2017-08-29T06:47:51.401Z,69.80
2017-08-29T06:50:20.261Z,69.40
2017-08-29T06:52:49.057Z,68.70
2017-08-29T06:55:18.056Z,68.40
2017-08-29T06:57:46.865Z,67.80
2017-08-29T07:00:15.045Z,67.60
2017-08-29T07:02:43.862Z,67.10
2017-08-29T07:05:12.717Z,66.50
2017-08-29T07:07:41.527Z,66.60
2017-08-29T07:10:10.392Z,65.50
2017-08-29T07:12:39.030Z,65.00
2017-08-29T07:15:07.696Z,64.50
2017-08-29T07:17:36.672Z,64.30
2017-08-29T07:20:07.562Z,63.90
2017-08-29T07:22:36.370Z,63.80
2017-08-29T07:25:04.995Z,63.30
2017-08-29T07:27:33.847Z,62.90
2017-08-29T07:30:02.652Z,62.80
2017-08-29T07:32:31.491Z,62.40
2017-08-29T07:35:00.300Z,62.10
2017-08-29T07:37:29.151Z,61.70
2017-08-29T07:39:57.980Z,61.60
2017-08-29T07:42:26.838Z,60.90
2017-08-29T07:44:55.657Z,60.70
2017-08-29T07:47:24.536Z,60.30
2017-08-29T07:49:52.875Z,60.40
2017-08-29T07:52:21.703Z,59.90
2017-08-29T07:54:50.330Z,59.60
2017-08-29T07:57:19.185Z,59.10
2017-08-29T07:59:47.992Z,58.90
2017-08-29T08:02:17.607Z,58.50
2017-08-29T08:04:46.416Z,58.40
2017-08-29T08:07:15.285Z,58.10
2017-08-29T08:09:44.105Z,57.80
2017-08-29T08:12:12.776Z,57.50
2017-08-29T08:14:41.417Z,57.20
2017-08-29T08:17:11.266Z,56.70
2017-08-29T08:19:40.094Z,56.40
2017-08-29T08:22:08.907Z,56.00
2017-08-29T08:24:37.719Z,55.80
2017-08-29T08:27:08.025Z,55.50
2017-08-29T08:29:36.849Z,55.20
2017-08-29T08:32:05.666Z,54.70
2017-08-29T08:34:34.326Z,54.70
2017-08-29T08:37:03.135Z,54.40
2017-08-29T08:39:32.003Z,54.10
2017-08-29T08:42:00.808Z,53.60
2017-08-29T08:44:29.681Z,53.30
2017-08-29T08:46:58.486Z,53.20
2017-08-29T08:49:27.342Z,52.80
2017-08-29T08:51:56.943Z,52.70
2017-08-29T08:54:25.813Z,52.60
2017-08-29T08:56:54.620Z,52.00
2017-08-29T08:59:23.844Z,51.70
2017-08-29T09:01:52.659Z,51.00
2017-08-29T09:04:21.500Z,51.00
2017-08-29T09:06:50.340Z,50.80
2017-08-29T09:09:19.223Z,50.40
2017-08-29T09:11:47.777Z,49.80
2017-08-29T09:14:16.878Z,49.20
2017-08-29T09:16:45.735Z,49.00
2017-08-29T09:19:14.324Z,48.80
2017-08-29T09:21:43.141Z,48.50
2017-08-29T09:24:11.741Z,48.10
2017-08-29T09:26:40.295Z,47.60
2017-08-29T09:29:08.890Z,47.10
2017-08-29T09:31:37.456Z,46.70
2017-08-29T09:34:06.049Z,46.20
2017-08-29T09:36:34.592Z,46.20
2017-08-29T09:39:03.190Z,45.70
2017-08-29T09:41:31.737Z,45.30
2017-08-29T09:44:00.317Z,44.90
2017-08-29T09:46:28.721Z,44.40
2017-08-29T09:48:57.261Z,44.10
2017-08-29T09:51:25.854Z,43.30
2017-08-29T09:53:54.423Z,43.00
2017-08-29T09:56:22.836Z,42.60
2017-08-29T09:58:51.194Z,42.00
2017-08-29T10:01:19.755Z,41.80
2017-08-29T10:03:48.287Z,41.80
2017-08-29T10:06:17.697Z,41.50
2017-08-29T10:08:46.248Z,41.30
2017-08-29T10:11:14.827Z,40.80
2017-08-29T10:13:44.503Z,40.50
2017-08-29T10:16:13.836Z,40.50
2017-08-29T10:18:42.392Z,40.40
2017-08-29T10:21:10.981Z,39.90
2017-08-29T10:23:39.568Z,39.60
2017-08-29T10:26:08.161Z,39.30
2017-08-29T10:28:36.700Z,39.00
2017-08-29T10:31:05.285Z,38.80
2017-08-29T10:33:33.838Z,38.90
2017-08-29T10:36:02.236Z,38.60
2017-08-29T10:38:30.785Z,38.60
2017-08-29T10:40:59.324Z,38.50
2017-08-29T10:43:27.610Z,38.40
2017-08-29T10:45:56.163Z,38.00
2017-08-29T10:48:24.756Z,37.50
2017-08-29T10:50:53.115Z,37.70
2017-08-29T10:53:21.699Z,37.50
2017-08-29T10:55:50.241Z,37.70
2017-08-29T10:58:18.838Z,37.40
2017-08-29T11:00:47.467Z,37.40
2017-08-29T11:03:16.773Z,37.30
2017-08-29T11:05:45.332Z,37.30
2017-08-29T11:08:13.930Z,37.20
2017-08-29T11:10:42.450Z,37.00
2017-08-29T11:13:11.061Z,37.00
2017-08-29T11:15:39.615Z,36.50
2017-08-29T11:18:08.532Z,36.60
2017-08-29T11:20:36.901Z,36.50
2017-08-29T11:23:05.290Z,36.60
2017-08-29T11:25:33.648Z,36.60
2017-08-29T11:28:02.048Z,36.60
2017-08-29T11:30:30.421Z,36.70
2017-08-29T11:32:58.811Z,36.50
2017-08-29T11:35:27.188Z,36.50
2017-08-29T11:37:55.589Z,36.50
2017-08-29T11:40:23.957Z,36.80
2017-08-29T11:42:52.328Z,36.80
2017-08-29T11:45:20.742Z,36.60
2017-08-29T11:47:49.109Z,36.70
2017-08-29T11:50:18.244Z,36.60
2017-08-29T11:52:46.591Z,36.80
2017-08-29T11:55:15.008Z,36.80
2017-08-29T11:57:43.351Z,36.60
2017-08-29T12:00:11.753Z,36.40
2017-08-29T12:02:40.111Z,36.60
2017-08-29T12:05:08.711Z,36.80
2017-08-29T12:07:37.085Z,36.60
2017-08-29T12:10:06.213Z,36.40
2017-08-29T12:12:34.625Z,36.20
2017-08-29T12:15:03.415Z,36.30
2017-08-29T12:17:32.284Z,36.30
2017-08-29T12:20:00.885Z,36.40
2017-08-29T12:22:29.419Z,36.40
2017-08-29T12:24:57.996Z,36.30
2017-08-29T12:27:26.541Z,36.90
2017-08-29T12:29:55.125Z,36.30
2017-08-29T12:32:23.716Z,36.10
2017-08-29T12:34:53.089Z,35.80
2017-08-29T12:37:21.649Z,35.60
2017-08-29T12:39:51.024Z,35.70
2017-08-29T12:42:19.581Z,35.80
2017-08-29T12:44:47.959Z,35.60
2017-08-29T12:47:16.394Z,35.60
2017-08-29T12:49:44.946Z,35.70
2017-08-29T12:52:13.546Z,36.10
2017-08-29T12:54:43.079Z,36.10
2017-08-29T12:57:11.681Z,36.10
2017-08-29T12:59:40.229Z,36.30
2017-08-29T13:02:08.821Z,36.30
2017-08-29T13:04:37.177Z,36.10
2017-08-29T13:07:05.778Z,36.10
2017-08-29T13:09:34.320Z,36.40
2017-08-29T13:12:03.533Z,36.80
2017-08-29T13:14:31.906Z,36.20
2017-08-29T13:17:00.501Z,36.10
2017-08-29T13:19:29.060Z,36.00
2017-08-29T13:21:57.667Z,35.50
2017-08-29T13:24:26.038Z,35.50
2017-08-29T13:26:55.203Z,35.50
2017-08-29T13:29:23.765Z,35.40
2017-08-29T13:31:52.361Z,35.50
2017-08-29T13:34:20.929Z,35.70
2017-08-29T13:36:49.504Z,35.60
2017-08-29T13:39:18.115Z,35.50
2017-08-29T13:41:46.712Z,35.30
2017-08-29T13:44:15.108Z,35.00
2017-08-29T13:46:43.648Z,35.10
2017-08-29T13:49:12.250Z,35.20
2017-08-29T13:51:40.817Z,35.60
2017-08-29T13:54:09.410Z,35.40
2017-08-29T13:56:37.957Z,35.40
2017-08-29T13:59:06.514Z,35.30
2017-08-29T14:01:35.061Z,35.30
2017-08-29T14:04:03.510Z,35.30
2017-08-29T14:06:32.064Z,35.20
2017-08-29T14:09:00.635Z,35.10
2017-08-29T14:11:29.223Z,34.90
2017-08-29T14:13:57.823Z,35.30
2017-08-29T14:16:26.384Z,35.00
2017-08-29T14:18:54.986Z,35.10
2017-08-29T14:21:23.532Z,35.30
2017-08-29T14:23:52.138Z,35.30
2017-08-29T14:26:20.700Z,34.90
2017-08-29T14:28:52.481Z,34.50
2017-08-29T14:31:21.033Z,34.70
2017-08-29T14:33:49.605Z,34.70
2017-08-29T14:36:18.144Z,34.60
2017-08-29T14:38:46.760Z,34.70
2017-08-29T14:41:15.303Z,34.90
2017-08-29T14:43:43.903Z,35.10
2017-08-29T14:46:11.754Z,35.30
2017-08-29T14:48:51.449Z,35.30
2017-08-29T14:51:19.980Z,35.20
2017-08-29T14:53:48.535Z,35.00
2017-08-29T14:56:17.151Z,35.10
2017-08-29T14:58:45.709Z,35.10
2017-08-29T15:01:13.950Z,35.30
2017-08-29T15:03:42.508Z,35.40
2017-08-29T15:06:11.100Z,35.20
2017-08-29T15:08:39.641Z,35.00
2017-08-29T15:11:08.232Z,35.10
2017-08-29T15:13:36.777Z,35.10
2017-08-29T15:16:05.359Z,35.20
2017-08-29T15:18:33.897Z,35.30
2017-08-29T15:21:02.511Z,35.30
2017-08-29T15:23:31.085Z,35.50
2017-08-29T15:25:59.523Z,35.40
2017-08-29T15:28:28.078Z,35.50
2017-08-29T15:30:56.671Z,35.70
2017-08-29T15:33:25.219Z,35.70
2017-08-29T15:35:53.810Z,35.70
2017-08-29T15:38:22.366Z,35.80
2017-08-29T15:40:50.949Z,35.80
2017-08-29T15:43:19.332Z,35.80
2017-08-29T15:45:48.227Z,36.10
2017-08-29T15:48:16.815Z,36.30
2017-08-29T15:50:45.359Z,36.30
2017-08-29T15:53:13.959Z,36.50
2017-08-29T15:55:42.499Z,36.50
2017-08-29T15:58:11.413Z,36.60
2017-08-29T16:00:39.703Z,36.80
2017-08-29T16:03:08.279Z,37.00
2017-08-29T16:05:37.608Z,36.90
2017-08-29T16:08:07.114Z,37.10
2017-08-29T16:10:35.718Z,37.50
2017-08-29T16:13:06.106Z,37.70
2017-08-29T16:15:34.653Z,38.10
2017-08-29T16:18:03.252Z,38.30
2017-08-29T16:20:31.828Z,38.30
2017-08-29T16:23:00.415Z,38.70
2017-08-29T16:25:28.977Z,38.70
2017-08-29T16:27:57.573Z,39.10
2017-08-29T16:30:26.120Z,39.80
2017-08-29T16:32:54.743Z,39.80
2017-08-29T16:35:23.312Z,40.10
2017-08-29T16:37:51.897Z,40.30
2017-08-29T16:40:20.431Z,40.40
2017-08-29T16:42:49.012Z,40.50
2017-08-29T16:45:17.558Z,40.90
2017-08-29T16:47:46.173Z,40.90
2017-08-29T16:50:14.541Z,40.90
2017-08-29T16:52:43.093Z,41.00
2017-08-29T16:55:11.661Z,41.30
2017-08-29T16:57:40.221Z,41.60
2017-08-29T17:00:08.844Z,41.60
2017-08-29T17:02:37.380Z,41.50
2017-08-29T17:05:06.204Z,41.80
2017-08-29T17:07:34.765Z,41.90
2017-08-29T17:10:03.335Z,42.00
2017-08-29T17:12:31.862Z,42.20
2017-08-29T17:15:00.446Z,42.30
2017-08-29T17:17:29.028Z,42.30
2017-08-29T17:19:57.625Z,42.50
2017-08-29T17:22:26.184Z,42.60
2017-08-29T17:24:54.777Z,42.70
2017-08-29T17:27:23.353Z,42.80
2017-08-29T17:29:51.956Z,43.60
2017-08-29T17:32:20.513Z,43.10
2017-08-29T17:34:49.119Z,43.00
2017-08-29T17:37:17.672Z,43.10
2017-08-29T17:39:46.273Z,43.40
2017-08-29T17:42:14.832Z,43.40
2017-08-29T17:44:44.195Z,43.70
2017-08-29T17:47:13.536Z,44.00
2017-08-29T17:49:42.140Z,44.30
2017-08-29T17:52:10.707Z,44.50
2017-08-29T17:54:39.291Z,44.70
2017-08-29T17:57:07.842Z,44.90
2017-08-29T17:59:36.435Z,45.00
2017-08-29T18:02:04.991Z,45.40
2017-08-29T18:04:33.187Z,45.60
2017-08-29T18:07:01.476Z,45.90
2017-08-29T18:09:30.040Z,46.10
2017-08-29T18:11:58.661Z,46.30
2017-08-29T18:14:27.245Z,46.50
2017-08-29T18:16:55.843Z,46.80
2017-08-29T18:19:24.494Z,47.00
2017-08-29T18:21:54.022Z,47.10
2017-08-29T18:24:22.721Z,47.30
2017-08-29T18:26:51.315Z,47.60
2017-08-29T18:29:21.448Z,47.60
2017-08-29T18:31:49.749Z,47.80
2017-08-29T18:37:01.646Z,48.10
2017-08-29T18:39:30.199Z,48.40
2017-08-29T18:42:00.325Z,48.50
2017-08-29T18:44:28.915Z,48.40
2017-08-29T18:46:58.379Z,48.70
2017-08-29T18:49:26.957Z,49.20
2017-08-29T18:51:58.841Z,49.30
2017-08-29T18:54:28.262Z,49.30
2017-08-29T18:56:56.818Z,49.20
2017-08-29T18:59:26.133Z,49.20
2017-08-29T19:01:55.675Z,49.10
2017-08-29T19:06:56.476Z,49.30
2017-08-29T19:09:24.735Z,49.40
2017-08-29T19:11:54.572Z,49.50
2017-08-29T19:14:23.253Z,49.50
2017-08-29T19:16:52.489Z,49.60
2017-08-29T19:19:22.492Z,49.70
2017-08-29T19:21:53.174Z,49.80
2017-08-29T19:24:22.565Z,49.90
2017-08-29T19:26:51.382Z,50.00
2017-08-29T19:29:20.270Z,50.00
2017-08-29T19:31:49.577Z,50.20
2017-08-29T19:34:18.159Z,50.40
2017-08-29T19:36:46.722Z,50.40
2017-08-29T19:39:14.881Z,50.50
2017-08-29T19:41:43.727Z,50.60
2017-08-29T19:44:12.601Z,50.80
2017-08-29T19:46:41.416Z,51.00
2017-08-29T19:49:10.268Z,51.00
2017-08-29T19:51:39.089Z,51.10
2017-08-29T19:54:07.947Z,51.20
2017-08-29T19:56:36.769Z,51.50
2017-08-29T19:59:06.050Z,51.40
2017-08-29T20:01:34.591Z,51.60
2017-08-29T20:04:03.442Z,51.50
2017-08-29T20:06:33.328Z,51.60
2017-08-29T20:09:01.899Z,51.80
2017-08-29T20:11:31.264Z,52.00
2017-08-29T20:14:00.089Z,51.90
2017-08-29T20:16:28.966Z,52.00
2017-08-29T20:18:57.776Z,52.00
2017-08-29T20:21:26.650Z,52.20
2017-08-29T20:23:55.564Z,52.10
2017-08-29T20:26:24.430Z,52.20
2017-08-29T20:28:53.245Z,52.30
2017-08-29T20:31:22.659Z,52.40
2017-08-29T20:33:51.743Z,52.40
2017-08-29T20:36:20.854Z,52.50
2017-08-29T20:38:49.506Z,52.50
2017-08-29T20:41:18.344Z,52.60
2017-08-29T20:43:49.040Z,52.60
2017-08-29T20:46:17.880Z,52.70
2017-08-29T20:48:46.733Z,52.70
2017-08-29T20:51:16.024Z,52.90
2017-08-29T20:53:44.828Z,52.90
2017-08-29T20:56:13.677Z,53.00
2017-08-29T20:58:42.484Z,53.00
2017-08-29T21:01:11.343Z,53.20
2017-08-29T21:03:39.965Z,53.10
2017-08-29T21:06:08.789Z,53.20
2017-08-29T21:08:37.651Z,53.50
2017-08-29T21:11:06.464Z,53.50
2017-08-29T21:13:35.304Z,53.40
2017-08-29T21:16:04.116Z,53.50
2017-08-29T21:18:32.977Z,53.40
2017-08-29T21:21:01.788Z,53.50
2017-08-29T21:23:31.407Z,53.80
2017-08-29T21:26:00.290Z,53.80
2017-08-29T21:28:29.157Z,53.80
2017-08-29T21:30:58.712Z,53.80
2017-08-29T21:33:29.563Z,53.80
2017-08-29T21:35:58.430Z,54.00
2017-08-29T21:38:28.469Z,54.00
2017-08-29T21:40:59.798Z,54.00
2017-08-29T21:43:28.616Z,54.00
2017-08-29T21:45:57.475Z,54.00
2017-08-29T21:48:26.351Z,54.00
2017-08-29T21:51:08.223Z,54.10
2017-08-29T21:53:37.099Z,54.10
2017-08-29T21:56:06.868Z,54.10
2017-08-29T21:58:37.434Z,54.20
2017-08-29T22:01:06.316Z,54.20
2017-08-29T22:03:35.136Z,54.30
2017-08-29T22:06:03.982Z,54.30
2017-08-29T22:08:32.807Z,54.50
2017-08-29T22:11:01.629Z,54.60
2017-08-29T22:13:30.471Z,54.40
2017-08-29T22:15:59.268Z,54.50
2017-08-29T22:18:28.137Z,54.70
2017-08-29T22:20:56.945Z,54.90
2017-08-29T22:23:25.810Z,54.90
2017-08-29T22:25:54.622Z,55.00
2017-08-29T22:28:23.497Z,55.00
2017-08-29T22:30:52.309Z,55.00
2017-08-29T22:33:21.183Z,55.00
2017-08-29T22:35:50.001Z,55.00
2017-08-29T22:38:18.826Z,55.00
2017-08-29T22:40:47.391Z,55.00
2017-08-29T22:43:16.207Z,55.00
2017-08-29T22:45:45.977Z,55.10
2017-08-29T22:48:14.788Z,55.20
2017-08-29T22:50:43.624Z,55.20
2017-08-29T22:53:12.437Z,55.20
2017-08-29T22:55:41.867Z,55.20
2017-08-29T22:58:10.690Z,55.30
2017-08-29T23:00:39.554Z,55.40
2017-08-29T23:03:08.381Z,55.50
2017-08-29T23:05:36.900Z,55.60
2017-08-29T23:08:05.437Z,55.80
2017-08-29T23:10:34.235Z,56.10
2017-08-29T23:13:03.626Z,56.20
2017-08-29T23:15:32.991Z,56.20
2017-08-29T23:18:01.827Z,56.40
2017-08-29T23:20:30.652Z,56.50
2017-08-29T23:22:59.536Z,56.50
2017-08-29T23:25:28.331Z,56.60
2017-08-29T23:27:57.157Z,56.70
2017-08-29T23:30:25.996Z,56.80
2017-08-29T23:32:54.804Z,56.70
2017-08-29T23:35:23.644Z,56.80
2017-08-29T23:37:52.481Z,57.20
2017-08-29T23:40:21.323Z,57.30
2017-08-29T23:42:50.184Z,57.30
2017-08-29T23:45:19.027Z,57.40
2017-08-29T23:47:47.843Z,57.30
2017-08-29T23:50:17.579Z,57.40
2017-08-29T23:52:46.439Z,57.50
2017-08-29T23:55:15.261Z,57.70
2017-08-29T23:57:44.137Z,57.80
