createdAt,value
2019-01-20T00:00:29.057Z,37.33
2019-01-20T00:02:57.333Z,34.53
2019-01-20T00:05:25.701Z,33.50
2019-01-20T00:08:03.091Z,30.27
2019-01-20T00:10:31.339Z,32.97
2019-01-20T00:12:59.603Z,31.63
2019-01-20T00:15:27.999Z,35.07
2019-01-20T00:17:56.356Z,36.07
2019-01-20T00:20:24.778Z,30.13
2019-01-20T00:22:53.260Z,30.73
2019-01-20T00:25:21.511Z,27.80
2019-01-20T00:27:49.798Z,30.03
2019-01-20T00:30:18.470Z,31.20
2019-01-20T00:32:46.732Z,30.40
2019-01-20T00:35:15.995Z,31.03
2019-01-20T00:37:44.403Z,29.97
2019-01-20T00:40:16.534Z,31.83
2019-01-20T00:42:44.839Z,33.23
2019-01-20T00:45:15.481Z,33.27
2019-01-20T00:47:43.803Z,29.07
2019-01-20T00:50:14.374Z,29.10
2019-01-20T00:52:42.643Z,26.00
2019-01-20T00:55:13.584Z,29.80
2019-01-20T00:57:42.702Z,31.70
2019-01-20T01:00:17.708Z,30.23
2019-01-20T01:02:45.964Z,30.53
2019-01-20T01:05:14.582Z,33.33
2019-01-20T01:07:44.536Z,32.37
2019-01-20T01:10:12.871Z,31.30
2019-01-20T01:12:42.253Z,30.43
2019-01-20T01:15:11.485Z,29.00
2019-01-20T01:17:39.880Z,30.10
2019-01-20T01:20:11.077Z,28.43
2019-01-20T01:22:39.409Z,28.47
2019-01-20T01:25:09.731Z,33.20
2019-01-20T01:27:38.095Z,39.47
2019-01-20T01:30:15.708Z,30.20
2019-01-20T01:32:44.005Z,30.90
2019-01-20T01:35:12.278Z,30.50
2019-01-20T01:37:40.548Z,31.47
2019-01-20T01:40:12.011Z,33.50
2019-01-20T01:42:40.293Z,32.70
2019-01-20T01:45:11.619Z,35.43
2019-01-20T01:47:39.897Z,29.93
2019-01-20T01:50:09.418Z,30.37
2019-01-20T01:52:37.836Z,34.10
2019-01-20T01:55:07.969Z,31.30
2019-01-20T01:57:36.246Z,31.47
2019-01-20T02:00:08.342Z,36.70
2019-01-20T02:02:36.609Z,32.17
2019-01-20T02:05:07.191Z,38.87
2019-01-20T02:07:35.547Z,34.67
2019-01-20T02:10:05.470Z,38.17
2019-01-20T02:12:33.769Z,32.57
2019-01-20T02:15:02.054Z,35.83
2019-01-20T02:17:30.373Z,34.30
2019-01-20T02:19:58.645Z,34.87
2019-01-20T02:22:26.910Z,34.57
2019-01-20T02:24:55.195Z,29.00
2019-01-20T02:27:23.495Z,31.07
2019-01-20T02:29:51.782Z,37.83
2019-01-20T02:32:20.221Z,32.03
2019-01-20T02:34:48.636Z,34.20
2019-01-20T02:37:16.908Z,30.80
2019-01-20T02:39:45.258Z,30.10
2019-01-20T02:42:13.612Z,29.77
2019-01-20T02:44:41.894Z,30.63
2019-01-20T02:47:10.286Z,36.53
2019-01-20T02:49:38.599Z,33.23
2019-01-20T02:52:06.943Z,30.43
2019-01-20T02:54:35.275Z,29.60
2019-01-20T02:57:03.617Z,30.97
2019-01-20T02:59:32.085Z,34.83
2019-01-20T03:02:00.474Z,37.23
2019-01-20T03:04:28.763Z,34.03
2019-01-20T03:06:57.052Z,35.70
2019-01-20T03:09:25.389Z,32.63
2019-01-20T03:11:53.744Z,35.50
2019-01-20T03:14:22.109Z,32.83
2019-01-20T03:16:50.456Z,33.30
2019-01-20T03:19:18.838Z,37.73
2019-01-20T03:21:47.200Z,37.60
2019-01-20T03:24:15.525Z,33.60
2019-01-20T03:26:43.805Z,33.00
2019-01-20T03:29:12.067Z,36.03
2019-01-20T03:31:43.424Z,32.47
2019-01-20T03:34:13.494Z,31.67
2019-01-20T03:36:41.816Z,36.40
2019-01-20T03:39:10.128Z,37.83
2019-01-20T03:41:38.528Z,34.67
2019-01-20T03:44:06.798Z,37.93
2019-01-20T03:46:35.074Z,33.63
2019-01-20T03:49:03.355Z,37.83
2019-01-20T03:51:31.618Z,33.00
2019-01-20T03:54:00.126Z,34.10
2019-01-20T03:56:28.461Z,37.40
2019-01-20T03:58:56.812Z,33.80
2019-01-20T04:01:25.092Z,33.23
2019-01-20T04:03:53.476Z,34.23
2019-01-20T04:06:21.882Z,33.87
2019-01-20T04:08:50.225Z,34.00
2019-01-20T04:11:20.197Z,36.80
2019-01-20T04:13:48.559Z,35.87
2019-01-20T04:16:16.899Z,38.20
2019-01-20T04:18:45.154Z,37.20
2019-01-20T04:21:13.427Z,39.73
2019-01-20T04:23:41.724Z,36.90
2019-01-20T04:26:09.992Z,32.20
2019-01-20T04:28:38.259Z,31.83
2019-01-20T04:31:06.528Z,33.43
2019-01-20T04:33:34.796Z,29.37
2019-01-20T04:36:03.081Z,33.67
2019-01-20T04:38:31.381Z,35.40
2019-01-20T04:40:59.762Z,34.13
2019-01-20T04:43:28.091Z,36.37
2019-01-20T04:45:56.353Z,29.50
2019-01-20T04:48:24.638Z,34.80
2019-01-20T04:50:52.953Z,31.03
2019-01-20T04:53:21.191Z,30.87
2019-01-20T04:55:51.680Z,31.07
2019-01-20T04:58:19.802Z,39.77
2019-01-20T05:00:48.166Z,37.07
2019-01-20T05:03:16.602Z,31.30
2019-01-20T05:05:44.907Z,30.53
2019-01-20T05:08:13.245Z,32.90
2019-01-20T05:10:41.553Z,32.47
2019-01-20T05:13:09.865Z,28.00
2019-01-20T05:15:38.161Z,32.90
2019-01-20T05:18:06.497Z,31.37
2019-01-20T05:20:34.767Z,36.43
2019-01-20T05:23:03.073Z,31.87
2019-01-20T05:25:31.342Z,32.03
2019-01-20T05:27:59.618Z,33.03
2019-01-20T05:30:27.898Z,38.70
2019-01-20T05:32:56.195Z,32.10
2019-01-20T05:35:24.520Z,35.90
2019-01-20T05:37:52.852Z,36.27
2019-01-20T05:40:21.583Z,34.73
2019-01-20T05:42:49.886Z,31.60
2019-01-20T05:45:20.104Z,37.47
2019-01-20T05:47:48.372Z,33.17
2019-01-20T05:50:16.649Z,34.47
2019-01-20T05:52:45.024Z,29.00
2019-01-20T05:55:14.692Z,32.07
2019-01-20T05:57:43.143Z,31.40
2019-01-20T06:00:17.223Z,33.13
2019-01-20T06:02:45.583Z,34.03
2019-01-20T06:05:13.856Z,30.27
2019-01-20T06:07:42.147Z,31.90
2019-01-20T06:10:12.349Z,37.07
2019-01-20T06:12:40.739Z,31.83
2019-01-20T06:15:12.448Z,34.13
2019-01-20T06:17:40.781Z,30.60
2019-01-20T06:20:09.797Z,35.90
2019-01-20T06:22:38.177Z,31.77
2019-01-20T06:25:07.980Z,29.33
2019-01-20T06:27:36.375Z,34.13
2019-01-20T06:30:10.753Z,35.87
2019-01-20T06:32:39.024Z,34.33
2019-01-20T06:35:07.514Z,30.50
2019-01-20T06:37:35.787Z,33.90
2019-01-20T06:40:04.848Z,34.93
2019-01-20T06:42:33.119Z,32.27
2019-01-20T06:45:01.447Z,37.57
2019-01-20T06:47:29.737Z,32.73
2019-01-20T06:49:58.023Z,35.83
2019-01-20T06:52:26.356Z,34.17
2019-01-20T06:54:54.654Z,31.37
2019-01-20T06:57:23.011Z,34.17
2019-01-20T06:59:51.306Z,33.43
2019-01-20T07:02:19.648Z,36.20
2019-01-20T07:04:48.046Z,36.00
2019-01-20T07:07:16.312Z,33.37
2019-01-20T07:09:46.198Z,34.07
2019-01-20T07:12:15.862Z,36.03
2019-01-20T07:14:44.101Z,31.80
2019-01-20T07:17:14.129Z,32.87
2019-01-20T07:19:44.097Z,34.40
2019-01-20T07:22:12.545Z,34.20
2019-01-20T07:24:41.018Z,30.13
2019-01-20T07:27:09.335Z,29.10
2019-01-20T07:29:37.666Z,31.00
2019-01-20T07:32:05.954Z,30.27
2019-01-20T07:34:34.354Z,33.03
2019-01-20T07:37:02.661Z,31.30
2019-01-20T07:39:30.940Z,35.30
2019-01-20T07:41:59.213Z,32.10
2019-01-20T07:44:27.483Z,37.53
2019-01-20T07:46:55.784Z,33.97
2019-01-20T07:49:24.051Z,37.40
2019-01-20T07:51:52.319Z,38.30
2019-01-20T07:54:20.579Z,39.03
2019-01-20T07:56:48.953Z,35.47
2019-01-20T07:59:17.189Z,34.83
2019-01-20T08:01:45.532Z,35.77
2019-01-20T08:04:13.825Z,35.13
2019-01-20T08:06:42.105Z,37.67
2019-01-20T08:09:10.374Z,35.23
2019-01-20T08:11:38.632Z,35.13
2019-01-20T08:14:06.896Z,36.90
2019-01-20T08:16:35.187Z,38.57
2019-01-20T08:19:03.443Z,35.27
2019-01-20T08:21:31.705Z,38.07
2019-01-20T08:23:59.976Z,39.20
2019-01-20T08:26:28.236Z,45.40
2019-01-20T08:28:56.507Z,40.37
2019-01-20T08:31:24.771Z,46.37
2019-01-20T08:33:53.032Z,43.87
2019-01-20T08:36:21.323Z,43.13
2019-01-20T08:38:49.586Z,58.13
2019-01-20T08:41:17.848Z,47.73
2019-01-20T08:43:46.127Z,45.20
2019-01-20T08:46:23.580Z,55.90
2019-01-20T08:48:51.871Z,59.73
2019-01-20T08:51:20.129Z,53.40
2019-01-20T08:53:48.395Z,54.60
2019-01-20T08:56:16.663Z,63.87
2019-01-20T08:58:44.939Z,61.03
2019-01-20T09:01:13.204Z,67.50
2019-01-20T09:03:41.548Z,75.00
2019-01-20T09:06:09.898Z,79.37
2019-01-20T09:08:38.163Z,74.07
2019-01-20T09:11:06.454Z,82.93
2019-01-20T09:13:39.645Z,74.67
2019-01-20T09:16:04.975Z,71.97
2019-01-20T09:18:33.243Z,71.90
2019-01-20T09:21:02.277Z,79.10
2019-01-20T09:23:30.543Z,75.53
2019-01-20T09:25:58.806Z,81.10
2019-01-20T09:28:27.095Z,74.80
2019-01-20T09:30:55.375Z,79.00
2019-01-20T09:33:24.747Z,83.23
2019-01-20T09:35:53.273Z,85.33
2019-01-20T09:38:21.533Z,77.70
2019-01-20T09:40:49.795Z,75.57
2019-01-20T09:43:19.975Z,79.23
2019-01-20T09:45:48.929Z,71.40
2019-01-20T09:48:17.191Z,82.10
2019-01-20T09:50:45.459Z,82.90
2019-01-20T09:53:13.723Z,80.00
2019-01-20T09:55:41.994Z,76.53
2019-01-20T09:58:10.255Z,78.50
2019-01-20T10:00:38.542Z,77.97
2019-01-20T10:03:06.807Z,81.47
2019-01-20T10:05:35.071Z,77.70
2019-01-20T10:08:03.339Z,76.43
2019-01-20T10:10:31.607Z,83.63
2019-01-20T10:12:59.878Z,73.57
2019-01-20T10:15:28.146Z,69.73
2019-01-20T10:17:56.459Z,77.20
2019-01-20T10:20:30.260Z,76.53
2019-01-20T10:22:58.525Z,76.90
2019-01-20T10:25:26.792Z,77.60
2019-01-20T10:27:55.123Z,76.57
2019-01-20T10:30:34.311Z,79.47
2019-01-20T10:33:03.506Z,77.73
2019-01-20T10:35:33.623Z,76.97
2019-01-20T10:38:06.343Z,79.47
2019-01-20T10:40:34.612Z,78.30
2019-01-20T10:43:02.988Z,79.33
2019-01-20T10:45:31.228Z,80.93
2019-01-20T10:47:59.503Z,81.73
2019-01-20T10:50:27.867Z,90.47
2019-01-20T10:52:56.188Z,80.53
2019-01-20T10:55:24.509Z,81.67
2019-01-20T10:57:52.802Z,76.90
2019-01-20T11:00:26.617Z,87.57
2019-01-20T11:02:54.927Z,78.40
2019-01-20T11:05:24.836Z,77.23
2019-01-20T11:07:54.136Z,75.33
2019-01-20T11:10:22.403Z,75.83
2019-01-20T11:12:50.688Z,77.07
2019-01-20T11:15:18.961Z,85.30
2019-01-20T11:17:47.289Z,83.60
2019-01-20T11:20:17.980Z,79.33
2019-01-20T11:22:46.256Z,83.27
2019-01-20T11:25:17.738Z,84.13
2019-01-20T11:27:46.010Z,87.50
2019-01-20T11:30:15.277Z,75.50
2019-01-20T11:32:43.542Z,75.50
2019-01-20T11:35:14.726Z,76.10
2019-01-20T11:37:43.018Z,79.13
2019-01-20T11:40:12.659Z,76.87
2019-01-20T11:42:40.944Z,78.90
2019-01-20T11:45:15.449Z,82.87
2019-01-20T11:47:43.725Z,81.20
2019-01-20T11:50:13.124Z,82.20
2019-01-20T11:52:41.386Z,81.20
2019-01-20T11:55:12.898Z,80.67
2019-01-20T11:57:41.159Z,78.80
2019-01-20T12:00:15.207Z,75.10
2019-01-20T12:02:43.503Z,74.23
2019-01-20T12:05:13.501Z,81.40
2019-01-20T12:07:41.771Z,81.70
2019-01-20T12:10:11.002Z,85.93
2019-01-20T12:12:40.052Z,77.33
2019-01-20T12:15:11.269Z,73.73
2019-01-20T12:17:39.535Z,76.00
2019-01-20T12:20:10.940Z,76.90
2019-01-20T12:22:39.208Z,75.10
2019-01-20T12:25:13.568Z,84.43
2019-01-20T12:27:41.838Z,75.17
2019-01-20T12:30:16.527Z,80.40
2019-01-20T12:32:44.854Z,65.07
2019-01-20T12:35:13.126Z,71.17
2019-01-20T12:37:41.384Z,77.60
2019-01-20T12:40:15.445Z,75.83
2019-01-20T12:42:43.749Z,75.53
2019-01-20T12:45:12.005Z,69.77
2019-01-20T12:47:40.276Z,74.53
2019-01-20T12:50:14.393Z,75.00
2019-01-20T12:52:44.732Z,75.60
2019-01-20T12:55:14.426Z,69.03
2019-01-20T12:57:42.737Z,67.73
2019-01-20T13:00:14.246Z,72.00
2019-01-20T13:02:42.619Z,69.80
2019-01-20T13:05:10.974Z,69.83
2019-01-20T13:07:39.386Z,70.03
2019-01-20T13:10:10.636Z,73.40
2019-01-20T13:12:38.887Z,72.00
2019-01-20T13:15:10.085Z,70.00
2019-01-20T13:17:38.498Z,64.77
2019-01-20T13:20:10.128Z,67.80
2019-01-20T13:22:38.454Z,70.77
2019-01-20T13:25:09.689Z,66.73
2019-01-20T13:27:37.972Z,72.70
2019-01-20T13:30:09.547Z,80.63
2019-01-20T13:32:37.863Z,72.73
2019-01-20T13:35:08.496Z,71.20
2019-01-20T13:37:39.318Z,74.13
2019-01-20T13:40:13.652Z,74.13
2019-01-20T13:42:42.037Z,75.30
2019-01-20T13:45:11.944Z,78.13
2019-01-20T13:47:48.521Z,75.07
2019-01-20T13:50:18.021Z,82.83
2019-01-20T13:52:46.392Z,81.33
2019-01-20T13:55:15.912Z,75.07
2019-01-20T13:57:44.415Z,79.63
2019-01-20T14:00:18.207Z,69.30
2019-01-20T14:02:46.575Z,73.40
2019-01-20T14:05:14.842Z,75.37
2019-01-20T14:07:43.115Z,77.47
2019-01-20T14:10:14.343Z,75.73
2019-01-20T14:12:42.601Z,78.80
2019-01-20T14:15:13.759Z,84.00
2019-01-20T14:17:42.018Z,76.23
2019-01-20T14:20:13.752Z,82.37
2019-01-20T14:22:42.090Z,74.33
2019-01-20T14:25:13.514Z,72.00
2019-01-20T14:27:41.821Z,77.67
2019-01-20T14:30:16.133Z,78.70
2019-01-20T14:32:44.449Z,78.90
2019-01-20T14:35:12.798Z,78.17
2019-01-20T14:37:41.179Z,75.40
2019-01-20T14:40:15.553Z,73.60
2019-01-20T14:42:43.848Z,75.77
2019-01-20T14:45:14.571Z,79.30
2019-01-20T14:47:42.903Z,76.87
2019-01-20T14:50:19.636Z,73.73
2019-01-20T14:52:47.918Z,75.43
2019-01-20T14:55:16.367Z,77.47
2019-01-20T14:57:45.729Z,74.33
2019-01-20T15:00:29.518Z,76.37
2019-01-20T15:02:57.833Z,78.03
2019-01-20T15:05:26.186Z,77.00
2019-01-20T15:07:54.482Z,78.20
2019-01-20T15:10:22.809Z,79.47
2019-01-20T15:12:51.146Z,77.53
2019-01-20T15:15:36.499Z,73.33
2019-01-20T15:18:05.729Z,78.67
2019-01-20T15:20:34.098Z,73.83
2019-01-20T15:23:03.419Z,79.73
2019-01-20T15:25:31.754Z,75.80
2019-01-20T15:28:00.076Z,76.17
2019-01-20T15:30:32.256Z,78.83
2019-01-20T15:33:04.062Z,73.97
2019-01-20T15:35:32.405Z,73.30
2019-01-20T15:38:00.681Z,80.87
2019-01-20T15:40:28.970Z,78.83
2019-01-20T15:42:57.381Z,79.60
2019-01-20T15:45:27.014Z,74.47
2019-01-20T15:47:55.393Z,76.30
2019-01-20T15:50:28.571Z,79.10
2019-01-20T15:52:57.006Z,80.63
2019-01-20T15:55:25.345Z,78.07
2019-01-20T15:57:53.856Z,81.93
2019-01-20T16:00:24.594Z,81.57
2019-01-20T16:02:52.938Z,81.33
2019-01-20T16:05:21.348Z,84.40
2019-01-20T16:07:49.653Z,81.80
2019-01-20T16:10:19.965Z,79.10
2019-01-20T16:12:48.557Z,86.33
2019-01-20T16:15:24.260Z,88.70
2019-01-20T16:17:51.392Z,82.10
2019-01-20T16:20:19.786Z,81.80
2019-01-20T16:22:48.144Z,78.17
2019-01-20T16:25:23.994Z,78.97
2019-01-20T16:27:52.382Z,79.97
2019-01-20T16:30:23.573Z,87.63
2019-01-20T16:32:52.038Z,86.87
2019-01-20T16:35:21.991Z,83.40
2019-01-20T16:37:50.287Z,84.33
2019-01-20T16:40:20.629Z,85.40
2019-01-20T16:42:49.064Z,80.37
2019-01-20T16:45:19.867Z,88.30
2019-01-20T16:47:48.231Z,84.53
2019-01-20T16:50:19.839Z,82.40
2019-01-20T16:52:48.292Z,84.33
2019-01-20T16:55:16.659Z,82.80
2019-01-20T16:57:44.895Z,83.17
2019-01-20T17:00:16.339Z,86.90
2019-01-20T17:02:44.624Z,88.43
2019-01-20T17:05:13.337Z,85.80
2019-01-20T17:07:41.748Z,88.87
2019-01-20T17:10:16.178Z,84.93
2019-01-20T17:12:44.538Z,90.47
2019-01-20T17:15:21.449Z,84.53
2019-01-20T17:17:49.806Z,76.13
2019-01-20T17:20:18.164Z,84.20
2019-01-20T17:22:46.997Z,84.87
2019-01-20T17:25:16.734Z,78.47
2019-01-20T17:27:51.988Z,80.73
2019-01-20T17:30:22.754Z,80.67
2019-01-20T17:32:51.300Z,82.93
2019-01-20T17:35:19.724Z,78.37
2019-01-20T17:37:48.082Z,78.00
2019-01-20T17:40:19.317Z,82.50
2019-01-20T17:42:47.602Z,80.57
2019-01-20T17:45:21.120Z,75.73
2019-01-20T17:47:49.421Z,79.07
2019-01-20T17:50:23.345Z,77.00
2019-01-20T17:52:51.887Z,79.77
2019-01-20T17:55:20.217Z,83.27
2019-01-20T17:57:48.492Z,87.07
2019-01-20T18:00:33.556Z,82.80
2019-01-20T18:03:01.822Z,84.63
2019-01-20T18:05:30.084Z,83.10
2019-01-20T18:07:58.410Z,86.33
2019-01-20T18:10:26.665Z,83.40
2019-01-20T18:12:55.080Z,81.40
2019-01-20T18:15:27.405Z,89.80
2019-01-20T18:17:55.745Z,88.83
2019-01-20T18:20:29.846Z,87.03
2019-01-20T18:22:58.124Z,88.40
2019-01-20T18:25:26.500Z,91.47
2019-01-20T18:27:54.765Z,88.00
2019-01-20T18:30:25.167Z,85.97
2019-01-20T18:32:53.453Z,86.70
2019-01-20T18:35:22.449Z,86.27
2019-01-20T18:37:50.793Z,84.73
2019-01-20T18:40:20.707Z,91.80
2019-01-20T18:42:48.962Z,85.80
2019-01-20T18:45:22.591Z,85.43
2019-01-20T18:47:50.853Z,88.10
2019-01-20T18:50:21.998Z,85.27
2019-01-20T18:52:50.250Z,86.20
2019-01-20T18:55:19.920Z,95.20
2019-01-20T18:57:48.298Z,83.10
2019-01-20T19:00:28.630Z,85.60
2019-01-20T19:02:56.898Z,88.60
2019-01-20T19:05:25.183Z,89.20
2019-01-20T19:07:55.457Z,93.50
2019-01-20T19:10:23.602Z,87.87
2019-01-20T19:12:51.877Z,93.20
2019-01-20T19:15:21.678Z,91.97
2019-01-20T19:17:50.025Z,96.30
2019-01-20T19:20:20.246Z,84.60
2019-01-20T19:22:49.348Z,91.93
2019-01-20T19:25:17.618Z,89.37
2019-01-20T19:27:45.884Z,93.67
2019-01-20T19:30:23.244Z,92.57
2019-01-20T19:32:51.512Z,95.30
2019-01-20T19:35:19.775Z,94.77
2019-01-20T19:37:48.138Z,89.73
2019-01-20T19:40:16.467Z,91.67
2019-01-20T19:42:44.753Z,90.67
2019-01-20T19:45:15.645Z,93.17
2019-01-20T19:47:43.902Z,92.20
2019-01-20T19:50:13.934Z,92.67
2019-01-20T19:52:42.204Z,93.17
2019-01-20T19:55:19.443Z,91.50
2019-01-20T19:57:47.739Z,86.73
2019-01-20T20:00:21.217Z,93.60
2019-01-20T20:02:49.480Z,93.83
2019-01-20T20:05:19.086Z,89.83
2019-01-20T20:07:47.593Z,87.13
2019-01-20T20:10:18.023Z,91.43
2019-01-20T20:12:46.287Z,96.60
2019-01-20T20:15:19.659Z,90.47
2019-01-20T20:17:47.966Z,90.83
2019-01-20T20:20:17.441Z,93.57
2019-01-20T20:22:45.725Z,91.23
2019-01-20T20:25:18.731Z,90.07
2019-01-20T20:27:46.993Z,92.80
2019-01-20T20:30:20.871Z,88.80
2019-01-20T20:32:49.138Z,94.33
2019-01-20T20:35:17.428Z,86.33
2019-01-20T20:37:45.689Z,93.37
2019-01-20T20:40:18.872Z,96.80
2019-01-20T20:42:47.139Z,90.97
2019-01-20T20:45:17.549Z,93.20
2019-01-20T20:47:45.836Z,90.10
2019-01-20T20:50:18.167Z,101.03
2019-01-20T20:52:46.505Z,94.97
2019-01-20T20:55:14.784Z,101.37
2019-01-20T20:57:43.113Z,96.93
2019-01-20T21:00:27.327Z,99.23
2019-01-20T21:02:55.875Z,96.23
2019-01-20T21:05:24.557Z,104.30
2019-01-20T21:07:53.378Z,104.27
2019-01-20T21:10:21.649Z,105.60
2019-01-20T21:12:49.946Z,106.03
2019-01-20T21:15:18.581Z,105.07
2019-01-20T21:17:48.268Z,105.23
2019-01-20T21:20:24.207Z,100.03
2019-01-20T21:22:52.476Z,107.63
2019-01-20T21:25:20.774Z,101.70
2019-01-20T21:27:49.034Z,101.57
2019-01-20T21:30:20.101Z,101.40
2019-01-20T21:32:48.425Z,94.53
2019-01-20T21:35:16.854Z,99.57
2019-01-20T21:37:45.201Z,98.90
2019-01-20T21:40:15.716Z,101.63
2019-01-20T21:42:44.051Z,105.97
2019-01-20T21:45:13.793Z,105.10
2019-01-20T21:47:42.196Z,95.93
2019-01-20T21:50:17.326Z,98.10
2019-01-20T21:52:45.598Z,97.87
2019-01-20T21:55:13.858Z,95.73
2019-01-20T21:57:42.162Z,104.13
2019-01-20T22:00:13.348Z,102.63
2019-01-20T22:02:41.601Z,94.87
2019-01-20T22:05:11.022Z,115.50
2019-01-20T22:07:39.291Z,109.80
2019-01-20T22:10:15.729Z,113.10
2019-01-20T22:12:44.004Z,115.83
2019-01-20T22:15:12.935Z,115.90
2019-01-20T22:17:41.211Z,126.03
2019-01-20T22:20:12.123Z,117.60
2019-01-20T22:22:40.392Z,122.43
2019-01-20T22:25:10.097Z,114.43
2019-01-20T22:27:38.393Z,110.10
2019-01-20T22:30:15.031Z,108.70
2019-01-20T22:32:43.325Z,122.57
2019-01-20T22:35:12.635Z,127.87
2019-01-20T22:37:40.998Z,122.20
2019-01-20T22:40:17.143Z,124.27
2019-01-20T22:42:45.410Z,129.63
2019-01-20T22:45:16.152Z,117.37
2019-01-20T22:47:44.460Z,123.80
2019-01-20T22:50:13.689Z,120.63
2019-01-20T22:52:42.132Z,112.97
2019-01-20T22:55:15.734Z,118.60
2019-01-20T22:57:44.001Z,129.77
2019-01-20T23:00:18.315Z,127.23
2019-01-20T23:02:47.876Z,130.13
2019-01-20T23:05:16.201Z,121.73
2019-01-20T23:07:44.472Z,126.90
2019-01-20T23:10:12.743Z,126.83
2019-01-20T23:12:41.037Z,129.13
2019-01-20T23:15:10.152Z,134.43
2019-01-20T23:17:38.434Z,136.83
2019-01-20T23:20:13.125Z,135.33
2019-01-20T23:22:41.408Z,135.03
2019-01-20T23:25:09.684Z,135.23
2019-01-20T23:27:38.021Z,129.00
2019-01-20T23:30:09.832Z,135.80
2019-01-20T23:32:38.098Z,129.77
2019-01-20T23:35:07.210Z,117.93
2019-01-20T23:37:35.481Z,127.87
2019-01-20T23:40:04.918Z,133.47
2019-01-20T23:42:33.191Z,126.70
2019-01-20T23:45:01.464Z,130.20
2019-01-20T23:47:29.793Z,123.37
2019-01-20T23:49:58.105Z,132.07
2019-01-20T23:52:26.761Z,144.23
2019-01-20T23:54:55.313Z,133.63
2019-01-20T23:57:24.027Z,143.50
2019-01-20T23:59:52.617Z,121.30
