createdAt,value
2018-07-24T00:00:55.681Z,97051.89
2018-07-24T00:03:25.056Z,97050.14
2018-07-24T00:05:54.130Z,97041.26
2018-07-24T00:08:23.186Z,97045.61
2018-07-24T00:10:52.503Z,97047.45
2018-07-24T00:13:21.558Z,97047.55
2018-07-24T00:15:51.406Z,97047.59
2018-07-24T00:18:20.548Z,97040.80
2018-07-24T00:20:49.624Z,97051.08
2018-07-24T00:23:18.774Z,97041.27
2018-07-24T00:25:48.232Z,97039.16
2018-07-24T00:28:17.842Z,97037.48
2018-07-24T00:30:47.656Z,97037.05
2018-07-24T00:33:17.477Z,97034.94
2018-07-24T00:35:47.520Z,97032.41
2018-07-24T00:38:17.515Z,97032.90
2018-07-24T00:40:47.726Z,97032.97
2018-07-24T00:43:17.622Z,97027.44
2018-07-24T00:45:47.666Z,97032.60
2018-07-24T00:48:17.902Z,97025.36
2018-07-24T00:50:47.566Z,97029.21
2018-07-24T00:53:17.606Z,97022.39
2018-07-24T00:55:47.698Z,97025.82
2018-07-24T00:58:17.898Z,97021.61
2018-07-24T01:00:47.811Z,97019.07
2018-07-24T01:03:17.992Z,97015.68
2018-07-24T01:05:48.158Z,97013.14
2018-07-24T01:08:18.051Z,97016.59
2018-07-24T01:10:48.267Z,97014.09
2018-07-24T01:13:18.212Z,97017.52
2018-07-24T01:15:48.032Z,97015.02
2018-07-24T01:18:18.029Z,97014.19
2018-07-24T01:20:48.443Z,97013.36
2018-07-24T01:23:17.966Z,97011.68
2018-07-24T01:25:48.416Z,97017.73
2018-07-24T01:28:18.183Z,97010.91
2018-07-24T01:30:48.165Z,97015.62
2018-07-24T01:33:18.459Z,97015.22
2018-07-24T01:35:48.276Z,97013.14
2018-07-24T01:38:18.086Z,97016.20
2018-07-24T01:40:48.206Z,97016.22
2018-07-24T01:43:18.120Z,97014.55
2018-07-24T01:45:48.653Z,97014.60
2018-07-24T01:48:18.213Z,97012.97
2018-07-24T01:50:48.329Z,97014.73
2018-07-24T01:53:18.257Z,97010.49
2018-07-24T01:55:48.923Z,97012.31
2018-07-24T01:58:18.787Z,97006.03
2018-07-24T02:00:48.403Z,97002.24
2018-07-24T02:03:18.532Z,97007.42
2018-07-24T02:05:49.385Z,97005.69
2018-07-24T02:08:18.491Z,97009.99
2018-07-24T02:10:47.545Z,97007.48
2018-07-24T02:13:16.691Z,97007.50
2018-07-24T02:15:46.085Z,97004.48
2018-07-24T02:18:15.180Z,97003.63
2018-07-24T02:20:44.268Z,97003.26
2018-07-24T02:23:13.525Z,97006.67
2018-07-24T02:25:42.974Z,97005.89
2018-07-24T02:28:12.097Z,97005.98
2018-07-24T02:30:41.116Z,97002.55
2018-07-24T02:33:10.284Z,96999.59
2018-07-24T02:35:39.334Z,97000.05
2018-07-24T02:38:08.470Z,96992.81
2018-07-24T02:40:37.548Z,96990.27
2018-07-24T02:43:07.054Z,96989.87
2018-07-24T02:45:36.591Z,96998.39
2018-07-24T02:48:06.923Z,96996.25
2018-07-24T02:50:36.013Z,96993.31
2018-07-24T02:53:05.518Z,96992.48
2018-07-24T02:55:35.010Z,96998.45
2018-07-24T02:58:04.537Z,97004.03
2018-07-24T03:00:33.614Z,97001.12
2018-07-24T03:03:02.719Z,97002.47
2018-07-24T03:05:31.788Z,97005.43
2018-07-24T03:08:00.936Z,97003.75
2018-07-24T03:10:30.446Z,97005.53
2018-07-24T03:12:59.530Z,97003.03
2018-07-24T03:15:28.590Z,97009.03
2018-07-24T03:17:57.721Z,97003.48
2018-07-24T03:20:26.845Z,97002.20
2018-07-24T03:22:55.938Z,96994.52
2018-07-24T03:25:25.018Z,96987.31
2018-07-24T03:27:54.510Z,96991.19
2018-07-24T03:30:24.007Z,96990.36
2018-07-24T03:32:53.120Z,96993.80
2018-07-24T03:35:22.170Z,96995.48
2018-07-24T03:37:51.284Z,96995.48
2018-07-24T03:40:20.569Z,96996.36
2018-07-24T03:42:49.772Z,96994.62
2018-07-24T03:45:19.448Z,96996.36
2018-07-24T04:07:08.902Z,96995.92
2018-07-24T04:09:39.196Z,96996.94
2018-07-24T04:12:09.319Z,96997.36
2018-07-24T04:14:38.677Z,96995.24
2018-07-24T04:17:07.841Z,96989.24
2018-07-24T04:19:37.185Z,96994.80
2018-07-24T04:22:06.406Z,96995.64
2018-07-24T04:24:35.922Z,96999.03
2018-07-24T04:27:05.413Z,96996.05
2018-07-24T04:29:34.831Z,96996.01
2018-07-24T04:32:03.909Z,96999.42
2018-07-24T04:34:33.102Z,96998.98
2018-07-24T04:37:02.582Z,97001.49
2018-07-24T04:39:31.751Z,96994.64
2018-07-24T04:42:01.215Z,96989.48
2018-07-24T04:44:30.326Z,96993.73
2018-07-24T04:47:00.077Z,96992.00
2018-07-24T04:49:29.181Z,96993.22
2018-07-24T04:51:58.240Z,96989.73
2018-07-24T04:54:27.507Z,96988.45
2018-07-24T04:56:56.632Z,96982.52
2018-07-24T04:59:26.102Z,96994.48
2018-07-24T05:01:55.208Z,96990.11
2018-07-24T05:04:24.307Z,96991.72
2018-07-24T05:06:53.362Z,96983.26
2018-07-24T05:09:29.074Z,96987.38
2018-07-24T05:11:58.447Z,96993.36
2018-07-24T05:14:27.655Z,96993.78
2018-07-24T05:16:57.328Z,96991.55
2018-07-24T05:19:27.283Z,96994.81
2018-07-24T05:21:56.576Z,96986.59
2018-07-24T05:24:26.114Z,96988.59
2018-07-24T05:26:55.237Z,96988.59
2018-07-24T05:29:24.288Z,96987.64
2018-07-24T05:31:53.372Z,96991.80
2018-07-24T05:34:22.668Z,96990.86
2018-07-24T05:36:51.958Z,96996.76
2018-07-24T05:39:22.347Z,96996.64
2018-07-24T05:41:52.226Z,96998.35
2018-07-24T05:44:22.090Z,96996.19
2018-07-24T05:46:52.406Z,96991.88
2018-07-24T05:49:22.055Z,96997.35
2018-07-24T05:51:52.314Z,96992.53
2018-07-24T05:54:22.087Z,96997.97
2018-07-24T05:56:52.543Z,96997.45
2018-07-24T05:59:22.186Z,96998.63
2018-07-24T06:01:52.412Z,97000.64
2018-07-24T06:04:22.299Z,96994.52
2018-07-24T06:06:52.365Z,96992.25
2018-07-24T06:09:22.581Z,96990.44
2018-07-24T06:11:52.360Z,96986.88
2018-07-24T06:14:22.809Z,96986.35
2018-07-24T06:16:52.538Z,96989.67
2018-07-24T06:19:22.691Z,96986.57
2018-07-24T06:21:52.604Z,96986.46
2018-07-24T06:24:22.870Z,96991.53
2018-07-24T06:26:52.391Z,96981.56
2018-07-24T06:29:23.616Z,96986.05
2018-07-24T06:31:52.994Z,96988.44
2018-07-24T06:34:22.831Z,96987.50
2018-07-24T06:36:52.544Z,96990.42
2018-07-24T06:39:22.941Z,96987.31
2018-07-24T06:41:52.501Z,96984.58
2018-07-24T06:44:23.100Z,96990.42
2018-07-24T06:46:52.576Z,96983.48
2018-07-24T06:49:22.496Z,96987.73
2018-07-24T06:51:52.595Z,96983.24
2018-07-24T06:54:22.703Z,96975.87
2018-07-24T06:56:52.654Z,96979.44
2018-07-24T06:59:22.979Z,96974.92
2018-07-24T07:01:52.681Z,96977.19
2018-07-24T07:04:22.747Z,96972.77
2018-07-24T07:06:53.074Z,96970.96
2018-07-24T07:09:22.979Z,96977.13
2018-07-24T07:31:12.342Z,96973.13
2018-07-24T07:33:41.622Z,96977.59
2018-07-24T07:36:11.188Z,96962.67
2018-07-24T07:38:40.268Z,96962.90
2018-07-24T07:41:09.643Z,96963.99
2018-07-24T07:43:38.808Z,96963.83
2018-07-24T07:46:08.240Z,96961.89
2018-07-24T07:48:37.423Z,96960.81
2018-07-24T07:51:06.541Z,96961.41
2018-07-24T07:53:35.612Z,96957.69
2018-07-24T07:56:05.569Z,96961.33
2018-07-24T07:58:35.021Z,96954.55
2018-07-24T08:01:04.548Z,96961.30
2018-07-24T08:03:33.627Z,96954.98
2018-07-24T08:06:03.063Z,96954.22
2018-07-24T08:08:32.167Z,96953.60
2018-07-24T08:11:01.228Z,96948.03
2018-07-24T08:13:30.498Z,96949.40
2018-07-24T08:15:59.877Z,96944.91
2018-07-24T08:18:29.079Z,96950.80
2018-07-24T08:20:58.172Z,96950.60
2018-07-24T08:23:27.874Z,96943.51
2018-07-24T08:25:57.385Z,96946.59
2018-07-24T08:28:26.463Z,96938.73
2018-07-24T08:30:56.767Z,96942.46
2018-07-24T08:33:26.027Z,96940.11
2018-07-24T08:35:55.600Z,96939.22
2018-07-24T08:38:24.666Z,96938.80
2018-07-24T08:40:54.325Z,96934.36
2018-07-24T08:43:24.437Z,96930.93
2018-07-24T08:45:54.830Z,96934.74
2018-07-24T08:48:24.650Z,96929.97
2018-07-24T08:50:54.681Z,96937.50
2018-07-24T08:53:24.911Z,96934.92
2018-07-24T08:55:54.528Z,96931.55
2018-07-24T08:58:24.813Z,96931.31
2018-07-24T09:00:54.736Z,96933.64
2018-07-24T09:03:24.733Z,96928.82
2018-07-24T09:05:54.894Z,96924.13
2018-07-24T09:08:24.541Z,96921.58
2018-07-24T09:10:54.765Z,96922.12
2018-07-24T09:13:24.776Z,96916.80
2018-07-24T09:15:54.959Z,96919.26
2018-07-24T09:18:24.848Z,96917.38
2018-07-24T09:20:54.765Z,96914.86
2018-07-24T09:23:24.867Z,96914.73
2018-07-24T09:25:54.790Z,96919.00
2018-07-24T09:28:25.633Z,96921.64
2018-07-24T09:30:54.704Z,96922.02
2018-07-24T09:33:23.812Z,96918.45
2018-07-24T09:35:53.005Z,96914.36
2018-07-24T09:38:22.160Z,96914.98
2018-07-24T09:40:51.239Z,96912.69
2018-07-24T09:43:20.381Z,96909.91
2018-07-24T09:45:49.584Z,96905.87
2018-07-24T09:48:18.648Z,96904.42
2018-07-24T09:50:47.754Z,96904.63
2018-07-24T09:53:16.800Z,96899.66
2018-07-24T09:55:45.918Z,96894.47
2018-07-24T09:58:15.039Z,96894.38
2018-07-24T10:00:49.557Z,96892.64
2018-07-24T10:03:18.645Z,96893.02
2018-07-24T10:05:47.842Z,96881.86
2018-07-24T10:08:17.006Z,96887.70
2018-07-24T10:10:46.141Z,96884.63
2018-07-24T10:13:15.266Z,96883.53
2018-07-24T10:15:44.286Z,96878.13
2018-07-24T10:18:14.373Z,96874.14
2018-07-24T10:20:43.494Z,96879.81
2018-07-24T10:23:12.576Z,96873.30
2018-07-24T10:25:41.690Z,96874.90
2018-07-24T10:28:10.768Z,96871.59
2018-07-24T10:30:39.818Z,96871.66
2018-07-24T10:33:08.934Z,96858.58
2018-07-24T10:35:37.995Z,96859.13
2018-07-24T10:38:07.136Z,96856.66
2018-07-24T10:40:36.184Z,96860.73
2018-07-24T10:43:05.323Z,96856.81
2018-07-24T10:45:34.410Z,96851.57
2018-07-24T10:48:03.496Z,96848.52
2018-07-24T10:50:32.584Z,96845.33
2018-07-24T10:53:01.785Z,96843.49
2018-07-24T10:55:30.882Z,96842.16
2018-07-24T10:58:00.057Z,96841.39
2018-07-24T11:00:29.219Z,96835.11
2018-07-24T11:02:58.342Z,96827.75
2018-07-24T11:05:27.438Z,96828.02
2018-07-24T11:07:56.567Z,96830.94
2018-07-24T11:10:25.623Z,96818.02
2018-07-24T11:12:55.784Z,96820.38
2018-07-24T11:15:25.659Z,96815.19
2018-07-24T11:17:55.828Z,96815.86
2018-07-24T11:20:25.757Z,96812.31
2018-07-24T11:22:55.949Z,96812.95
2018-07-24T11:25:25.768Z,96810.19
2018-07-24T11:27:55.834Z,96808.91
2018-07-24T11:30:25.798Z,96806.87
2018-07-24T11:32:55.958Z,96806.73
2018-07-24T11:35:25.901Z,96808.67
2018-07-24T11:37:55.793Z,96801.60
2018-07-24T11:40:25.893Z,96803.36
2018-07-24T11:42:55.966Z,96801.41
2018-07-24T11:45:25.906Z,96801.28
2018-07-24T11:47:56.174Z,96798.55
2018-07-24T11:50:26.163Z,96798.06
2018-07-24T11:52:56.050Z,96794.76
2018-07-24T11:55:26.001Z,96794.17
2018-07-24T11:57:56.102Z,96795.21
2018-07-24T12:00:26.039Z,96791.63
2018-07-24T12:02:56.403Z,96791.04
2018-07-24T12:05:26.015Z,96776.67
2018-07-24T12:07:56.043Z,96777.98
2018-07-24T12:10:25.118Z,96779.88
2018-07-24T12:12:54.184Z,96775.12
2018-07-24T12:15:23.279Z,96773.16
2018-07-24T12:17:52.327Z,96772.23
2018-07-24T12:20:21.494Z,96777.06
2018-07-24T12:22:50.697Z,96773.09
2018-07-24T12:25:19.793Z,96777.17
2018-07-24T12:27:48.944Z,96774.11
2018-07-24T12:30:18.010Z,96766.53
2018-07-24T12:32:47.069Z,96765.23
2018-07-24T12:35:16.127Z,96763.73
2018-07-24T12:37:45.265Z,96766.09
2018-07-24T12:40:14.330Z,96773.90
2018-07-24T12:42:43.415Z,96759.47
2018-07-24T12:45:12.546Z,96760.73
2018-07-24T12:47:41.792Z,96759.63
2018-07-24T12:50:10.979Z,96762.02
2018-07-24T12:52:40.062Z,96766.58
2018-07-24T13:08:03.625Z,96756.65
2018-07-24T13:10:32.889Z,96754.45
2018-07-24T13:13:02.243Z,96752.22
2018-07-24T13:15:32.744Z,96748.47
2018-07-24T13:18:02.274Z,96752.51
2018-07-24T13:20:31.309Z,96752.36
2018-07-24T13:23:00.736Z,96750.53
2018-07-24T13:25:29.880Z,96748.73
2018-07-24T13:27:58.991Z,96751.93
2018-07-24T13:30:28.124Z,96754.15
2018-07-24T13:32:57.495Z,96746.59
2018-07-24T13:35:26.995Z,96741.19
2018-07-24T13:37:57.470Z,96737.38
2018-07-24T13:40:27.257Z,96741.16
2018-07-24T13:42:57.248Z,96737.20
2018-07-24T13:45:27.543Z,96734.32
2018-07-24T13:47:57.129Z,96732.00
2018-07-24T13:50:27.133Z,96729.45
2018-07-24T13:52:57.133Z,96720.16
2018-07-24T13:55:27.221Z,96718.52
2018-07-24T13:57:57.576Z,96716.27
2018-07-24T14:00:27.428Z,96717.07
2018-07-24T14:02:57.446Z,96719.39
2018-07-24T14:05:27.122Z,96721.58
2018-07-24T14:07:57.255Z,96720.33
2018-07-24T14:10:27.178Z,96718.35
2018-07-24T14:12:57.310Z,96712.67
2018-07-24T14:15:27.424Z,96717.21
2018-07-24T14:17:57.335Z,96717.69
2018-07-24T14:20:27.473Z,96715.92
2018-07-24T14:22:57.379Z,96717.61
2018-07-24T14:25:58.155Z,96710.18
2018-07-24T14:28:27.327Z,96705.61
2018-07-24T14:30:57.330Z,96698.77
2018-07-24T14:33:26.443Z,96703.77
2018-07-24T14:35:55.580Z,96697.61
2018-07-24T14:38:24.665Z,96692.37
2018-07-24T14:40:53.745Z,96698.66
2018-07-24T14:43:22.861Z,96689.06
2018-07-24T14:45:52.015Z,96683.97
2018-07-24T14:48:21.047Z,96682.98
2018-07-24T14:50:50.149Z,96684.09
2018-07-24T14:53:19.237Z,96688.27
2018-07-24T14:55:48.319Z,96679.30
2018-07-24T14:58:17.428Z,96679.66
2018-07-24T15:00:46.507Z,96679.39
2018-07-24T15:03:15.682Z,96672.63
2018-07-24T15:05:44.740Z,96673.83
2018-07-24T15:08:13.874Z,96669.28
2018-07-24T15:10:42.973Z,96671.27
2018-07-24T15:13:12.199Z,96668.65
2018-07-24T15:15:41.270Z,96661.83
2018-07-24T15:18:10.335Z,96661.35
2018-07-24T15:20:39.422Z,96668.38
2018-07-24T15:23:08.481Z,96669.84
2018-07-24T15:25:37.723Z,96670.05
2018-07-24T15:28:06.854Z,96667.11
2018-07-24T15:30:35.982Z,96665.17
2018-07-24T15:33:05.157Z,96669.34
2018-07-24T15:35:34.277Z,96664.90
2018-07-24T15:38:03.389Z,96663.39
2018-07-24T15:40:32.460Z,96661.80
2018-07-24T15:43:01.590Z,96663.40
2018-07-24T15:45:30.693Z,96656.93
2018-07-24T15:47:59.769Z,96658.86
2018-07-24T15:50:28.988Z,96648.66
2018-07-24T15:52:58.279Z,96653.13
2018-07-24T15:55:28.221Z,96649.88
2018-07-24T15:57:58.306Z,96649.64
2018-07-24T16:00:28.143Z,96652.80
2018-07-24T16:02:57.215Z,96649.11
2018-07-24T16:05:26.318Z,96644.72
2018-07-24T16:07:55.409Z,96646.22
2018-07-24T16:10:24.527Z,96648.00
2018-07-24T16:12:53.569Z,96642.39
2018-07-24T16:15:22.704Z,96643.34
2018-07-24T16:17:51.799Z,96641.57
2018-07-24T16:20:20.887Z,96650.54
2018-07-24T16:22:49.973Z,96648.48
2018-07-24T16:25:19.036Z,96642.95
2018-07-24T16:27:48.231Z,96644.69
2018-07-24T16:30:17.382Z,96637.88
2018-07-24T16:32:46.673Z,96641.09
2018-07-24T16:35:15.777Z,96642.08
2018-07-24T16:37:44.873Z,96641.15
2018-07-24T16:40:13.962Z,96638.38
2018-07-24T16:42:43.050Z,96642.53
2018-07-24T16:45:12.132Z,96643.13
2018-07-24T16:47:41.212Z,96643.28
2018-07-24T16:50:10.333Z,96639.34
2018-07-24T16:52:39.427Z,96636.36
2018-07-24T16:55:08.569Z,96635.70
2018-07-24T16:57:37.642Z,96640.59
2018-07-24T17:00:06.782Z,96645.05
2018-07-24T17:02:35.874Z,96642.66
2018-07-24T17:05:04.987Z,96636.18
2018-07-24T17:07:34.033Z,96635.34
2018-07-24T17:10:03.142Z,96641.76
2018-07-24T17:12:32.337Z,96641.20
2018-07-24T17:15:01.404Z,96639.61
2018-07-24T17:17:30.494Z,96636.14
2018-07-24T17:20:00.032Z,96637.77
2018-07-24T17:22:29.964Z,96644.80
2018-07-24T17:25:00.008Z,96641.09
2018-07-24T17:27:29.998Z,96640.53
2018-07-24T17:30:00.028Z,96637.92
2018-07-24T17:32:30.260Z,96640.18
2018-07-24T17:35:00.628Z,96640.49
2018-07-24T17:37:30.435Z,96637.07
2018-07-24T17:40:00.515Z,96648.66
2018-07-24T17:42:29.951Z,96639.28
2018-07-24T17:44:59.769Z,96643.31
2018-07-24T17:47:28.959Z,96645.83
2018-07-24T17:49:58.091Z,96652.08
2018-07-24T17:52:27.479Z,96646.32
2018-07-24T17:54:56.664Z,96648.77
2018-07-24T17:57:26.322Z,96648.39
2018-07-24T17:59:55.575Z,96657.34
2018-07-24T18:02:24.633Z,96650.47
2018-07-24T18:04:53.807Z,96649.17
2018-07-24T18:07:22.956Z,96651.65
2018-07-24T18:09:51.984Z,96657.67
2018-07-24T18:12:21.091Z,96650.41
2018-07-24T18:14:50.309Z,96658.41
2018-07-24T18:17:19.473Z,96662.86
2018-07-24T18:19:48.640Z,96652.08
2018-07-24T18:22:17.755Z,96657.64
2018-07-24T18:24:47.075Z,96658.62
2018-07-24T18:27:16.430Z,96662.02
2018-07-24T18:29:45.612Z,96661.55
2018-07-24T18:32:14.733Z,96661.23
2018-07-24T18:34:43.862Z,96667.71
2018-07-24T18:37:13.225Z,96671.05
2018-07-24T18:39:42.378Z,96670.08
2018-07-24T18:42:11.453Z,96668.75
2018-07-24T18:44:40.586Z,96670.37
2018-07-24T18:47:09.731Z,96671.83
2018-07-24T18:49:38.830Z,96671.55
2018-07-24T18:52:08.029Z,96672.44
2018-07-24T18:54:37.126Z,96675.53
2018-07-24T18:57:06.578Z,96679.48
2018-07-24T18:59:35.767Z,96680.78
2018-07-24T19:02:05.082Z,96682.75
2018-07-24T19:04:34.552Z,96685.46
2018-07-24T19:07:04.448Z,96687.57
2018-07-24T19:09:33.782Z,96684.69
2018-07-24T19:12:02.977Z,96685.19
2018-07-24T19:14:32.766Z,96690.00
2018-07-24T19:17:01.977Z,96687.34
2018-07-24T19:19:32.076Z,96689.39
2018-07-24T19:22:03.365Z,96691.02
2018-07-24T19:24:33.275Z,96691.79
2018-07-24T19:27:03.602Z,96696.02
2018-07-24T19:29:33.478Z,96700.73
2018-07-24T19:32:02.820Z,96695.98
2018-07-24T19:34:32.943Z,96701.78
2018-07-24T19:37:02.884Z,96700.03
2018-07-24T19:39:32.752Z,96704.40
2018-07-24T19:42:02.678Z,96706.61
2018-07-24T19:44:32.895Z,96709.70
2018-07-24T19:47:02.816Z,96701.47
2018-07-24T19:49:32.935Z,96707.08
2018-07-24T19:52:03.191Z,96706.20
2018-07-24T19:54:33.088Z,96706.50
2018-07-24T19:57:02.832Z,96708.58
2018-07-24T19:59:32.888Z,96710.13
2018-07-24T20:02:03.261Z,96710.80
2018-07-24T20:04:33.077Z,96711.46
2018-07-24T20:07:02.671Z,96711.35
2018-07-24T20:09:33.315Z,96707.72
2018-07-24T20:12:02.881Z,96704.61
2018-07-24T20:14:32.712Z,96712.26
2018-07-24T20:17:02.722Z,96711.99
2018-07-24T20:19:32.672Z,96708.32
2018-07-24T20:22:02.565Z,96710.72
2018-07-24T20:24:32.622Z,96709.16
2018-07-24T20:27:02.908Z,96710.19
2018-07-24T20:29:32.766Z,96716.45
2018-07-24T20:32:02.995Z,96708.46
2018-07-24T20:34:32.897Z,96711.73
2018-07-24T20:37:02.816Z,96708.13
2018-07-24T20:39:33.140Z,96707.08
2018-07-24T20:42:03.008Z,96709.12
2018-07-24T20:44:32.593Z,96707.66
2018-07-24T20:47:02.617Z,96703.64
2018-07-24T21:08:52.212Z,96707.38
2018-07-24T21:11:21.486Z,96715.37
2018-07-24T21:13:50.799Z,96718.04
2018-07-24T21:16:20.084Z,96718.17
2018-07-24T21:18:50.028Z,96712.30
2018-07-24T21:21:19.068Z,96722.63
2018-07-24T21:23:48.599Z,96727.92
2018-07-24T21:26:18.108Z,96731.89
2018-07-24T21:28:47.219Z,96728.35
2018-07-24T21:31:16.693Z,96726.64
2018-07-24T21:33:45.818Z,96736.38
2018-07-24T21:36:15.238Z,96736.41
2018-07-24T21:38:44.337Z,96734.45
2018-07-24T21:41:13.442Z,96744.39
2018-07-24T21:43:42.554Z,96739.37
2018-07-24T21:46:11.623Z,96748.08
2018-07-24T21:48:40.660Z,96746.48
2018-07-24T21:51:09.875Z,96751.35
2018-07-24T21:53:39.362Z,96751.84
2018-07-24T21:56:08.903Z,96747.71
2018-07-24T21:58:38.378Z,96752.92
2018-07-24T22:01:11.462Z,96753.53
2018-07-24T22:03:40.932Z,96751.67
2018-07-24T22:06:10.203Z,96757.81
2018-07-24T22:08:39.582Z,96752.77
2018-07-24T22:11:08.782Z,96753.83
2018-07-24T22:13:37.920Z,96754.84
2018-07-24T22:16:07.408Z,96752.34
2018-07-24T22:18:36.778Z,96755.83
2018-07-24T22:21:05.920Z,96754.92
2018-07-24T22:23:34.999Z,96755.83
2018-07-24T22:26:04.131Z,96761.89
2018-07-24T22:28:33.316Z,96752.08
2018-07-24T22:31:03.586Z,96757.23
2018-07-24T22:33:33.427Z,96756.00
2018-07-24T22:36:03.336Z,96757.80
2018-07-24T22:38:33.451Z,96760.97
2018-07-24T22:41:03.298Z,96747.70
2018-07-24T22:43:33.610Z,96755.48
2018-07-24T22:46:03.517Z,96760.70
2018-07-24T22:48:33.458Z,96759.90
2018-07-24T22:51:03.791Z,96758.30
2018-07-24T22:53:33.504Z,96759.17
2018-07-24T22:56:03.700Z,96755.83
2018-07-24T22:58:33.908Z,96752.45
2018-07-24T23:01:03.427Z,96750.86
2018-07-24T23:03:33.668Z,96750.06
2018-07-24T23:06:03.805Z,96759.56
2018-07-24T23:08:34.014Z,96757.97
2018-07-24T23:11:03.507Z,96762.73
2018-07-24T23:13:33.834Z,96762.88
2018-07-24T23:16:03.770Z,96758.78
2018-07-24T23:18:34.078Z,96754.06
2018-07-24T23:21:03.636Z,96761.09
2018-07-24T23:23:33.720Z,96754.72
2018-07-24T23:26:03.628Z,96750.97
2018-07-24T23:28:34.040Z,96752.73
2018-07-24T23:31:03.679Z,96745.81
2018-07-24T23:33:33.973Z,96744.04
2018-07-24T23:36:03.897Z,96756.81
2018-07-24T23:38:34.137Z,96754.23
2018-07-24T23:41:03.801Z,96753.85
2018-07-24T23:43:33.740Z,96747.10
2018-07-24T23:46:04.135Z,96752.84
2018-07-24T23:48:33.941Z,96752.04
2018-07-24T23:51:03.889Z,96758.26
2018-07-24T23:53:34.062Z,96759.33
2018-07-24T23:56:03.987Z,96755.14
2018-07-24T23:58:34.415Z,96758.69
