createdAt,value
2022-11-16T00:01:15.906Z,4.25
2022-11-16T00:03:43.271Z,4.27
2022-11-16T00:06:11.379Z,4.26
2022-11-16T00:08:42.895Z,4.22
2022-11-16T00:11:15.786Z,4.18
2022-11-16T00:13:46.522Z,4.18
2022-11-16T00:16:16.712Z,4.18
2022-11-16T00:18:44.582Z,4.18
2022-11-16T00:21:11.196Z,4.11
2022-11-16T00:23:39.016Z,4.12
2022-11-16T00:26:12.393Z,4.11
2022-11-16T00:28:38.913Z,4.15
2022-11-16T00:31:07.353Z,4.15
2022-11-16T00:33:34.498Z,4.12
2022-11-16T00:36:02.359Z,4.18
2022-11-16T00:38:29.093Z,4.10
2022-11-16T00:40:55.578Z,4.13
2022-11-16T00:43:22.080Z,4.05
2022-11-16T00:45:48.803Z,4.05
2022-11-16T00:48:15.351Z,4.11
2022-11-16T00:50:41.830Z,4.12
2022-11-16T00:53:11.957Z,4.04
2022-11-16T00:55:38.462Z,4.04
2022-11-16T00:58:04.965Z,4.11
2022-11-16T01:00:31.687Z,4.08
2022-11-16T01:02:58.214Z,4.07
2022-11-16T01:05:24.833Z,4.12
2022-11-16T01:07:52.104Z,4.11
2022-11-16T01:10:21.619Z,4.11
2022-11-16T01:12:49.202Z,4.15
2022-11-16T01:15:17.480Z,4.12
2022-11-16T01:17:44.134Z,4.10
2022-11-16T01:20:14.143Z,4.09
2022-11-16T01:22:41.191Z,4.05
2022-11-16T01:25:08.787Z,4.10
2022-11-16T01:27:35.371Z,4.13
2022-11-16T01:30:02.075Z,4.14
2022-11-16T01:32:28.602Z,4.12
2022-11-16T01:34:55.198Z,4.03
2022-11-16T01:37:21.741Z,4.02
2022-11-16T01:39:49.666Z,4.07
2022-11-16T01:42:21.634Z,4.04
2022-11-16T01:44:48.085Z,4.09
2022-11-16T01:47:16.723Z,4.12
2022-11-16T01:49:47.479Z,4.12
2022-11-16T01:52:18.212Z,4.11
2022-11-16T01:54:47.019Z,4.11
2022-11-16T01:57:20.551Z,4.06
2022-11-16T01:59:50.015Z,4.12
2022-11-16T02:02:16.666Z,4.15
2022-11-16T02:04:45.112Z,4.18
2022-11-16T02:07:29.945Z,4.17
2022-11-16T02:10:20.026Z,4.17
2022-11-16T02:13:13.661Z,4.19
2022-11-16T02:15:46.433Z,4.21
2022-11-16T02:18:37.875Z,4.18
2022-11-16T02:21:22.963Z,4.16
2022-11-16T02:23:58.611Z,4.17
2022-11-16T02:26:31.150Z,4.13
2022-11-16T02:29:21.405Z,4.20
2022-11-16T02:31:55.418Z,4.14
2022-11-16T02:34:23.697Z,4.14
2022-11-16T02:36:55.225Z,4.16
2022-11-16T02:39:27.055Z,4.20
2022-11-16T02:41:56.076Z,4.23
2022-11-16T02:44:29.149Z,4.25
2022-11-16T02:46:59.925Z,4.27
2022-11-16T02:49:28.923Z,4.20
2022-11-16T02:51:58.986Z,4.32
2022-11-16T02:54:25.680Z,4.24
2022-11-16T02:57:16.849Z,4.30
2022-11-16T02:59:48.424Z,4.31
2022-11-16T03:02:41.308Z,4.31
2022-11-16T03:05:07.873Z,4.36
2022-11-16T03:07:57.529Z,4.36
2022-11-16T03:10:42.656Z,4.36
2022-11-16T03:13:11.775Z,4.27
2022-11-16T03:15:39.864Z,4.31
2022-11-16T03:18:08.752Z,4.37
2022-11-16T03:20:37.934Z,4.35
2022-11-16T03:23:08.693Z,4.36
2022-11-16T03:25:46.344Z,4.37
2022-11-16T03:28:21.816Z,4.51
2022-11-16T03:30:59.898Z,4.56
2022-11-16T03:33:35.444Z,4.69
2022-11-16T03:36:09.617Z,4.78
2022-11-16T03:38:39.444Z,4.84
2022-11-16T03:41:08.767Z,4.87
2022-11-16T03:43:37.432Z,4.93
2022-11-16T03:46:04.847Z,4.98
2022-11-16T03:48:39.486Z,5.06
2022-11-16T03:51:08.958Z,5.18
2022-11-16T03:53:35.808Z,5.22
2022-11-16T03:56:02.539Z,5.29
2022-11-16T03:58:29.206Z,5.36
2022-11-16T04:00:55.893Z,5.40
2022-11-16T04:03:22.542Z,5.34
2022-11-16T04:06:07.727Z,5.35
2022-11-16T04:08:52.647Z,5.45
2022-11-16T04:11:40.629Z,5.44
2022-11-16T04:14:29.982Z,5.49
2022-11-16T04:17:14.841Z,5.51
2022-11-16T04:20:00.374Z,5.56
2022-11-16T04:22:52.263Z,5.50
2022-11-16T04:25:23.128Z,5.33
2022-11-16T04:28:08.239Z,5.35
2022-11-16T04:30:53.004Z,5.49
2022-11-16T04:33:42.769Z,5.49
2022-11-16T04:36:27.991Z,5.46
2022-11-16T04:38:54.540Z,5.49
2022-11-16T04:41:39.599Z,5.32
2022-11-16T04:44:06.117Z,5.29
2022-11-16T04:46:51.448Z,5.17
2022-11-16T04:49:17.968Z,5.24
2022-11-16T04:51:44.542Z,5.41
2022-11-16T04:54:11.133Z,5.52
2022-11-16T04:56:37.669Z,5.54
2022-11-16T04:59:04.259Z,5.60
2022-11-16T05:01:49.264Z,5.63
2022-11-16T05:04:15.759Z,5.64
2022-11-16T05:06:42.361Z,5.70
2022-11-16T05:09:08.929Z,5.78
2022-11-16T05:11:35.476Z,5.84
2022-11-16T05:14:02.553Z,5.87
2022-11-16T05:16:29.184Z,5.89
2022-11-16T05:19:13.982Z,5.91
2022-11-16T05:21:40.466Z,5.95
2022-11-16T05:24:25.366Z,6.00
2022-11-16T05:26:51.866Z,5.84
2022-11-16T05:29:18.387Z,6.01
2022-11-16T05:31:44.923Z,6.01
2022-11-16T05:34:11.632Z,6.03
2022-11-16T05:36:38.158Z,5.95
2022-11-16T05:39:05.560Z,6.08
2022-11-16T05:41:32.373Z,5.82
2022-11-16T05:43:59.342Z,5.98
2022-11-16T05:46:25.904Z,6.01
2022-11-16T05:48:52.445Z,6.08
2022-11-16T05:51:19.040Z,6.02
2022-11-16T05:53:45.661Z,6.07
2022-11-16T05:56:14.339Z,5.93
2022-11-16T05:58:41.142Z,5.91
2022-11-16T06:01:07.782Z,5.95
2022-11-16T06:03:36.256Z,6.04
2022-11-16T06:06:04.452Z,6.01
2022-11-16T06:08:31.556Z,6.03
2022-11-16T06:11:05.278Z,6.05
2022-11-16T06:13:32.635Z,6.09
2022-11-16T06:16:00.289Z,6.11
2022-11-16T06:18:27.003Z,6.11
2022-11-16T06:20:53.928Z,6.12
2022-11-16T06:23:20.629Z,6.14
2022-11-16T06:25:47.211Z,6.06
2022-11-16T06:28:14.959Z,6.16
2022-11-16T06:30:41.496Z,6.07
2022-11-16T06:33:08.843Z,6.13
2022-11-16T06:35:35.365Z,6.21
2022-11-16T06:38:01.929Z,6.21
2022-11-16T06:40:28.444Z,6.24
2022-11-16T06:42:57.141Z,6.17
2022-11-16T06:45:23.814Z,6.28
2022-11-16T06:47:50.288Z,6.23
2022-11-16T06:50:20.041Z,5.93
2022-11-16T06:52:47.493Z,5.84
2022-11-16T06:55:14.438Z,6.04
2022-11-16T06:57:41.139Z,6.05
2022-11-16T07:00:10.040Z,6.04
2022-11-16T07:02:38.001Z,6.07
2022-11-16T07:05:05.211Z,6.05
2022-11-16T07:07:32.684Z,6.09
2022-11-16T07:09:59.406Z,6.10
2022-11-16T07:12:26.626Z,6.11
2022-11-16T07:14:53.182Z,6.00
2022-11-16T07:17:19.773Z,6.12
2022-11-16T07:19:46.326Z,6.18
2022-11-16T07:22:12.919Z,6.22
2022-11-16T07:24:39.548Z,6.25
2022-11-16T07:27:07.671Z,6.31
2022-11-16T07:29:34.357Z,6.29
2022-11-16T07:32:00.874Z,6.28
2022-11-16T07:34:27.478Z,6.24
2022-11-16T07:36:54.046Z,6.38
2022-11-16T07:39:21.895Z,6.40
2022-11-16T07:41:50.453Z,6.44
2022-11-16T07:44:17.104Z,6.46
2022-11-16T07:46:46.964Z,6.50
2022-11-16T07:49:15.750Z,6.55
2022-11-16T07:51:42.790Z,6.51
2022-11-16T07:54:12.440Z,6.64
2022-11-16T07:56:39.097Z,6.56
2022-11-16T07:59:06.092Z,6.42
2022-11-16T08:01:33.414Z,6.60
2022-11-16T08:04:01.755Z,6.66
2022-11-16T08:06:30.858Z,6.66
2022-11-16T08:08:58.993Z,6.79
2022-11-16T08:11:26.151Z,6.66
2022-11-16T08:13:52.770Z,6.55
2022-11-16T08:16:21.377Z,6.59
2022-11-16T08:18:48.144Z,6.68
2022-11-16T08:21:16.370Z,6.90
2022-11-16T08:23:44.920Z,7.01
2022-11-16T08:26:17.113Z,6.98
2022-11-16T08:28:45.403Z,7.09
2022-11-16T08:31:18.656Z,7.13
2022-11-16T08:33:45.498Z,7.07
2022-11-16T08:36:17.241Z,7.14
2022-11-16T08:38:53.428Z,7.14
2022-11-16T08:41:20.525Z,7.22
2022-11-16T08:43:47.726Z,7.09
2022-11-16T08:46:14.797Z,7.32
2022-11-16T08:48:41.517Z,6.94
2022-11-16T08:51:19.199Z,7.42
2022-11-16T08:53:48.242Z,7.52
2022-11-16T08:56:16.465Z,7.59
2022-11-16T08:58:44.311Z,7.51
2022-11-16T09:01:19.943Z,7.52
2022-11-16T09:03:46.474Z,7.59
2022-11-16T09:06:14.219Z,7.68
2022-11-16T09:08:42.415Z,7.89
2022-11-16T09:11:12.295Z,7.86
2022-11-16T09:13:39.171Z,8.08
2022-11-16T09:16:05.971Z,8.14
2022-11-16T09:18:33.027Z,8.00
2022-11-16T09:20:59.905Z,8.04
2022-11-16T09:23:26.570Z,8.00
2022-11-16T09:25:54.773Z,8.12
2022-11-16T09:28:22.267Z,8.12
2022-11-16T09:30:51.182Z,8.04
2022-11-16T09:33:18.278Z,8.23
2022-11-16T09:35:45.082Z,8.26
2022-11-16T09:38:14.875Z,8.20
2022-11-16T09:40:47.751Z,8.14
2022-11-16T09:43:16.849Z,8.13
2022-11-16T09:46:03.171Z,8.21
2022-11-16T09:48:33.111Z,8.15
2022-11-16T09:51:08.123Z,8.02
2022-11-16T09:53:59.850Z,7.84
2022-11-16T09:56:28.539Z,7.95
2022-11-16T09:59:16.717Z,8.36
2022-11-16T10:02:16.716Z,8.19
2022-11-16T10:04:55.207Z,8.19
2022-11-16T10:07:35.457Z,7.94
2022-11-16T10:10:02.077Z,7.89
2022-11-16T10:12:46.287Z,8.12
2022-11-16T10:15:28.319Z,8.38
2022-11-16T10:18:37.284Z,8.29
2022-11-16T10:21:16.313Z,8.41
2022-11-16T10:24:01.523Z,8.71
2022-11-16T10:26:40.348Z,8.36
2022-11-16T10:29:22.046Z,8.65
2022-11-16T10:32:00.657Z,8.45
2022-11-16T10:34:36.424Z,8.42
2022-11-16T10:37:11.616Z,8.79
2022-11-16T10:39:41.310Z,8.45
2022-11-16T10:42:17.070Z,8.57
2022-11-16T10:45:29.748Z,8.65
2022-11-16T10:48:41.236Z,8.59
2022-11-16T10:51:09.812Z,8.84
2022-11-16T10:53:39.952Z,8.58
2022-11-16T10:56:40.466Z,8.65
2022-11-16T10:59:09.801Z,8.65
2022-11-16T11:01:39.446Z,8.49
2022-11-16T11:04:27.505Z,8.79
2022-11-16T11:07:02.077Z,8.79
2022-11-16T11:09:35.309Z,8.85
2022-11-16T11:12:37.999Z,8.70
2022-11-16T11:15:04.629Z,8.83
2022-11-16T11:17:32.927Z,8.84
2022-11-16T11:20:03.657Z,8.56
2022-11-16T11:22:33.132Z,8.85
2022-11-16T11:25:03.238Z,8.81
2022-11-16T11:27:34.740Z,8.92
2022-11-16T11:30:01.869Z,9.05
2022-11-16T11:32:38.680Z,9.19
2022-11-16T11:35:06.565Z,9.18
2022-11-16T11:37:37.756Z,9.20
2022-11-16T11:40:05.710Z,9.17
2022-11-16T11:42:32.265Z,9.06
2022-11-16T11:45:03.390Z,9.11
2022-11-16T11:47:59.013Z,9.07
2022-11-16T11:50:57.638Z,9.30
2022-11-16T11:53:35.641Z,9.08
2022-11-16T11:56:02.421Z,9.44
2022-11-16T11:58:38.609Z,9.43
2022-11-16T12:01:32.462Z,9.51
2022-11-16T12:04:08.085Z,9.43
2022-11-16T12:06:49.466Z,9.40
2022-11-16T12:09:19.117Z,9.23
2022-11-16T12:12:05.993Z,9.21
2022-11-16T12:14:52.603Z,9.17
2022-11-16T12:17:45.469Z,9.51
2022-11-16T12:20:25.802Z,9.40
2022-11-16T12:23:10.266Z,9.34
2022-11-16T12:25:44.248Z,9.15
2022-11-16T12:28:38.509Z,9.16
2022-11-16T12:31:27.301Z,8.96
2022-11-16T12:34:24.737Z,9.05
2022-11-16T12:37:20.383Z,9.20
2022-11-16T12:40:10.092Z,9.10
2022-11-16T12:42:45.556Z,9.00
2022-11-16T12:45:32.836Z,9.15
2022-11-16T12:47:59.466Z,9.03
2022-11-16T12:50:41.295Z,9.24
2022-11-16T12:53:26.442Z,9.19
2022-11-16T12:56:14.675Z,9.07
2022-11-16T12:59:25.930Z,9.08
2022-11-16T13:02:01.464Z,8.54
2022-11-16T13:04:31.267Z,8.48
2022-11-16T13:07:11.255Z,8.77
2022-11-16T13:09:43.423Z,8.90
2022-11-16T13:12:15.409Z,8.78
2022-11-16T13:14:45.878Z,8.63
2022-11-16T13:17:21.222Z,8.57
2022-11-16T13:20:09.066Z,8.36
2022-11-16T13:22:50.886Z,8.34
2022-11-16T13:25:21.006Z,8.23
2022-11-16T13:27:53.558Z,8.30
2022-11-16T13:30:22.189Z,8.20
2022-11-16T13:33:28.583Z,8.18
2022-11-16T13:35:55.342Z,8.08
2022-11-16T13:38:52.303Z,8.04
2022-11-16T13:41:35.188Z,7.95
2022-11-16T13:44:13.395Z,7.84
2022-11-16T13:46:57.590Z,7.82
2022-11-16T13:49:35.427Z,7.78
2022-11-16T13:52:21.934Z,7.88
2022-11-16T13:54:55.420Z,7.92
2022-11-16T13:57:36.182Z,7.86
2022-11-16T14:00:04.894Z,8.03
2022-11-16T14:02:40.294Z,8.34
2022-11-16T14:05:12.848Z,8.37
2022-11-16T14:07:43.072Z,8.31
2022-11-16T14:10:11.517Z,8.49
2022-11-16T14:12:38.267Z,8.41
2022-11-16T14:15:15.405Z,8.37
2022-11-16T14:17:57.983Z,8.00
2022-11-16T14:20:50.952Z,7.88
2022-11-16T14:23:30.778Z,8.16
2022-11-16T14:26:16.597Z,7.87
2022-11-16T14:28:51.107Z,7.76
2022-11-16T14:31:25.603Z,7.94
2022-11-16T14:33:55.357Z,7.66
2022-11-16T14:36:43.165Z,7.86
2022-11-16T14:39:21.859Z,7.63
2022-11-16T14:41:48.396Z,7.47
2022-11-16T14:44:20.156Z,7.63
2022-11-16T14:46:46.866Z,7.33
2022-11-16T14:49:16.478Z,7.59
2022-11-16T14:51:47.616Z,7.60
2022-11-16T14:54:27.432Z,7.76
2022-11-16T14:56:59.322Z,7.87
2022-11-16T14:59:26.442Z,7.68
2022-11-16T15:01:53.471Z,7.57
2022-11-16T15:04:22.204Z,7.52
2022-11-16T15:06:58.568Z,7.58
2022-11-16T15:09:34.557Z,7.33
2022-11-16T15:12:22.116Z,7.04
2022-11-16T15:14:54.787Z,7.03
2022-11-16T15:17:30.161Z,6.91
2022-11-16T15:20:23.048Z,6.78
2022-11-16T15:22:54.793Z,6.93
2022-11-16T15:25:31.950Z,6.80
2022-11-16T15:28:01.947Z,6.74
2022-11-16T15:30:32.994Z,6.94
2022-11-16T15:33:02.971Z,6.99
2022-11-16T15:35:34.920Z,6.92
2022-11-16T15:38:01.403Z,7.07
2022-11-16T15:40:29.590Z,7.11
2022-11-16T15:42:59.362Z,7.09
2022-11-16T15:45:26.586Z,7.07
2022-11-16T15:47:54.173Z,6.70
2022-11-16T15:50:25.446Z,6.56
2022-11-16T15:52:55.357Z,6.87
2022-11-16T15:55:31.834Z,6.97
2022-11-16T15:58:02.894Z,6.92
2022-11-16T16:00:31.491Z,6.93
2022-11-16T16:03:05.253Z,6.70
2022-11-16T16:05:39.812Z,6.80
2022-11-16T16:08:23.203Z,6.60
2022-11-16T16:10:59.544Z,6.40
2022-11-16T16:13:30.129Z,6.31
2022-11-16T16:16:21.185Z,6.36
2022-11-16T16:18:48.089Z,6.34
2022-11-16T16:21:14.719Z,6.29
2022-11-16T16:23:51.423Z,6.35
2022-11-16T16:26:18.533Z,6.40
2022-11-16T16:28:45.485Z,6.26
2022-11-16T16:31:12.821Z,6.24
2022-11-16T16:33:39.472Z,6.43
2022-11-16T16:36:06.976Z,6.25
2022-11-16T16:38:33.562Z,6.21
2022-11-16T16:41:05.257Z,6.14
2022-11-16T16:43:32.804Z,6.14
2022-11-16T16:46:03.915Z,6.12
2022-11-16T16:48:32.037Z,6.12
2022-11-16T16:50:58.682Z,6.09
2022-11-16T16:53:26.558Z,6.23
2022-11-16T16:55:53.242Z,6.17
2022-11-16T16:58:20.072Z,6.08
2022-11-16T17:00:46.741Z,6.10
2022-11-16T17:03:13.489Z,6.10
2022-11-16T17:05:41.105Z,6.05
2022-11-16T17:08:08.006Z,6.02
2022-11-16T17:10:36.877Z,6.01
2022-11-16T17:13:03.895Z,6.11
2022-11-16T17:15:30.762Z,6.08
2022-11-16T17:17:58.941Z,6.07
2022-11-16T17:20:25.994Z,6.03
2022-11-16T17:22:52.813Z,6.14
2022-11-16T17:25:20.777Z,6.06
2022-11-16T17:27:47.535Z,6.06
2022-11-16T17:30:14.666Z,5.99
2022-11-16T17:32:41.506Z,6.02
2022-11-16T17:35:08.731Z,6.03
2022-11-16T17:37:38.689Z,6.01
2022-11-16T17:40:05.972Z,6.05
2022-11-16T17:42:35.677Z,6.28
2022-11-16T17:45:03.027Z,6.09
2022-11-16T17:47:33.592Z,6.07
2022-11-16T17:50:00.278Z,6.01
2022-11-16T17:52:26.972Z,6.12
2022-11-16T17:54:53.507Z,6.06
2022-11-16T17:57:20.168Z,6.01
2022-11-16T17:59:47.827Z,5.98
2022-11-16T18:02:14.487Z,6.00
2022-11-16T18:04:41.304Z,6.09
2022-11-16T18:07:07.986Z,5.98
2022-11-16T18:09:34.576Z,6.00
2022-11-16T18:12:01.220Z,6.00
2022-11-16T18:14:27.856Z,6.01
2022-11-16T18:16:54.659Z,6.22
2022-11-16T18:19:21.355Z,6.23
2022-11-16T18:21:48.920Z,6.13
2022-11-16T18:24:15.787Z,6.10
2022-11-16T18:26:42.593Z,6.11
2022-11-16T18:29:12.826Z,6.03
2022-11-16T18:31:40.337Z,6.06
2022-11-16T18:34:06.912Z,6.10
2022-11-16T18:36:33.764Z,6.07
2022-11-16T18:39:00.281Z,6.05
2022-11-16T18:41:29.802Z,6.06
2022-11-16T18:43:58.778Z,6.11
2022-11-16T18:46:32.645Z,6.04
2022-11-16T18:48:59.971Z,6.09
2022-11-16T18:51:28.398Z,6.16
2022-11-16T18:53:55.422Z,6.11
2022-11-16T18:56:22.720Z,6.06
2022-11-16T18:58:51.302Z,6.10
2022-11-16T19:01:22.235Z,5.96
2022-11-16T19:03:49.167Z,6.02
2022-11-16T19:06:17.603Z,5.94
2022-11-16T19:08:49.052Z,5.93
2022-11-16T19:11:20.490Z,5.94
2022-11-16T19:13:52.784Z,5.90
2022-11-16T19:16:19.349Z,5.87
2022-11-16T19:18:45.818Z,5.90
2022-11-16T19:21:15.002Z,5.88
2022-11-16T19:23:43.448Z,5.71
2022-11-16T19:26:12.785Z,5.75
2022-11-16T19:28:41.647Z,5.73
2022-11-16T19:31:08.407Z,5.69
2022-11-16T19:33:35.405Z,5.68
2022-11-16T19:36:16.346Z,5.62
2022-11-16T19:38:44.360Z,5.68
2022-11-16T19:41:12.758Z,5.60
2022-11-16T19:43:39.709Z,5.77
2022-11-16T19:46:11.695Z,5.68
2022-11-16T19:48:38.583Z,5.49
2022-11-16T19:51:10.136Z,5.48
2022-11-16T19:53:38.052Z,5.43
2022-11-16T19:56:06.443Z,5.41
2022-11-16T19:58:37.091Z,5.42
2022-11-16T20:01:14.971Z,5.38
2022-11-16T20:03:42.218Z,5.34
2022-11-16T20:06:14.905Z,5.44
2022-11-16T20:08:42.945Z,5.45
2022-11-16T20:11:22.791Z,5.41
2022-11-16T20:13:51.417Z,5.32
2022-11-16T20:16:19.624Z,5.40
2022-11-16T20:18:46.702Z,5.45
2022-11-16T20:21:18.948Z,5.31
2022-11-16T20:23:45.600Z,5.29
2022-11-16T20:26:13.613Z,5.22
2022-11-16T20:28:42.095Z,5.35
2022-11-16T20:31:11.813Z,5.46
2022-11-16T20:33:38.740Z,5.54
2022-11-16T20:36:08.652Z,5.35
2022-11-16T20:38:36.498Z,5.27
2022-11-16T20:41:13.602Z,5.39
2022-11-16T20:43:41.123Z,5.25
2022-11-16T20:46:09.420Z,5.20
2022-11-16T20:48:36.471Z,5.33
2022-11-16T20:51:03.440Z,5.23
2022-11-16T20:53:29.922Z,5.25
2022-11-16T20:55:57.538Z,5.29
2022-11-16T20:58:24.552Z,5.20
2022-11-16T21:00:51.567Z,5.28
2022-11-16T21:03:18.169Z,5.23
2022-11-16T21:05:46.392Z,5.29
2022-11-16T21:08:13.202Z,5.20
2022-11-16T21:10:40.285Z,5.14
2022-11-16T21:13:30.796Z,5.09
2022-11-16T21:16:00.236Z,5.20
2022-11-16T21:18:30.755Z,5.20
2022-11-16T21:21:03.326Z,5.16
2022-11-16T21:23:32.104Z,5.08
2022-11-16T21:26:06.854Z,5.03
2022-11-16T21:28:34.273Z,5.05
2022-11-16T21:31:06.093Z,5.08
2022-11-16T21:33:33.577Z,5.11
2022-11-16T21:36:08.255Z,5.09
2022-11-16T21:38:34.913Z,5.09
2022-11-16T21:41:01.971Z,5.13
2022-11-16T21:43:28.575Z,5.13
2022-11-16T21:46:01.972Z,5.11
2022-11-16T21:48:28.717Z,5.03
2022-11-16T21:51:06.609Z,5.14
2022-11-16T21:53:34.190Z,5.02
2022-11-16T21:56:01.719Z,5.06
2022-11-16T21:58:28.233Z,5.06
2022-11-16T22:00:56.684Z,5.15
2022-11-16T22:03:28.392Z,5.07
2022-11-16T22:06:15.475Z,5.03
2022-11-16T22:08:42.490Z,5.03
2022-11-16T22:11:09.620Z,4.99
2022-11-16T22:13:37.393Z,5.02
2022-11-16T22:16:09.145Z,5.02
2022-11-16T22:18:36.399Z,5.01
2022-11-16T22:21:03.287Z,5.00
2022-11-16T22:23:29.960Z,4.97
2022-11-16T22:26:04.973Z,4.95
2022-11-16T22:28:32.584Z,4.95
2022-11-16T22:31:01.345Z,4.96
2022-11-16T22:33:28.786Z,4.92
2022-11-16T22:35:55.475Z,4.84
2022-11-16T22:38:22.514Z,4.87
2022-11-16T22:40:50.737Z,4.95
2022-11-16T22:43:18.201Z,4.95
2022-11-16T22:45:44.751Z,4.97
2022-11-16T22:48:11.244Z,5.02
2022-11-16T22:50:37.793Z,4.92
2022-11-16T22:53:04.492Z,4.98
2022-11-16T22:55:34.789Z,4.85
2022-11-16T22:58:01.373Z,4.79
2022-11-16T23:00:27.888Z,4.74
2022-11-16T23:02:54.698Z,4.77
2022-11-16T23:05:21.239Z,4.83
2022-11-16T23:07:47.727Z,4.80
2022-11-16T23:10:15.471Z,4.80
2022-11-16T23:13:00.600Z,5.02
2022-11-16T23:15:49.921Z,4.87
2022-11-16T23:18:17.543Z,4.81
2022-11-16T23:21:02.747Z,4.74
2022-11-16T23:23:47.611Z,4.65
2022-11-16T23:26:40.943Z,4.65
2022-11-16T23:29:11.369Z,4.62
2022-11-16T23:31:38.352Z,4.64
2022-11-16T23:34:05.391Z,4.68
2022-11-16T23:36:32.064Z,4.72
2022-11-16T23:38:58.562Z,4.64
2022-11-16T23:41:43.534Z,4.54
2022-11-16T23:44:10.105Z,4.52
2022-11-16T23:46:36.682Z,4.60
2022-11-16T23:49:03.271Z,4.72
2022-11-16T23:51:29.763Z,4.58
2022-11-16T23:53:56.459Z,4.54
2022-11-16T23:56:23.655Z,4.59
2022-11-16T23:58:50.217Z,4.52
