createdAt,value
2022-08-30T00:00:03.184Z,100.00
2022-08-30T00:01:03.201Z,100.00
2022-08-30T00:02:03.196Z,100.00
2022-08-30T00:03:03.314Z,100.00
2022-08-30T00:04:03.277Z,100.00
2022-08-30T00:05:03.186Z,100.00
2022-08-30T00:06:03.191Z,100.00
2022-08-30T00:07:03.205Z,100.00
2022-08-30T00:08:03.185Z,100.00
2022-08-30T00:09:03.181Z,100.00
2022-08-30T00:10:03.471Z,100.00
2022-08-30T00:11:03.197Z,100.00
2022-08-30T00:12:03.170Z,100.00
2022-08-30T00:13:03.181Z,100.00
2022-08-30T00:14:03.238Z,100.00
2022-08-30T00:15:03.202Z,100.00
2022-08-30T00:16:03.283Z,100.00
2022-08-30T00:17:03.200Z,100.00
2022-08-30T00:18:03.202Z,100.00
2022-08-30T00:19:03.233Z,100.00
2022-08-30T00:20:03.213Z,100.00
2022-08-30T00:21:03.190Z,100.00
2022-08-30T00:22:03.197Z,100.00
2022-08-30T00:23:03.255Z,100.00
2022-08-30T00:24:03.212Z,100.00
2022-08-30T00:25:03.208Z,100.00
2022-08-30T00:26:03.211Z,100.00
2022-08-30T00:27:03.211Z,100.00
2022-08-30T00:28:03.243Z,100.00
2022-08-30T00:29:03.202Z,100.00
2022-08-30T00:30:03.215Z,100.00
2022-08-30T00:31:03.322Z,100.00
2022-08-30T00:32:03.228Z,100.00
2022-08-30T00:33:03.208Z,100.00
2022-08-30T00:34:03.222Z,100.00
2022-08-30T00:35:03.216Z,100.00
2022-08-30T00:36:03.259Z,100.00
2022-08-30T00:37:03.230Z,100.00
2022-08-30T00:38:03.226Z,100.00
2022-08-30T00:39:03.211Z,100.00
2022-08-30T00:40:03.331Z,100.00
2022-08-30T00:41:03.252Z,100.00
2022-08-30T00:42:03.228Z,100.00
2022-08-30T00:43:05.614Z,100.00
2022-08-30T00:44:03.222Z,100.00
2022-08-30T00:45:03.240Z,100.00
2022-08-30T00:46:03.265Z,100.00
2022-08-30T00:47:03.255Z,100.00
2022-08-30T00:48:03.222Z,100.00
2022-08-30T00:49:03.255Z,100.00
2022-08-30T00:50:03.275Z,100.00
2022-08-30T00:51:03.227Z,100.00
2022-08-30T00:52:03.238Z,100.00
2022-08-30T00:53:03.254Z,100.00
2022-08-30T00:54:03.255Z,100.00
2022-08-30T00:55:03.241Z,100.00
2022-08-30T00:56:03.241Z,100.00
2022-08-30T00:57:03.260Z,100.00
2022-08-30T00:58:04.331Z,100.00
2022-08-30T00:59:03.246Z,100.00
2022-08-30T01:00:03.271Z,100.00
2022-08-30T01:01:03.341Z,100.00
2022-08-30T01:02:03.291Z,100.00
2022-08-30T01:03:03.317Z,100.00
2022-08-30T01:04:03.262Z,100.00
2022-08-30T01:05:03.257Z,100.00
2022-08-30T01:06:03.273Z,100.00
2022-08-30T01:07:03.260Z,100.00
2022-08-30T01:08:03.278Z,100.00
2022-08-30T01:09:03.247Z,100.00
2022-08-30T01:10:03.407Z,100.00
2022-08-30T01:11:03.272Z,100.00
2022-08-30T01:12:03.260Z,100.00
2022-08-30T01:13:03.279Z,100.00
2022-08-30T01:14:03.257Z,100.00
2022-08-30T01:15:03.308Z,100.00
2022-08-30T01:16:03.407Z,100.00
2022-08-30T01:17:03.273Z,100.00
2022-08-30T01:18:03.302Z,100.00
2022-08-30T01:19:03.293Z,100.00
2022-08-30T01:20:03.263Z,100.00
2022-08-30T01:21:03.266Z,100.00
2022-08-30T01:22:03.285Z,100.00
2022-08-30T01:23:03.262Z,100.00
2022-08-30T01:24:03.290Z,100.00
2022-08-30T01:25:03.299Z,100.00
2022-08-30T01:26:03.296Z,100.00
2022-08-30T01:27:03.273Z,100.00
2022-08-30T01:28:03.312Z,100.00
2022-08-30T01:29:03.299Z,100.00
2022-08-30T01:30:03.314Z,100.00
2022-08-30T01:31:03.330Z,100.00
2022-08-30T01:32:03.279Z,100.00
2022-08-30T01:33:03.286Z,100.00
2022-08-30T01:34:03.309Z,100.00
2022-08-30T01:35:03.284Z,100.00
2022-08-30T01:36:03.314Z,100.00
2022-08-30T01:37:03.315Z,100.00
2022-08-30T01:38:03.305Z,100.00
2022-08-30T01:39:03.303Z,100.00
2022-08-30T01:40:03.381Z,100.00
2022-08-30T01:41:03.297Z,100.00
2022-08-30T01:42:03.318Z,100.00
2022-08-30T01:43:03.297Z,100.00
2022-08-30T01:44:03.294Z,100.00
2022-08-30T01:45:03.308Z,100.00
2022-08-30T01:46:03.385Z,100.00
2022-08-30T01:47:03.299Z,100.00
2022-08-30T01:48:03.325Z,100.00
2022-08-30T01:49:03.313Z,100.00
2022-08-30T01:50:03.310Z,100.00
2022-08-30T01:51:03.337Z,100.00
2022-08-30T01:52:03.308Z,100.00
2022-08-30T01:53:03.308Z,100.00
2022-08-30T01:54:03.337Z,100.00
2022-08-30T01:55:03.324Z,100.00
2022-08-30T01:56:03.322Z,100.00
2022-08-30T01:57:03.296Z,100.00
2022-08-30T01:58:03.326Z,100.00
2022-08-30T01:59:03.401Z,100.00
2022-08-30T02:00:03.312Z,100.00
2022-08-30T02:01:03.333Z,100.00
2022-08-30T02:02:03.304Z,100.00
2022-08-30T02:03:03.316Z,100.00
2022-08-30T02:04:03.496Z,100.00
2022-08-30T02:05:03.368Z,100.00
2022-08-30T02:06:03.321Z,100.00
2022-08-30T02:07:03.376Z,100.00
2022-08-30T02:08:03.330Z,100.00
2022-08-30T02:09:03.321Z,100.00
2022-08-30T02:10:03.339Z,100.00
2022-08-30T02:11:03.323Z,100.00
2022-08-30T02:12:03.356Z,100.00
2022-08-30T02:13:03.326Z,100.00
2022-08-30T02:14:03.343Z,100.00
2022-08-30T02:15:03.364Z,100.00
2022-08-30T02:16:03.322Z,100.00
2022-08-30T02:17:03.410Z,100.00
2022-08-30T02:18:03.320Z,100.00
2022-08-30T02:19:03.322Z,100.00
2022-08-30T02:20:03.329Z,100.00
2022-08-30T02:21:03.387Z,100.00
2022-08-30T02:22:03.331Z,100.00
2022-08-30T02:23:03.360Z,100.00
2022-08-30T02:24:03.345Z,100.00
2022-08-30T02:25:03.373Z,100.00
2022-08-30T02:26:03.334Z,100.00
2022-08-30T02:27:03.325Z,100.00
2022-08-30T02:28:03.350Z,100.00
2022-08-30T02:29:03.362Z,100.00
2022-08-30T02:30:03.347Z,100.00
2022-08-30T02:31:03.378Z,100.00
2022-08-30T02:32:03.359Z,100.00
2022-08-30T02:33:03.359Z,100.00
2022-08-30T02:34:03.375Z,100.00
2022-08-30T02:35:03.385Z,100.00
2022-08-30T02:36:03.348Z,100.00
2022-08-30T02:37:03.381Z,100.00
2022-08-30T02:38:03.361Z,100.00
2022-08-30T02:39:03.347Z,100.00
2022-08-30T02:40:03.430Z,100.00
2022-08-30T02:41:03.350Z,100.00
2022-08-30T02:42:03.365Z,100.00
2022-08-30T02:43:03.378Z,100.00
2022-08-30T02:44:03.359Z,100.00
2022-08-30T02:45:03.389Z,100.00
2022-08-30T02:46:03.402Z,100.00
2022-08-30T02:47:03.374Z,100.00
2022-08-30T02:48:03.422Z,100.00
2022-08-30T02:49:29.893Z,100.00
2022-08-30T02:50:03.392Z,100.00
2022-08-30T02:51:03.375Z,100.00
2022-08-30T02:52:03.377Z,100.00
2022-08-30T02:53:03.372Z,100.00
2022-08-30T02:54:03.358Z,100.00
2022-08-30T02:55:03.420Z,100.00
2022-08-30T02:56:03.376Z,100.00
2022-08-30T02:57:03.363Z,100.00
2022-08-30T02:58:03.375Z,100.00
2022-08-30T02:59:03.365Z,100.00
2022-08-30T03:00:03.401Z,100.00
2022-08-30T03:01:03.412Z,100.00
2022-08-30T03:02:03.397Z,100.00
2022-08-30T03:03:03.393Z,100.00
2022-08-30T03:04:03.426Z,100.00
2022-08-30T03:05:03.438Z,100.00
2022-08-30T03:06:03.418Z,100.00
2022-08-30T03:07:03.379Z,100.00
2022-08-30T03:08:03.420Z,100.00
2022-08-30T03:09:03.405Z,100.00
2022-08-30T03:10:03.744Z,100.00
2022-08-30T03:11:03.397Z,100.00
2022-08-30T03:12:03.422Z,100.00
2022-08-30T03:13:03.417Z,100.00
2022-08-30T03:14:03.395Z,100.00
2022-08-30T03:15:03.423Z,100.00
2022-08-30T03:16:03.467Z,100.00
2022-08-30T03:17:03.415Z,100.00
2022-08-30T03:18:03.383Z,100.00
2022-08-30T03:19:03.444Z,100.00
2022-08-30T03:20:03.415Z,100.00
2022-08-30T03:21:03.431Z,100.00
2022-08-30T03:22:03.408Z,100.00
2022-08-30T03:23:03.394Z,100.00
2022-08-30T03:24:03.428Z,100.00
2022-08-30T03:25:03.428Z,100.00
2022-08-30T03:26:03.394Z,100.00
2022-08-30T03:27:03.448Z,100.00
2022-08-30T03:28:03.413Z,100.00
2022-08-30T03:29:03.427Z,100.00
2022-08-30T03:30:03.434Z,100.00
2022-08-30T03:31:03.420Z,100.00
2022-08-30T03:32:03.487Z,100.00
2022-08-30T03:33:03.408Z,100.00
2022-08-30T03:34:03.451Z,100.00
2022-08-30T03:35:03.460Z,100.00
2022-08-30T03:36:03.432Z,100.00
2022-08-30T03:37:03.426Z,100.00
2022-08-30T03:38:03.419Z,100.00
2022-08-30T03:39:03.417Z,100.00
2022-08-30T03:40:03.513Z,100.00
2022-08-30T03:41:03.441Z,100.00
2022-08-30T03:42:03.431Z,100.00
2022-08-30T03:43:03.432Z,100.00
2022-08-30T03:44:03.421Z,100.00
2022-08-30T03:45:03.464Z,100.00
2022-08-30T03:46:03.506Z,100.00
2022-08-30T03:47:03.453Z,100.00
2022-08-30T03:48:03.436Z,100.00
2022-08-30T03:49:03.451Z,100.00
2022-08-30T03:50:03.436Z,100.00
2022-08-30T03:51:03.451Z,100.00
2022-08-30T03:52:03.451Z,100.00
2022-08-30T03:53:03.461Z,100.00
2022-08-30T03:54:03.464Z,100.00
2022-08-30T03:55:03.479Z,100.00
2022-08-30T03:56:03.497Z,100.00
2022-08-30T03:57:03.520Z,100.00
2022-08-30T03:58:03.525Z,100.00
2022-08-30T03:59:03.528Z,100.00
2022-08-30T04:00:06.390Z,100.00
2022-08-30T04:01:03.736Z,100.00
2022-08-30T04:02:03.738Z,100.00
2022-08-30T04:03:03.686Z,100.00
2022-08-30T04:04:03.719Z,100.00
2022-08-30T04:05:03.755Z,100.00
2022-08-30T04:06:03.751Z,100.00
2022-08-30T04:07:03.746Z,100.00
2022-08-30T04:08:03.780Z,100.00
2022-08-30T04:09:03.772Z,100.00
2022-08-30T04:10:03.792Z,100.00
2022-08-30T04:11:05.254Z,100.00
2022-08-30T04:12:03.818Z,100.00
2022-08-30T04:13:03.816Z,100.00
2022-08-30T04:14:03.864Z,100.00
2022-08-30T04:15:03.864Z,100.00
2022-08-30T04:16:03.942Z,100.00
2022-08-30T04:17:03.882Z,100.00
2022-08-30T04:18:03.879Z,100.00
2022-08-30T04:19:04.263Z,100.00
2022-08-30T04:20:03.945Z,100.00
2022-08-30T04:21:03.968Z,100.00
2022-08-30T04:22:03.921Z,100.00
2022-08-30T04:23:03.979Z,100.00
2022-08-30T04:24:03.969Z,100.00
2022-08-30T04:25:03.968Z,100.00
2022-08-30T04:26:03.967Z,100.00
2022-08-30T04:27:04.012Z,100.00
2022-08-30T04:28:04.015Z,100.00
2022-08-30T04:29:04.037Z,100.00
2022-08-30T04:30:04.025Z,100.00
2022-08-30T04:31:04.045Z,100.00
2022-08-30T04:32:04.096Z,100.00
2022-08-30T04:33:04.042Z,100.00
2022-08-30T04:34:04.080Z,100.00
2022-08-30T04:35:04.103Z,100.00
2022-08-30T04:36:04.082Z,100.00
2022-08-30T04:37:04.177Z,100.00
2022-08-30T04:38:04.148Z,100.00
2022-08-30T04:39:04.146Z,100.00
2022-08-30T04:40:04.199Z,100.00
2022-08-30T04:41:04.162Z,100.00
2022-08-30T04:42:04.179Z,100.00
2022-08-30T04:43:04.186Z,100.00
2022-08-30T04:44:04.197Z,100.00
2022-08-30T04:45:04.223Z,100.00
2022-08-30T04:46:04.237Z,100.00
2022-08-30T04:47:04.233Z,100.00
2022-08-30T04:48:04.238Z,100.00
2022-08-30T04:49:04.257Z,100.00
2022-08-30T04:50:04.257Z,100.00
2022-08-30T04:51:04.276Z,100.00
2022-08-30T04:52:04.301Z,100.00
2022-08-30T04:53:04.297Z,100.00
2022-08-30T04:54:04.306Z,100.00
2022-08-30T04:55:04.355Z,100.00
2022-08-30T04:56:04.328Z,100.00
2022-08-30T04:57:04.350Z,100.00
2022-08-30T04:58:04.397Z,100.00
2022-08-30T04:59:04.401Z,100.00
2022-08-30T05:00:04.416Z,100.00
2022-08-30T05:01:04.562Z,100.00
2022-08-30T05:02:04.501Z,100.00
2022-08-30T05:03:04.424Z,100.00
2022-08-30T05:04:04.462Z,100.00
2022-08-30T05:05:04.478Z,100.00
2022-08-30T05:06:04.453Z,100.00
2022-08-30T05:07:04.496Z,100.00
2022-08-30T05:08:04.507Z,100.00
2022-08-30T05:09:04.494Z,100.00
2022-08-30T05:10:07.817Z,100.00
2022-08-30T05:11:04.501Z,100.00
2022-08-30T05:12:04.504Z,100.00
2022-08-30T05:13:04.508Z,100.00
2022-08-30T05:14:04.496Z,100.00
2022-08-30T05:15:04.504Z,100.00
2022-08-30T05:16:04.815Z,100.00
2022-08-30T05:17:04.576Z,100.00
2022-08-30T05:18:04.524Z,100.00
2022-08-30T05:19:04.576Z,100.00
2022-08-30T05:20:04.527Z,100.00
2022-08-30T05:21:04.531Z,100.00
2022-08-30T05:22:04.510Z,100.00
2022-08-30T05:23:04.532Z,100.00
2022-08-30T05:24:04.519Z,100.00
2022-08-30T05:25:04.560Z,100.00
2022-08-30T05:26:04.561Z,100.00
2022-08-30T05:27:04.529Z,100.00
2022-08-30T05:28:04.525Z,100.00
2022-08-30T05:29:04.563Z,100.00
2022-08-30T05:30:04.536Z,100.00
2022-08-30T05:31:04.581Z,100.00
2022-08-30T05:32:04.555Z,100.00
2022-08-30T05:33:04.556Z,100.00
2022-08-30T05:34:04.547Z,100.00
2022-08-30T05:35:04.568Z,100.00
2022-08-30T05:36:04.548Z,100.00
2022-08-30T05:37:04.526Z,100.00
2022-08-30T05:38:04.537Z,100.00
2022-08-30T05:39:05.728Z,100.00
2022-08-30T05:40:04.565Z,100.00
2022-08-30T05:41:10.623Z,100.00
2022-08-30T05:42:04.566Z,100.00
2022-08-30T05:43:04.594Z,100.00
2022-08-30T05:44:04.558Z,100.00
2022-08-30T05:45:04.615Z,100.00
2022-08-30T05:46:04.527Z,100.00
2022-08-30T05:47:04.599Z,100.00
2022-08-30T05:48:04.579Z,100.00
2022-08-30T05:49:04.553Z,100.00
2022-08-30T05:50:04.584Z,100.00
2022-08-30T05:51:04.577Z,100.00
2022-08-30T05:52:04.571Z,100.00
2022-08-30T05:53:04.553Z,100.00
2022-08-30T05:54:04.555Z,100.00
2022-08-30T05:55:04.575Z,100.00
2022-08-30T05:56:04.545Z,100.00
2022-08-30T05:57:04.581Z,100.00
2022-08-30T05:58:04.550Z,100.00
2022-08-30T05:59:04.557Z,100.00
2022-08-30T06:00:04.566Z,100.00
2022-08-30T06:01:04.560Z,100.00
2022-08-30T06:02:04.629Z,100.00
2022-08-30T06:03:04.638Z,100.00
2022-08-30T06:04:04.562Z,100.00
2022-08-30T06:05:04.587Z,100.00
2022-08-30T06:06:04.586Z,100.00
2022-08-30T06:07:04.556Z,100.00
2022-08-30T06:08:04.569Z,100.00
2022-08-30T06:09:05.242Z,100.00
2022-08-30T06:10:04.846Z,100.00
2022-08-30T06:11:04.567Z,100.00
2022-08-30T06:12:04.598Z,100.00
2022-08-30T06:13:04.564Z,100.00
2022-08-30T06:14:04.572Z,100.00
2022-08-30T06:15:04.612Z,100.00
2022-08-30T06:16:04.607Z,100.00
2022-08-30T06:17:04.573Z,100.00
2022-08-30T06:18:04.620Z,100.00
2022-08-30T06:19:04.591Z,100.00
2022-08-30T06:20:04.594Z,100.00
2022-08-30T06:21:04.598Z,100.00
2022-08-30T06:22:04.597Z,100.00
2022-08-30T06:23:04.596Z,100.00
2022-08-30T06:24:04.604Z,100.00
2022-08-30T06:25:04.600Z,100.00
2022-08-30T06:26:04.604Z,100.00
2022-08-30T06:27:04.594Z,100.00
2022-08-30T06:28:04.599Z,100.00
2022-08-30T06:29:04.615Z,100.00
2022-08-30T06:30:04.606Z,100.00
2022-08-30T06:31:04.645Z,100.00
2022-08-30T06:32:04.605Z,100.00
2022-08-30T06:33:04.615Z,100.00
2022-08-30T06:34:04.599Z,100.00
2022-08-30T06:35:04.609Z,100.00
2022-08-30T06:36:06.017Z,100.00
2022-08-30T06:37:04.602Z,100.00
2022-08-30T06:38:04.583Z,100.00
2022-08-30T06:39:04.629Z,100.00
2022-08-30T06:40:04.646Z,100.00
2022-08-30T06:41:04.611Z,100.00
2022-08-30T06:42:04.614Z,100.00
2022-08-30T06:43:04.604Z,100.00
2022-08-30T06:44:04.631Z,100.00
2022-08-30T06:45:11.054Z,100.00
2022-08-30T06:46:04.642Z,100.00
2022-08-30T06:47:04.610Z,100.00
2022-08-30T06:48:04.624Z,100.00
2022-08-30T06:49:04.612Z,100.00
2022-08-30T06:50:04.630Z,100.00
2022-08-30T06:51:04.616Z,100.00
2022-08-30T06:52:04.661Z,100.00
2022-08-30T06:53:04.626Z,100.00
2022-08-30T06:54:04.600Z,100.00
2022-08-30T06:55:04.644Z,100.00
2022-08-30T06:56:04.620Z,100.00
2022-08-30T06:57:04.638Z,100.00
2022-08-30T06:58:04.635Z,100.00
2022-08-30T06:59:04.621Z,100.00
2022-08-30T07:00:04.700Z,100.00
2022-08-30T07:01:04.640Z,100.00
2022-08-30T07:02:04.681Z,100.00
2022-08-30T07:03:04.667Z,100.00
2022-08-30T07:04:04.689Z,100.00
2022-08-30T07:05:04.656Z,100.00
2022-08-30T07:06:04.633Z,100.00
2022-08-30T07:07:04.671Z,100.00
2022-08-30T07:08:04.661Z,100.00
2022-08-30T07:09:04.660Z,100.00
2022-08-30T07:10:04.681Z,100.00
2022-08-30T07:11:04.630Z,100.00
2022-08-30T07:12:04.654Z,100.00
2022-08-30T07:13:04.655Z,100.00
2022-08-30T07:14:04.648Z,100.00
2022-08-30T07:15:04.694Z,100.00
2022-08-30T07:16:04.683Z,100.00
2022-08-30T07:17:04.641Z,100.00
2022-08-30T07:18:04.655Z,100.00
2022-08-30T07:19:04.668Z,100.00
2022-08-30T07:20:04.677Z,100.00
2022-08-30T07:21:04.634Z,100.00
2022-08-30T07:22:04.641Z,100.00
2022-08-30T07:23:04.655Z,100.00
2022-08-30T07:24:04.642Z,100.00
2022-08-30T07:25:04.855Z,100.00
2022-08-30T07:26:04.659Z,100.00
2022-08-30T07:27:04.697Z,100.00
2022-08-30T07:28:04.683Z,100.00
2022-08-30T07:29:04.660Z,100.00
2022-08-30T07:30:04.687Z,100.00
2022-08-30T07:31:04.700Z,96.79
2022-08-30T07:32:04.718Z,91.34
2022-08-30T07:33:04.676Z,87.55
2022-08-30T07:34:04.680Z,85.73
2022-08-30T07:35:04.683Z,83.12
2022-08-30T07:36:04.694Z,82.55
2022-08-30T07:37:04.646Z,77.06
2022-08-30T07:38:04.689Z,79.54
2022-08-30T07:39:04.677Z,80.55
2022-08-30T07:40:04.769Z,81.71
2022-08-30T07:41:04.676Z,84.75
2022-08-30T07:42:04.673Z,81.22
2022-08-30T07:43:04.666Z,85.17
2022-08-30T07:44:04.690Z,87.43
2022-08-30T07:45:04.704Z,89.97
2022-08-30T07:46:04.753Z,92.16
2022-08-30T07:47:04.672Z,92.69
2022-08-30T07:48:04.757Z,96.45
2022-08-30T07:49:04.729Z,97.01
2022-08-30T07:50:04.701Z,97.62
2022-08-30T07:51:05.437Z,100.00
2022-08-30T07:52:04.699Z,100.00
2022-08-30T07:53:06.700Z,100.00
2022-08-30T07:54:04.702Z,94.23
2022-08-30T07:55:04.715Z,95.98
2022-08-30T07:56:04.865Z,97.04
2022-08-30T07:57:04.684Z,96.39
2022-08-30T07:58:04.712Z,97.61
2022-08-30T07:59:04.709Z,100.00
2022-08-30T08:00:04.715Z,100.00
2022-08-30T08:01:04.710Z,100.00
2022-08-30T08:02:04.767Z,100.00
2022-08-30T08:03:04.758Z,100.00
2022-08-30T08:04:04.704Z,100.00
2022-08-30T08:05:04.709Z,100.00
2022-08-30T08:06:04.703Z,100.00
2022-08-30T08:07:04.720Z,100.00
2022-08-30T08:08:04.706Z,100.00
2022-08-30T08:09:04.707Z,100.00
2022-08-30T08:10:04.703Z,100.00
2022-08-30T08:11:04.701Z,100.00
2022-08-30T08:12:04.705Z,100.00
2022-08-30T08:13:04.716Z,100.00
2022-08-30T08:14:04.771Z,100.00
2022-08-30T08:15:08.202Z,100.00
2022-08-30T08:16:04.749Z,100.00
2022-08-30T08:17:04.721Z,100.00
2022-08-30T08:18:04.734Z,94.82
2022-08-30T08:19:04.730Z,96.68
2022-08-30T08:20:04.736Z,100.00
2022-08-30T08:21:04.728Z,100.00
2022-08-30T08:22:20.131Z,100.00
2022-08-30T08:23:04.736Z,100.00
2022-08-30T08:24:04.717Z,100.00
2022-08-30T08:25:04.738Z,100.00
2022-08-30T08:26:04.784Z,100.00
2022-08-30T08:27:04.752Z,100.00
2022-08-30T08:28:04.752Z,97.56
2022-08-30T08:29:04.745Z,100.00
2022-08-30T08:30:04.742Z,96.56
2022-08-30T08:31:04.809Z,95.32
2022-08-30T08:32:04.749Z,96.25
2022-08-30T08:33:04.745Z,88.69
2022-08-30T08:34:04.767Z,87.03
2022-08-30T08:35:04.748Z,83.00
2022-08-30T08:36:08.810Z,78.81
2022-08-30T08:37:04.751Z,74.81
2022-08-30T08:38:04.743Z,73.46
2022-08-30T08:39:04.746Z,74.18
2022-08-30T08:40:04.783Z,74.92
2022-08-30T08:41:04.757Z,71.64
2022-08-30T08:42:04.756Z,71.37
2022-08-30T08:43:04.749Z,70.03
2022-08-30T08:44:04.770Z,67.03
2022-08-30T08:45:07.445Z,66.98
2022-08-30T08:46:04.853Z,65.39
2022-08-30T08:47:04.806Z,64.69
2022-08-30T08:48:04.787Z,64.09
2022-08-30T08:49:04.782Z,61.77
2022-08-30T08:50:04.781Z,61.23
2022-08-30T08:51:04.780Z,58.94
2022-08-30T08:52:04.785Z,58.00
2022-08-30T08:53:04.781Z,57.94
2022-08-30T08:54:04.787Z,58.53
2022-08-30T08:55:04.779Z,57.65
2022-08-30T08:56:04.780Z,57.49
2022-08-30T08:57:04.784Z,55.66
2022-08-30T08:58:04.790Z,55.58
2022-08-30T08:59:04.788Z,55.74
2022-08-30T09:00:04.768Z,54.66
2022-08-30T09:01:04.854Z,54.79
2022-08-30T09:02:04.885Z,53.80
2022-08-30T09:03:04.755Z,53.34
2022-08-30T09:04:04.806Z,49.36
2022-08-30T09:05:04.861Z,50.90
2022-08-30T09:06:04.814Z,45.65
2022-08-30T09:07:04.821Z,47.75
2022-08-30T09:08:09.185Z,46.41
2022-08-30T09:09:04.791Z,46.57
2022-08-30T09:10:04.796Z,48.23
2022-08-30T09:11:04.777Z,47.03
2022-08-30T09:12:04.833Z,46.02
2022-08-30T09:13:04.819Z,46.64
2022-08-30T09:14:04.814Z,46.18
2022-08-30T09:15:04.816Z,46.44
2022-08-30T09:16:04.867Z,46.13
2022-08-30T09:17:04.807Z,46.93
2022-08-30T09:18:04.836Z,47.27
2022-08-30T09:19:04.824Z,47.00
2022-08-30T09:20:04.816Z,48.36
2022-08-30T09:21:04.844Z,45.64
2022-08-30T09:22:04.826Z,46.22
2022-08-30T09:23:04.818Z,46.80
2022-08-30T09:24:04.810Z,47.13
2022-08-30T09:25:04.977Z,47.43
2022-08-30T09:26:04.818Z,47.84
2022-08-30T09:27:04.842Z,47.51
2022-08-30T09:28:04.805Z,46.67
2022-08-30T09:29:04.816Z,44.99
2022-08-30T09:30:04.832Z,42.76
2022-08-30T09:31:06.802Z,43.20
2022-08-30T09:32:24.739Z,42.18
2022-08-30T09:33:04.821Z,41.94
2022-08-30T09:34:04.822Z,41.21
2022-08-30T09:35:04.852Z,41.77
2022-08-30T09:36:04.834Z,42.92
2022-08-30T09:37:04.849Z,44.31
2022-08-30T09:38:04.828Z,42.13
2022-08-30T09:39:04.865Z,40.48
2022-08-30T09:40:04.844Z,41.02
2022-08-30T09:41:04.822Z,40.99
2022-08-30T09:42:04.864Z,41.22
2022-08-30T09:43:04.841Z,41.61
2022-08-30T09:44:04.846Z,40.79
2022-08-30T09:45:04.854Z,40.60
2022-08-30T09:46:04.909Z,40.45
2022-08-30T09:47:04.871Z,42.20
2022-08-30T09:48:04.841Z,42.15
2022-08-30T09:49:04.835Z,42.80
2022-08-30T09:50:04.857Z,42.24
2022-08-30T09:51:04.851Z,40.47
2022-08-30T09:52:05.275Z,38.71
2022-08-30T09:53:04.910Z,40.37
2022-08-30T09:54:17.495Z,41.69
2022-08-30T09:55:04.846Z,38.97
2022-08-30T09:56:04.847Z,40.82
2022-08-30T09:57:04.872Z,37.90
2022-08-30T09:58:04.919Z,38.38
2022-08-30T09:59:04.865Z,39.25
2022-08-30T10:00:04.861Z,38.97
2022-08-30T10:01:04.909Z,38.27
2022-08-30T10:02:04.911Z,38.27
2022-08-30T10:03:04.940Z,37.34
2022-08-30T10:04:04.879Z,38.10
2022-08-30T10:05:04.867Z,37.09
2022-08-30T10:06:04.875Z,38.27
2022-08-30T10:07:04.889Z,39.45
2022-08-30T10:08:04.883Z,38.42
2022-08-30T10:09:04.885Z,38.87
2022-08-30T10:10:04.909Z,38.99
2022-08-30T10:11:04.882Z,38.04
2022-08-30T10:12:04.903Z,38.15
2022-08-30T10:13:04.902Z,38.84
2022-08-30T10:14:04.932Z,38.85
2022-08-30T10:15:04.890Z,38.38
2022-08-30T10:16:04.877Z,39.03
2022-08-30T10:17:04.909Z,39.37
2022-08-30T10:18:04.906Z,38.67
2022-08-30T10:19:06.411Z,36.44
2022-08-30T10:20:04.932Z,36.28
2022-08-30T10:21:04.912Z,37.47
2022-08-30T10:22:04.890Z,37.06
2022-08-30T10:23:04.890Z,35.75
2022-08-30T10:24:04.897Z,36.20
2022-08-30T10:25:04.909Z,37.08
2022-08-30T10:26:04.907Z,36.55
2022-08-30T10:27:05.265Z,35.91
2022-08-30T10:28:04.903Z,34.29
2022-08-30T10:29:04.928Z,35.75
2022-08-30T10:30:04.912Z,36.38
2022-08-30T10:31:04.915Z,35.76
2022-08-30T10:32:04.936Z,34.57
2022-08-30T10:33:04.908Z,35.22
2022-08-30T10:34:04.961Z,34.57
2022-08-30T10:35:04.938Z,34.17
2022-08-30T10:36:04.920Z,34.92
2022-08-30T10:37:04.914Z,34.26
2022-08-30T10:38:04.935Z,34.68
2022-08-30T10:39:04.935Z,34.01
2022-08-30T10:40:04.947Z,32.65
2022-08-30T10:41:04.933Z,34.71
2022-08-30T10:42:04.952Z,34.27
2022-08-30T10:43:04.958Z,33.03
2022-08-30T10:44:04.928Z,33.42
2022-08-30T10:45:04.939Z,33.53
2022-08-30T10:46:04.944Z,31.39
2022-08-30T10:47:04.930Z,31.09
2022-08-30T10:48:04.944Z,31.30
2022-08-30T10:49:04.947Z,31.56
2022-08-30T10:50:04.951Z,31.21
2022-08-30T10:51:04.963Z,30.58
2022-08-30T10:52:04.975Z,31.18
2022-08-30T10:53:04.959Z,31.36
2022-08-30T10:54:04.970Z,30.90
2022-08-30T10:55:04.939Z,30.67
2022-08-30T10:56:04.950Z,30.94
2022-08-30T10:57:04.975Z,29.30
2022-08-30T10:58:04.962Z,29.46
2022-08-30T10:59:04.972Z,29.30
2022-08-30T11:01:05.974Z,30.13
2022-08-30T11:02:05.006Z,31.06
2022-08-30T11:03:04.985Z,30.71
2022-08-30T11:04:04.971Z,29.99
2022-08-30T11:05:04.961Z,30.60
2022-08-30T11:06:04.994Z,30.16
2022-08-30T11:07:08.023Z,30.96
2022-08-30T11:08:04.975Z,30.96
2022-08-30T11:09:04.975Z,29.13
2022-08-30T11:10:04.961Z,30.69
2022-08-30T11:11:04.959Z,31.24
2022-08-30T11:12:05.029Z,30.14
2022-08-30T11:13:05.003Z,29.72
2022-08-30T11:14:05.698Z,29.88
2022-08-30T11:15:05.017Z,27.83
2022-08-30T11:16:04.988Z,28.50
2022-08-30T11:17:05.015Z,29.42
2022-08-30T11:18:04.995Z,30.71
2022-08-30T11:19:05.002Z,30.35
2022-08-30T11:20:04.998Z,28.51
2022-08-30T11:21:05.003Z,29.28
2022-08-30T11:22:04.994Z,28.82
2022-08-30T11:23:05.011Z,27.93
2022-08-30T11:24:10.798Z,28.46
2022-08-30T11:26:04.989Z,30.01
2022-08-30T11:27:05.355Z,27.07
2022-08-30T11:28:05.029Z,28.28
2022-08-30T11:29:05.052Z,29.97
2022-08-30T11:30:05.009Z,28.88
2022-08-30T11:31:05.460Z,26.84
2022-08-30T11:32:05.038Z,27.65
2022-08-30T11:34:05.047Z,28.77
2022-08-30T11:35:05.025Z,26.99
2022-08-30T11:36:05.006Z,28.92
2022-08-30T11:37:09.531Z,29.36
2022-08-30T11:38:05.012Z,29.59
2022-08-30T11:39:05.045Z,28.10
2022-08-30T11:40:05.013Z,27.74
2022-08-30T11:41:05.021Z,27.28
2022-08-30T11:42:05.054Z,28.91
2022-08-30T11:43:05.031Z,27.37
2022-08-30T11:44:05.051Z,28.36
2022-08-30T11:45:05.019Z,27.90
2022-08-30T11:46:05.090Z,27.55
2022-08-30T11:47:05.225Z,27.07
2022-08-30T11:48:05.058Z,25.00
2022-08-30T11:49:05.050Z,25.63
2022-08-30T11:50:10.974Z,25.73
2022-08-30T11:51:05.055Z,27.13
2022-08-30T11:52:27.468Z,26.41
2022-08-30T11:53:05.048Z,27.40
2022-08-30T11:54:05.064Z,26.27
2022-08-30T11:55:06.948Z,26.45
2022-08-30T11:56:05.083Z,25.36
2022-08-30T11:57:05.059Z,25.01
2022-08-30T11:58:05.041Z,24.75
2022-08-30T11:59:05.040Z,25.69
2022-08-30T12:00:05.065Z,26.13
2022-08-30T12:01:05.934Z,26.09
2022-08-30T12:02:05.154Z,26.42
2022-08-30T12:03:05.235Z,26.78
2022-08-30T12:04:05.084Z,26.91
2022-08-30T12:05:05.061Z,27.03
2022-08-30T12:06:05.061Z,26.07
2022-08-30T12:07:05.094Z,26.76
2022-08-30T12:08:05.088Z,25.75
2022-08-30T12:09:08.371Z,26.34
2022-08-30T12:10:05.113Z,26.89
2022-08-30T12:11:05.051Z,25.40
2022-08-30T12:12:05.074Z,25.92
2022-08-30T12:13:05.093Z,25.73
2022-08-30T12:14:09.014Z,25.70
2022-08-30T12:15:05.077Z,26.90
2022-08-30T12:16:05.114Z,25.98
2022-08-30T12:17:05.090Z,25.50
2022-08-30T12:18:05.083Z,26.18
2022-08-30T12:19:05.086Z,25.83
2022-08-30T12:20:05.121Z,25.11
2022-08-30T12:21:05.091Z,25.71
2022-08-30T12:22:05.231Z,26.06
2022-08-30T12:23:05.250Z,26.16
2022-08-30T12:24:05.231Z,26.00
2022-08-30T12:25:05.266Z,25.89
2022-08-30T12:26:05.282Z,25.84
2022-08-30T12:27:05.266Z,26.23
2022-08-30T12:28:05.303Z,26.39
2022-08-30T12:29:05.263Z,26.45
2022-08-30T12:30:05.291Z,26.90
2022-08-30T12:31:05.311Z,27.11
2022-08-30T12:32:05.592Z,28.84
2022-08-30T12:33:05.386Z,28.38
2022-08-30T12:34:05.355Z,28.50
2022-08-30T12:35:05.358Z,29.53
2022-08-30T12:36:05.401Z,28.62
2022-08-30T12:37:05.438Z,28.08
2022-08-30T12:38:05.444Z,26.99
2022-08-30T12:39:05.619Z,26.80
2022-08-30T12:40:06.100Z,28.97