createdAt,value
2023-05-02T00:00:10.354Z,502.00
2023-05-02T00:01:10.463Z,504.00
2023-05-02T00:02:10.488Z,503.00
2023-05-02T00:03:10.664Z,504.00
2023-05-02T00:04:10.781Z,505.00
2023-05-02T00:05:10.656Z,502.00
2023-05-02T00:06:10.824Z,501.00
2023-05-02T00:07:10.760Z,500.00
2023-05-02T00:08:10.814Z,500.00
2023-05-02T00:09:10.894Z,499.00
2023-05-02T00:10:10.890Z,495.00
2023-05-02T00:11:10.943Z,495.00
2023-05-02T00:12:11.008Z,493.00
2023-05-02T00:13:11.033Z,493.00
2023-05-02T00:14:11.327Z,491.00
2023-05-02T00:15:11.139Z,495.00
2023-05-02T00:16:11.168Z,497.00
2023-05-02T00:17:11.221Z,494.00
2023-05-02T00:18:11.308Z,494.00
2023-05-02T00:19:11.340Z,493.00
2023-05-02T00:20:11.337Z,492.00
2023-05-02T00:21:11.430Z,494.00
2023-05-02T00:22:11.423Z,493.00
2023-05-02T00:23:11.466Z,494.00
2023-05-02T00:24:11.499Z,492.00
2023-05-02T00:25:11.502Z,496.00
2023-05-02T00:26:11.571Z,496.00
2023-05-02T00:27:11.623Z,496.00
2023-05-02T00:28:11.646Z,497.00
2023-05-02T00:29:11.733Z,494.00
2023-05-02T00:30:11.764Z,493.00
2023-05-02T00:31:11.917Z,492.00
2023-05-02T00:32:11.861Z,493.00
2023-05-02T00:33:11.968Z,495.00
2023-05-02T00:34:11.916Z,497.00
2023-05-02T00:35:11.979Z,498.00
2023-05-02T00:36:12.017Z,498.00
2023-05-02T00:37:12.051Z,498.00
2023-05-02T00:38:12.076Z,497.00
2023-05-02T00:39:12.119Z,499.00
2023-05-02T00:40:12.196Z,498.00
2023-05-02T00:41:12.244Z,497.00
2023-05-02T00:42:12.340Z,496.00
2023-05-02T00:43:12.440Z,496.00
2023-05-02T00:44:12.411Z,497.00
2023-05-02T00:45:12.432Z,498.00
2023-05-02T00:46:12.661Z,499.00
2023-05-02T00:47:12.545Z,498.00
2023-05-02T00:48:12.683Z,498.00
2023-05-02T00:49:12.642Z,499.00
2023-05-02T00:50:12.683Z,499.00
2023-05-02T00:51:12.713Z,500.00
2023-05-02T00:52:12.745Z,500.00
2023-05-02T00:53:12.818Z,501.00
2023-05-02T00:54:12.846Z,500.00
2023-05-02T00:55:12.905Z,499.00
2023-05-02T00:56:12.942Z,497.00
2023-05-02T00:57:13.028Z,498.00
2023-05-02T00:58:13.027Z,498.00
2023-05-02T00:59:13.121Z,497.00
2023-05-02T01:00:13.201Z,495.00
2023-05-02T01:01:13.213Z,495.00
2023-05-02T01:02:13.382Z,495.00
2023-05-02T01:03:13.385Z,495.00
2023-05-02T01:04:13.540Z,497.00
2023-05-02T01:05:13.428Z,497.00
2023-05-02T01:06:13.467Z,494.00
2023-05-02T01:07:13.494Z,492.00
2023-05-02T01:08:13.508Z,492.00
2023-05-02T01:09:13.525Z,492.00
2023-05-02T01:10:13.537Z,492.00
2023-05-02T01:11:13.549Z,493.00
2023-05-02T01:12:13.638Z,493.00
2023-05-02T01:13:13.643Z,496.00
2023-05-02T01:14:13.650Z,495.00
2023-05-02T01:15:13.708Z,492.00
2023-05-02T01:16:13.808Z,489.00
2023-05-02T01:17:13.762Z,489.00
2023-05-02T01:18:13.846Z,491.00
2023-05-02T01:19:13.841Z,494.00
2023-05-02T01:20:13.828Z,492.00
2023-05-02T01:21:13.908Z,490.00
2023-05-02T01:22:13.902Z,490.00
2023-05-02T01:23:13.909Z,490.00
2023-05-02T01:24:13.953Z,491.00
2023-05-02T01:25:13.996Z,492.00
2023-05-02T01:26:13.962Z,492.00
2023-05-02T01:27:13.950Z,489.00
2023-05-02T01:28:13.978Z,491.00
2023-05-02T01:29:14.004Z,489.00
2023-05-02T01:30:13.992Z,487.00
2023-05-02T01:31:14.075Z,486.00
2023-05-02T01:32:14.073Z,485.00
2023-05-02T01:33:14.090Z,484.00
2023-05-02T01:34:14.141Z,486.00
2023-05-02T01:35:14.174Z,485.00
2023-05-02T01:36:14.149Z,487.00
2023-05-02T01:37:14.189Z,490.00
2023-05-02T01:38:14.219Z,493.00
2023-05-02T01:39:14.240Z,493.00
2023-05-02T01:40:14.239Z,493.00
2023-05-02T01:41:14.354Z,494.00
2023-05-02T01:42:14.302Z,494.00
2023-05-02T01:43:14.305Z,496.00
2023-05-02T01:44:14.313Z,497.00
2023-05-02T01:45:14.302Z,497.00
2023-05-02T01:46:14.395Z,497.00
2023-05-02T01:47:14.348Z,499.00
2023-05-02T01:48:14.287Z,498.00
2023-05-02T01:49:14.302Z,497.00
2023-05-02T01:50:14.312Z,496.00
2023-05-02T01:51:14.316Z,496.00
2023-05-02T01:52:14.249Z,493.00
2023-05-02T01:53:14.261Z,495.00
2023-05-02T01:54:14.281Z,496.00
2023-05-02T01:55:14.337Z,496.00
2023-05-02T01:56:14.290Z,494.00
2023-05-02T01:57:14.354Z,494.00
2023-05-02T01:58:14.284Z,496.00
2023-05-02T01:59:14.297Z,495.00
2023-05-02T02:00:14.326Z,498.00
2023-05-02T02:01:14.352Z,500.00
2023-05-02T02:02:14.291Z,497.00
2023-05-02T02:03:14.387Z,497.00
2023-05-02T02:04:14.333Z,496.00
2023-05-02T02:05:14.301Z,496.00
2023-05-02T02:06:14.370Z,493.00
2023-05-02T02:07:14.319Z,492.00
2023-05-02T02:08:14.319Z,492.00
2023-05-02T02:09:14.364Z,496.00
2023-05-02T02:10:14.348Z,492.00
2023-05-02T02:11:14.312Z,492.00
2023-05-02T02:12:14.289Z,493.00
2023-05-02T02:13:14.307Z,493.00
2023-05-02T02:14:14.309Z,493.00
2023-05-02T02:15:14.306Z,493.00
2023-05-02T02:16:14.344Z,494.00
2023-05-02T02:17:14.322Z,494.00
2023-05-02T02:18:14.480Z,495.00
2023-05-02T02:19:14.302Z,494.00
2023-05-02T02:20:14.305Z,493.00
2023-05-02T02:21:14.312Z,492.00
2023-05-02T02:22:14.327Z,494.00
2023-05-02T02:23:14.330Z,494.00
2023-05-02T02:24:14.269Z,496.00
2023-05-02T02:25:14.297Z,495.00
2023-05-02T02:26:14.290Z,495.00
2023-05-02T02:27:14.296Z,494.00
2023-05-02T02:28:14.290Z,494.00
2023-05-02T02:29:14.305Z,495.00
2023-05-02T02:30:14.324Z,494.00
2023-05-02T02:31:14.391Z,495.00
2023-05-02T02:32:14.323Z,496.00
2023-05-02T02:33:14.354Z,499.00
2023-05-02T02:34:14.421Z,497.00
2023-05-02T02:35:14.307Z,496.00
2023-05-02T02:36:14.322Z,495.00
2023-05-02T02:37:14.361Z,496.00
2023-05-02T02:38:14.337Z,496.00
2023-05-02T02:39:14.350Z,497.00
2023-05-02T02:40:14.349Z,501.00
2023-05-02T02:41:14.298Z,500.00
2023-05-02T02:42:14.294Z,501.00
2023-05-02T02:43:14.359Z,499.00
2023-05-02T02:44:14.368Z,497.00
2023-05-02T02:45:14.375Z,499.00
2023-05-02T02:46:14.346Z,499.00
2023-05-02T02:47:14.331Z,500.00
2023-05-02T02:48:14.385Z,499.00
2023-05-02T02:49:14.380Z,499.00
2023-05-02T02:50:14.339Z,499.00
2023-05-02T02:51:14.311Z,498.00
2023-05-02T02:52:14.363Z,499.00
2023-05-02T02:53:14.379Z,499.00
2023-05-02T02:54:25.886Z,500.00
2023-05-02T02:55:15.366Z,499.00
2023-05-02T02:56:14.489Z,496.00
2023-05-02T02:57:14.361Z,496.00
2023-05-02T02:58:14.301Z,496.00
2023-05-02T02:59:14.298Z,496.00
2023-05-02T03:00:14.301Z,495.00
2023-05-02T03:01:14.314Z,493.00
2023-05-02T03:02:14.287Z,495.00
2023-05-02T03:03:14.398Z,496.00
2023-05-02T03:04:14.414Z,497.00
2023-05-02T03:05:14.240Z,497.00
2023-05-02T03:06:14.307Z,499.00
2023-05-02T03:07:14.284Z,497.00
2023-05-02T03:08:14.219Z,496.00
2023-05-02T03:09:14.222Z,495.00
2023-05-02T03:10:14.228Z,495.00
2023-05-02T03:11:14.233Z,493.00
2023-05-02T03:12:14.203Z,492.00
2023-05-02T03:13:14.191Z,491.00
2023-05-02T03:14:14.210Z,492.00
2023-05-02T03:15:14.156Z,491.00
2023-05-02T03:16:14.235Z,490.00
2023-05-02T03:17:14.151Z,490.00
2023-05-02T03:18:14.209Z,490.00
2023-05-02T03:19:14.121Z,486.00
2023-05-02T03:20:14.142Z,484.00
2023-05-02T03:21:14.143Z,485.00
2023-05-02T03:22:14.111Z,484.00
2023-05-02T03:23:14.114Z,485.00
2023-05-02T03:24:14.164Z,487.00
2023-05-02T03:25:14.133Z,487.00
2023-05-02T03:26:14.095Z,488.00
2023-05-02T03:27:14.082Z,486.00
2023-05-02T03:28:14.087Z,484.00
2023-05-02T03:29:14.109Z,484.00
2023-05-02T03:30:14.101Z,486.00
2023-05-02T03:31:14.136Z,488.00
2023-05-02T03:32:14.166Z,491.00
2023-05-02T03:33:14.115Z,489.00
2023-05-02T03:34:14.055Z,490.00
2023-05-02T03:35:14.052Z,492.00
2023-05-02T03:36:14.034Z,493.00
2023-05-02T03:37:14.054Z,490.00
2023-05-02T03:38:14.069Z,491.00
2023-05-02T03:39:14.058Z,490.00
2023-05-02T03:40:14.078Z,490.00
2023-05-02T03:41:14.133Z,490.00
2023-05-02T03:42:14.092Z,491.00
2023-05-02T03:43:14.155Z,494.00
2023-05-02T03:44:14.162Z,495.00
2023-05-02T03:45:14.123Z,497.00
2023-05-02T03:46:14.224Z,497.00
2023-05-02T03:47:14.262Z,496.00
2023-05-02T03:48:14.256Z,495.00
2023-05-02T03:49:14.205Z,493.00
2023-05-02T03:50:14.268Z,493.00
2023-05-02T03:51:14.249Z,493.00
2023-05-02T03:52:14.265Z,493.00
2023-05-02T03:53:14.257Z,494.00
2023-05-02T03:54:14.257Z,495.00
2023-05-02T03:55:14.282Z,494.00
2023-05-02T03:56:14.284Z,493.00
2023-05-02T03:57:14.280Z,495.00
2023-05-02T03:58:14.292Z,493.00
2023-05-02T03:59:14.312Z,493.00
2023-05-02T04:00:14.325Z,493.00
2023-05-02T04:01:14.310Z,494.00
2023-05-02T04:02:14.447Z,493.00
2023-05-02T04:03:14.454Z,494.00
2023-05-02T04:04:14.427Z,497.00
2023-05-02T04:05:14.411Z,499.00
2023-05-02T04:06:14.476Z,504.00
2023-05-02T04:07:14.417Z,504.00
2023-05-02T04:08:14.429Z,506.00
2023-05-02T04:09:14.478Z,508.00
2023-05-02T04:10:14.438Z,508.00
2023-05-02T04:11:14.453Z,507.00
2023-05-02T04:12:14.495Z,508.00
2023-05-02T04:13:14.503Z,512.00
2023-05-02T04:14:14.511Z,514.00
2023-05-02T04:15:15.415Z,516.00
2023-05-02T04:16:14.568Z,517.00
2023-05-02T04:17:14.641Z,518.00
2023-05-02T04:18:14.652Z,517.00
2023-05-02T04:19:14.657Z,519.00
2023-05-02T04:20:14.653Z,521.00
2023-05-02T04:21:14.789Z,521.00
2023-05-02T04:22:14.696Z,523.00
2023-05-02T04:23:14.735Z,524.00
2023-05-02T04:24:14.794Z,523.00
2023-05-02T04:25:14.786Z,525.00
2023-05-02T04:26:14.850Z,525.00
2023-05-02T04:27:15.548Z,527.00
2023-05-02T04:28:14.875Z,529.00
2023-05-02T04:29:14.922Z,529.00
2023-05-02T04:30:14.919Z,531.00
2023-05-02T04:31:15.026Z,531.00
2023-05-02T04:32:14.993Z,530.00
2023-05-02T04:33:15.147Z,532.00
2023-05-02T04:34:15.059Z,532.00
2023-05-02T04:35:15.088Z,532.00
2023-05-02T04:36:15.132Z,534.00
2023-05-02T04:37:15.889Z,534.00
2023-05-02T04:38:15.204Z,532.00
2023-05-02T04:39:15.187Z,531.00
2023-05-02T04:40:15.202Z,531.00
2023-05-02T04:41:15.281Z,528.00
2023-05-02T04:42:15.268Z,524.00
2023-05-02T04:43:15.327Z,522.00
2023-05-02T04:44:15.353Z,523.00
2023-05-02T04:45:15.394Z,523.00
2023-05-02T04:46:15.453Z,523.00
2023-05-02T04:47:15.406Z,526.00
2023-05-02T04:48:15.434Z,527.00
2023-05-02T04:49:15.455Z,527.00
2023-05-02T04:50:15.476Z,527.00
2023-05-02T04:51:16.971Z,528.00
2023-05-02T04:52:15.501Z,529.00
2023-05-02T04:53:15.498Z,528.00
2023-05-02T04:54:15.518Z,532.00
2023-05-02T04:55:15.576Z,536.00
2023-05-02T04:56:15.571Z,536.00
2023-05-02T04:57:15.635Z,537.00
2023-05-02T04:58:15.679Z,538.00
2023-05-02T04:59:15.765Z,536.00
2023-05-02T05:00:15.765Z,537.00
2023-05-02T05:01:15.829Z,535.00
2023-05-02T05:02:16.001Z,534.00
2023-05-02T05:03:16.022Z,536.00
2023-05-02T05:04:16.159Z,539.00
2023-05-02T05:05:16.004Z,543.00
2023-05-02T05:06:16.113Z,545.00
2023-05-02T05:07:15.913Z,547.00
2023-05-02T05:08:19.869Z,546.00
2023-05-02T05:09:15.930Z,547.00
2023-05-02T05:10:15.919Z,544.00
2023-05-02T05:11:15.910Z,542.00
2023-05-02T05:12:15.953Z,537.00
2023-05-02T05:13:15.948Z,535.00
2023-05-02T05:14:15.911Z,536.00
2023-05-02T05:15:15.911Z,535.00
2023-05-02T05:16:15.935Z,537.00
2023-05-02T05:17:15.864Z,541.00
2023-05-02T05:18:16.015Z,543.00
2023-05-02T05:19:15.864Z,545.00
2023-05-02T05:20:15.839Z,549.00
2023-05-02T05:21:15.847Z,552.00
2023-05-02T05:22:15.857Z,557.00
2023-05-02T05:23:15.860Z,558.00
2023-05-02T05:24:15.869Z,557.00
2023-05-02T05:25:15.817Z,558.00
2023-05-02T05:26:15.839Z,564.00
2023-05-02T05:27:15.801Z,563.00
2023-05-02T05:28:15.810Z,564.00
2023-05-02T05:29:15.806Z,566.00
2023-05-02T05:30:15.804Z,567.00
2023-05-02T05:31:16.848Z,566.00
2023-05-02T05:32:15.836Z,585.00
2023-05-02T05:33:15.870Z,595.00
2023-05-02T05:34:15.863Z,610.00
2023-05-02T05:35:15.780Z,701.00
2023-05-02T05:36:15.747Z,675.00
2023-05-02T05:37:15.754Z,675.00
2023-05-02T05:38:15.767Z,691.00
2023-05-02T05:39:16.531Z,696.00
2023-05-02T05:40:15.738Z,704.00
2023-05-02T05:41:15.721Z,706.00
2023-05-02T05:42:15.724Z,711.00
2023-05-02T05:43:15.737Z,710.00
2023-05-02T05:44:15.701Z,710.00
2023-05-02T05:45:15.705Z,711.00
2023-05-02T05:46:15.705Z,719.00
2023-05-02T05:47:15.762Z,761.00
2023-05-02T05:48:15.678Z,764.00
2023-05-02T05:49:15.769Z,784.00
2023-05-02T05:50:15.772Z,804.00
2023-05-02T05:51:15.746Z,827.00
2023-05-02T05:52:15.752Z,846.00
2023-05-02T05:53:15.795Z,862.00
2023-05-02T05:54:15.828Z,876.00
2023-05-02T05:55:15.771Z,887.00
2023-05-02T05:56:15.791Z,895.00
2023-05-02T05:57:15.869Z,901.00
2023-05-02T05:58:15.924Z,911.00
2023-05-02T05:59:15.957Z,923.00
2023-05-02T06:00:15.952Z,936.00
2023-05-02T06:01:16.031Z,941.00
2023-05-02T06:02:16.083Z,949.00
2023-05-02T06:03:16.292Z,954.00
2023-05-02T06:04:16.207Z,964.00
2023-05-02T06:05:16.185Z,975.00
2023-05-02T06:06:16.288Z,983.00
2023-05-02T06:07:16.275Z,995.00
2023-05-02T06:08:16.317Z,1016.00
2023-05-02T06:09:16.521Z,1028.00
2023-05-02T06:10:16.495Z,1029.00
2023-05-02T06:11:16.521Z,1032.00
2023-05-02T06:12:16.428Z,1067.00
2023-05-02T06:13:18.258Z,1098.00
2023-05-02T06:14:16.463Z,1109.00
2023-05-02T06:15:16.469Z,1096.00
2023-05-02T06:16:16.503Z,1027.00
2023-05-02T06:17:16.486Z,1035.00
2023-05-02T06:18:17.002Z,1049.00
2023-05-02T06:19:16.653Z,1060.00
2023-05-02T06:20:18.139Z,1062.00
2023-05-02T06:21:16.606Z,1073.00
2023-05-02T06:22:16.629Z,1078.00
2023-05-02T06:23:16.632Z,1090.00
2023-05-02T06:24:16.635Z,1095.00
2023-05-02T06:25:16.706Z,1107.00
2023-05-02T06:26:16.728Z,1116.00
2023-05-02T06:27:16.708Z,1120.00
2023-05-02T06:28:16.724Z,1121.00
2023-05-02T06:29:16.716Z,1126.00
2023-05-02T06:30:16.727Z,1129.00
2023-05-02T06:31:16.812Z,998.00
2023-05-02T06:32:16.786Z,950.00
2023-05-02T06:33:16.812Z,906.00
2023-05-02T06:34:16.859Z,855.00
2023-05-02T06:35:16.923Z,842.00
2023-05-02T06:36:16.982Z,892.00
2023-05-02T06:37:17.502Z,853.00
2023-05-02T06:38:17.454Z,857.00
2023-05-02T06:39:17.526Z,934.00
2023-05-02T06:40:17.570Z,880.00
2023-05-02T06:41:18.148Z,873.00
2023-05-02T06:42:17.469Z,814.00
2023-05-02T06:43:17.481Z,812.00
2023-05-02T06:44:17.084Z,809.00
2023-05-02T06:45:17.092Z,808.00
2023-05-02T06:46:17.130Z,815.00
2023-05-02T06:47:17.612Z,871.00
2023-05-02T06:48:17.119Z,843.00
2023-05-02T06:49:17.090Z,851.00
2023-05-02T06:50:17.119Z,861.00
2023-05-02T06:51:17.116Z,872.00
2023-05-02T06:52:17.143Z,878.00
2023-05-02T06:53:17.198Z,899.00
2023-05-02T06:54:17.208Z,906.00
2023-05-02T06:55:17.351Z,922.00
2023-05-02T06:56:17.319Z,923.00
2023-05-02T06:57:17.390Z,920.00
2023-05-02T06:58:17.439Z,916.00
2023-05-02T06:59:17.476Z,911.00
2023-05-02T07:00:17.577Z,877.00
2023-05-02T07:01:17.605Z,851.00
2023-05-02T07:02:17.616Z,840.00
2023-05-02T07:03:17.685Z,849.00
2023-05-02T07:04:17.759Z,905.00
2023-05-02T07:05:17.679Z,916.00
2023-05-02T07:06:17.774Z,922.00
2023-05-02T07:07:17.752Z,926.00
2023-05-02T07:08:18.027Z,929.00
2023-05-02T07:09:17.874Z,923.00
2023-05-02T07:10:17.959Z,918.00
2023-05-02T07:11:17.826Z,917.00
2023-05-02T07:12:17.964Z,944.00
2023-05-02T07:13:17.852Z,975.00
2023-05-02T07:14:17.950Z,965.00
2023-05-02T07:15:17.892Z,969.00
2023-05-02T07:16:17.856Z,983.00
2023-05-02T07:17:17.973Z,992.00
2023-05-02T07:18:17.993Z,1011.00
2023-05-02T07:19:17.988Z,1050.00
2023-05-02T07:20:17.905Z,1040.00
2023-05-02T07:21:17.889Z,1038.00
2023-05-02T07:22:18.012Z,1041.00
2023-05-02T07:23:18.026Z,1128.00
2023-05-02T07:24:18.009Z,1114.00
2023-05-02T07:25:17.877Z,1202.00
2023-05-02T07:26:17.983Z,1144.00
2023-05-02T07:27:17.973Z,1135.00
2023-05-02T07:28:17.982Z,1138.00
2023-05-02T07:29:18.112Z,1139.00
2023-05-02T07:30:18.507Z,1144.00
2023-05-02T07:31:18.901Z,1195.00
2023-05-02T07:32:18.076Z,1193.00
2023-05-02T07:33:18.095Z,1205.00
2023-05-02T07:34:18.032Z,1281.00
2023-05-02T07:35:21.329Z,1218.00
2023-05-02T07:36:18.132Z,1196.00
2023-05-02T07:37:18.149Z,1201.00
2023-05-02T07:38:18.043Z,1176.00
2023-05-02T07:39:18.071Z,1149.00
2023-05-02T07:40:18.066Z,1079.00
2023-05-02T07:41:18.622Z,1086.00
2023-05-02T07:42:18.082Z,1087.00
2023-05-02T07:43:18.055Z,1069.00
2023-05-02T07:44:18.075Z,1018.00
2023-05-02T07:45:18.118Z,1007.00
2023-05-02T07:46:18.029Z,1008.00
2023-05-02T07:47:18.526Z,993.00
2023-05-02T07:48:18.532Z,985.00
2023-05-02T07:49:18.025Z,977.00
2023-05-02T07:50:18.006Z,969.00
2023-05-02T07:51:18.010Z,963.00
2023-05-02T07:52:20.710Z,953.00
2023-05-02T07:53:18.494Z,956.00
2023-05-02T07:54:17.969Z,948.00
2023-05-02T07:55:17.970Z,944.00
2023-05-02T07:56:17.940Z,940.00
2023-05-02T07:57:18.196Z,937.00
2023-05-02T07:58:23.097Z,934.00
2023-05-02T07:59:17.990Z,927.00
2023-05-02T08:00:18.014Z,922.00
2023-05-02T08:01:17.923Z,914.00
2023-05-02T08:02:18.009Z,915.00
2023-05-02T08:03:18.001Z,916.00
2023-05-02T08:04:18.187Z,920.00
2023-05-02T08:05:18.091Z,914.00
2023-05-02T08:06:17.983Z,913.00
2023-05-02T08:07:19.467Z,903.00
2023-05-02T08:08:17.859Z,907.00
2023-05-02T08:09:17.842Z,903.00
2023-05-02T08:10:17.877Z,895.00
2023-05-02T08:11:17.947Z,894.00
2023-05-02T08:12:17.953Z,903.00
2023-05-02T08:13:17.939Z,907.00
2023-05-02T08:14:17.914Z,909.00
2023-05-02T08:15:17.928Z,906.00
2023-05-02T08:16:17.955Z,899.00
2023-05-02T08:17:17.934Z,897.00
2023-05-02T08:18:18.538Z,895.00
2023-05-02T08:19:17.996Z,931.00
2023-05-02T08:20:17.929Z,909.00
2023-05-02T08:21:17.940Z,909.00
2023-05-02T08:22:18.156Z,904.00
2023-05-02T08:23:18.013Z,909.00
2023-05-02T08:24:18.016Z,911.00
2023-05-02T08:25:18.006Z,919.00
2023-05-02T08:26:18.034Z,931.00
2023-05-02T08:27:19.099Z,935.00
2023-05-02T08:28:18.110Z,947.00
2023-05-02T08:29:18.539Z,945.00
2023-05-02T08:30:18.545Z,914.00
2023-05-02T08:31:18.201Z,844.00
2023-05-02T08:32:18.239Z,821.00
2023-05-02T08:33:18.113Z,794.00
2023-05-02T08:34:18.239Z,776.00
2023-05-02T08:35:18.252Z,766.00
2023-05-02T08:36:18.246Z,734.00
2023-05-02T08:37:18.380Z,711.00
2023-05-02T08:38:18.356Z,698.00
2023-05-02T08:39:18.365Z,692.00
2023-05-02T08:40:27.114Z,687.00
2023-05-02T08:41:20.253Z,686.00
2023-05-02T08:42:18.392Z,701.00
2023-05-02T08:43:18.506Z,786.00
2023-05-02T08:44:18.425Z,774.00
2023-05-02T08:45:19.130Z,768.00
2023-05-02T08:46:18.425Z,780.00
2023-05-02T08:47:18.441Z,782.00
2023-05-02T08:48:18.457Z,794.00
2023-05-02T08:49:18.354Z,816.00
2023-05-02T08:50:18.343Z,824.00
2023-05-02T08:52:18.354Z,810.00
2023-05-02T08:53:18.592Z,816.00
2023-05-02T08:54:18.377Z,824.00
2023-05-02T08:55:18.448Z,830.00
2023-05-02T08:56:18.449Z,829.00
2023-05-02T08:57:18.459Z,829.00
2023-05-02T08:58:18.455Z,831.00
2023-05-02T08:59:18.474Z,836.00
2023-05-02T09:00:18.499Z,847.00
2023-05-02T09:01:18.548Z,854.00
2023-05-02T09:02:18.547Z,853.00
2023-05-02T09:03:19.820Z,855.00
2023-05-02T09:04:18.570Z,855.00
2023-05-02T09:05:18.572Z,860.00
2023-05-02T09:06:18.618Z,861.00
2023-05-02T09:07:18.475Z,863.00
2023-05-02T09:08:19.096Z,865.00
2023-05-02T09:09:19.246Z,865.00
2023-05-02T09:10:18.651Z,875.00
2023-05-02T09:11:18.500Z,885.00
2023-05-02T09:12:18.502Z,910.00
2023-05-02T09:13:18.454Z,922.00
2023-05-02T09:14:18.468Z,931.00
2023-05-02T09:15:20.910Z,943.00
2023-05-02T09:16:18.696Z,957.00
2023-05-02T09:17:19.059Z,972.00
2023-05-02T09:18:18.726Z,1002.00
2023-05-02T09:19:18.768Z,1020.00
2023-05-02T09:20:18.830Z,1027.00
2023-05-02T09:21:20.722Z,1033.00
2023-05-02T09:22:18.942Z,1037.00
2023-05-02T09:23:19.035Z,1043.00
2023-05-02T09:24:19.164Z,1046.00
2023-05-02T09:25:19.150Z,1053.00
2023-05-02T09:26:19.214Z,1051.00
2023-05-02T09:27:19.313Z,1051.00
2023-05-02T09:28:19.420Z,1058.00
2023-05-02T09:29:19.430Z,1059.00
2023-05-02T09:30:19.614Z,1059.00
2023-05-02T09:31:37.494Z,1063.00
2023-05-02T09:32:20.705Z,1063.00
2023-05-02T09:33:19.572Z,1063.00
2023-05-02T09:34:19.517Z,1059.00
2023-05-02T09:35:19.496Z,1053.00
2023-05-02T09:36:19.691Z,1049.00
2023-05-02T09:37:19.446Z,1042.00
2023-05-02T09:38:19.449Z,1013.00
2023-05-02T09:39:19.386Z,1001.00
2023-05-02T09:40:19.566Z,992.00
2023-05-02T09:41:19.392Z,984.00
2023-05-02T09:42:19.536Z,976.00
2023-05-02T09:43:19.511Z,956.00
2023-05-02T09:44:19.652Z,944.00
2023-05-02T09:45:19.701Z,933.00
2023-05-02T09:46:20.106Z,925.00
2023-05-02T09:47:19.757Z,918.00
2023-05-02T09:48:20.137Z,910.00
2023-05-02T09:49:19.869Z,905.00
2023-05-02T09:50:19.899Z,892.00
2023-05-02T09:51:20.046Z,886.00
2023-05-02T09:52:20.050Z,878.00
2023-05-02T09:53:20.063Z,868.00
2023-05-02T09:54:20.118Z,860.00
2023-05-02T09:55:20.177Z,850.00
2023-05-02T09:56:20.234Z,844.00
2023-05-02T09:57:20.327Z,839.00
2023-05-02T09:58:20.302Z,835.00
2023-05-02T09:59:20.569Z,827.00
2023-05-02T10:00:20.379Z,819.00
2023-05-02T10:01:20.456Z,814.00
2023-05-02T10:02:20.456Z,808.00
2023-05-02T10:03:20.467Z,803.00
2023-05-02T10:04:20.530Z,796.00
2023-05-02T10:05:20.505Z,789.00
2023-05-02T10:06:20.600Z,779.00
2023-05-02T10:07:20.572Z,772.00
2023-05-02T10:08:20.588Z,766.00
2023-05-02T10:09:21.790Z,760.00
2023-05-02T10:10:20.641Z,757.00
2023-05-02T10:11:20.692Z,754.00
2023-05-02T10:12:20.707Z,753.00
2023-05-02T10:13:20.759Z,753.00
2023-05-02T10:14:20.817Z,750.00
2023-05-02T10:15:20.864Z,750.00
2023-05-02T10:16:21.075Z,747.00
2023-05-02T10:17:20.989Z,747.00
2023-05-02T10:18:21.056Z,748.00
2023-05-02T10:19:21.100Z,746.00
2023-05-02T10:20:21.165Z,744.00
2023-05-02T10:21:21.281Z,744.00
2023-05-02T10:22:21.283Z,743.00
2023-05-02T10:23:21.345Z,744.00
2023-05-02T10:24:21.455Z,745.00
2023-05-02T10:25:21.462Z,745.00
2023-05-02T10:26:21.486Z,743.00
2023-05-02T10:27:22.150Z,744.00
2023-05-02T10:28:22.044Z,743.00
2023-05-02T10:29:21.697Z,742.00
2023-05-02T10:30:21.710Z,742.00
2023-05-02T10:31:21.856Z,740.00
2023-05-02T10:32:21.883Z,736.00
2023-05-02T10:33:21.901Z,734.00
2023-05-02T10:34:21.953Z,731.00
2023-05-02T10:35:22.001Z,728.00
2023-05-02T10:36:22.026Z,724.00
2023-05-02T10:37:22.113Z,720.00
2023-05-02T10:38:23.347Z,713.00
2023-05-02T10:39:22.231Z,709.00
2023-05-02T10:40:22.224Z,704.00
2023-05-02T10:41:22.244Z,702.00
2023-05-02T10:42:22.195Z,695.00
2023-05-02T10:43:22.339Z,690.00
2023-05-02T10:44:22.356Z,690.00
2023-05-02T10:45:22.562Z,688.00
2023-05-02T10:46:22.315Z,684.00
2023-05-02T10:47:22.755Z,681.00
2023-05-02T10:48:22.651Z,677.00
2023-05-02T10:49:22.405Z,675.00
2023-05-02T10:50:22.398Z,676.00
2023-05-02T10:51:22.551Z,677.00
2023-05-02T10:52:22.444Z,676.00
2023-05-02T10:53:22.370Z,674.00
2023-05-02T10:54:22.387Z,670.00
2023-05-02T10:55:22.460Z,666.00
2023-05-02T10:56:22.431Z,663.00
2023-05-02T10:57:22.442Z,660.00
2023-05-02T10:58:22.562Z,659.00
2023-05-02T10:59:22.477Z,660.00
2023-05-02T11:00:22.519Z,661.00
2023-05-02T11:01:22.706Z,664.00
2023-05-02T11:02:22.587Z,663.00
2023-05-02T11:03:22.623Z,661.00
2023-05-02T11:04:22.554Z,661.00
2023-05-02T11:05:22.634Z,663.00
2023-05-02T11:06:22.695Z,663.00
2023-05-02T11:07:22.679Z,659.00
2023-05-02T11:08:23.375Z,659.00
2023-05-02T11:09:22.619Z,656.00
2023-05-02T11:10:22.623Z,656.00
2023-05-02T11:11:22.646Z,655.00
2023-05-02T11:12:22.644Z,657.00
2023-05-02T11:13:23.090Z,657.00
2023-05-02T11:14:22.757Z,658.00
2023-05-02T11:15:22.719Z,658.00
2023-05-02T11:16:22.811Z,658.00
2023-05-02T11:17:22.725Z,655.00
2023-05-02T11:18:22.732Z,654.00
2023-05-02T11:19:22.730Z,653.00
2023-05-02T11:20:22.732Z,654.00
2023-05-02T11:21:23.052Z,658.00
2023-05-02T11:22:22.828Z,656.00
2023-05-02T11:23:23.091Z,655.00
2023-05-02T11:24:22.834Z,654.00
2023-05-02T11:25:23.098Z,656.00
2023-05-02T11:26:22.854Z,652.00
2023-05-02T11:27:23.474Z,651.00
2023-05-02T11:28:22.899Z,650.00
2023-05-02T11:29:22.855Z,648.00
2023-05-02T11:30:22.869Z,649.00
2023-05-02T11:31:22.959Z,650.00
2023-05-02T11:32:23.184Z,652.00
2023-05-02T11:33:22.918Z,651.00
2023-05-02T11:34:22.902Z,653.00
2023-05-02T11:35:22.911Z,649.00
2023-05-02T11:36:22.955Z,650.00
2023-05-02T11:37:22.975Z,649.00
2023-05-02T11:38:22.972Z,649.00
2023-05-02T11:39:22.998Z,649.00
2023-05-02T11:40:23.079Z,652.00
2023-05-02T11:41:23.006Z,650.00
2023-05-02T11:42:23.037Z,649.00
2023-05-02T11:43:23.103Z,649.00
2023-05-02T11:44:23.071Z,646.00
2023-05-02T11:45:23.035Z,641.00
2023-05-02T11:46:23.209Z,641.00
2023-05-02T11:47:23.089Z,638.00
2023-05-02T11:48:23.065Z,639.00
2023-05-02T11:49:23.130Z,635.00
2023-05-02T11:50:23.233Z,632.00
2023-05-02T11:51:23.126Z,632.00
2023-05-02T11:52:23.059Z,628.00
2023-05-02T11:53:23.263Z,630.00
2023-05-02T11:54:23.143Z,627.00
2023-05-02T11:55:23.104Z,626.00
2023-05-02T11:56:23.102Z,625.00
2023-05-02T11:57:23.089Z,622.00
2023-05-02T11:58:23.109Z,622.00
2023-05-02T11:59:23.577Z,619.00
2023-05-02T12:00:23.166Z,617.00
2023-05-02T12:01:23.200Z,612.00
2023-05-02T12:02:23.328Z,611.00
2023-05-02T12:03:23.261Z,609.00
2023-05-02T12:04:23.189Z,609.00
2023-05-02T12:05:23.256Z,607.00
2023-05-02T12:06:23.385Z,604.00
2023-05-02T12:07:23.237Z,602.00
2023-05-02T12:08:23.222Z,604.00
2023-05-02T12:09:23.278Z,605.00
2023-05-02T12:10:23.255Z,604.00
2023-05-02T12:11:23.266Z,604.00
2023-05-02T12:12:23.299Z,604.00
2023-05-02T12:13:23.248Z,605.00
2023-05-02T12:14:23.381Z,606.00
2023-05-02T12:15:23.423Z,608.00
2023-05-02T12:16:23.560Z,610.00
2023-05-02T12:17:23.490Z,606.00
2023-05-02T12:18:23.519Z,604.00
2023-05-02T12:19:23.442Z,606.00
2023-05-02T12:20:23.581Z,608.00
2023-05-02T12:21:23.535Z,607.00
2023-05-02T12:22:23.537Z,607.00
2023-05-02T12:23:23.516Z,606.00
2023-05-02T12:24:23.506Z,605.00
2023-05-02T12:25:23.552Z,607.00
2023-05-02T12:26:23.597Z,608.00
2023-05-02T12:27:23.568Z,606.00