createdAt,value
2023-03-19T00:00:39.572Z,10.63
2023-03-19T00:04:40.728Z,9.75
2023-03-19T00:08:40.497Z,10.43
2023-03-19T00:12:40.543Z,10.55
2023-03-19T00:16:40.649Z,10.2
2023-03-19T00:20:41.296Z,10.02
2023-03-19T00:24:40.643Z,10.15
2023-03-19T00:28:40.141Z,10.8
2023-03-19T00:32:40.721Z,11.07
2023-03-19T00:36:40.637Z,9.52
2023-03-19T00:40:39.402Z,10.65
2023-03-19T00:44:40.451Z,10.68
2023-03-19T00:48:40.229Z,10.38
2023-03-19T00:52:40.969Z,10.88
2023-03-19T00:56:40.552Z,9.93
2023-03-19T01:00:41.277Z,9.95
2023-03-19T01:04:40.656Z,9.88
2023-03-19T01:08:39.971Z,10.13
2023-03-19T01:12:40.331Z,10.48
2023-03-19T01:16:40.458Z,9.85
2023-03-19T01:20:40.622Z,11.65
2023-03-19T01:24:39.636Z,10.45
2023-03-19T01:28:40.173Z,9.15
2023-03-19T01:32:40.632Z,11.02
2023-03-19T01:36:40.333Z,11.12
2023-03-19T01:40:40.518Z,11.25
2023-03-19T01:44:40.017Z,11.02
2023-03-19T01:48:40.903Z,10.05
2023-03-19T01:52:40.469Z,9.57
2023-03-19T01:56:41.220Z,10.7
2023-03-19T02:00:39.495Z,9.07
2023-03-19T02:04:41.018Z,9.68
2023-03-19T02:08:40.150Z,11.27
2023-03-19T02:12:41.289Z,10.5
2023-03-19T02:16:40.374Z,10.55
2023-03-19T02:20:40.640Z,10.85
2023-03-19T02:24:40.480Z,10.1
2023-03-19T02:28:40.316Z,9.98
2023-03-19T02:32:40.667Z,10.68
2023-03-19T02:36:40.730Z,9.63
2023-03-19T02:40:40.580Z,9.57
2023-03-19T02:44:40.466Z,9.32
2023-03-19T02:48:40.551Z,9.85
2023-03-19T02:52:40.517Z,9.1
2023-03-19T02:56:41.022Z,10.02
2023-03-19T03:00:40.425Z,8.88
2023-03-19T03:04:40.568Z,9.2
2023-03-19T03:08:41.303Z,9
2023-03-19T03:12:40.808Z,9.52
2023-03-19T03:16:41.098Z,9.95
2023-03-19T03:20:40.486Z,9.25
2023-03-19T03:24:40.519Z,10.2
2023-03-19T03:28:40.573Z,9.77
2023-03-19T03:32:41.155Z,9.7
2023-03-19T03:36:40.337Z,9.82
2023-03-19T03:40:40.614Z,9.93
2023-03-19T03:44:40.772Z,9.77
2023-03-19T03:48:40.479Z,9.57
2023-03-19T03:52:40.944Z,9.07
2023-03-19T03:56:40.575Z,10.2
2023-03-19T04:00:40.984Z,8.02
2023-03-19T04:04:40.500Z,10.3
2023-03-19T04:08:40.503Z,9.18
2023-03-19T04:12:40.731Z,8.9
2023-03-19T04:16:40.542Z,8.7
2023-03-19T04:20:39.494Z,9.93
2023-03-19T04:24:40.508Z,8.7
2023-03-19T04:28:40.560Z,9.02
2023-03-19T04:32:40.646Z,9.82
2023-03-19T04:36:40.275Z,8.88
2023-03-19T04:40:39.364Z,9.3
2023-03-19T04:44:40.989Z,10.23
2023-03-19T04:48:40.613Z,8.38
2023-03-19T04:52:40.097Z,8.48
2023-03-19T04:56:40.461Z,8.9
2023-03-19T05:00:40.731Z,8.48
2023-03-19T05:04:40.457Z,9.77
2023-03-19T05:08:41.011Z,8.2
2023-03-19T05:12:41.246Z,8.77
2023-03-19T05:16:40.507Z,8.27
2023-03-19T05:20:40.867Z,8.4
2023-03-19T05:24:40.489Z,8.68
2023-03-19T05:28:40.557Z,8.13
2023-03-19T05:32:41.078Z,8.48
2023-03-19T05:36:40.476Z,8.35
2023-03-19T05:40:40.939Z,8.6
2023-03-19T05:44:40.516Z,8.4
2023-03-19T05:48:40.312Z,9.48
2023-03-19T05:52:39.889Z,8.23
2023-03-19T05:56:40.456Z,8.35
2023-03-19T06:00:40.631Z,7.45
2023-03-19T06:04:40.715Z,8.55
2023-03-19T06:08:40.644Z,8.55
2023-03-19T06:12:40.390Z,8.35
2023-03-19T06:16:40.628Z,8.35
2023-03-19T06:20:40.901Z,7.9
2023-03-19T06:24:40.819Z,8.2
2023-03-19T06:28:40.486Z,7.25
2023-03-19T06:32:40.516Z,8.32
2023-03-19T06:36:40.689Z,7.53
2023-03-19T06:40:40.903Z,9.35
2023-03-19T06:44:40.545Z,8.02
2023-03-19T06:48:39.930Z,7.93
2023-03-19T06:52:40.947Z,7.3
2023-03-19T06:56:40.360Z,6.82
2023-03-19T07:00:40.641Z,8.5
2023-03-19T07:04:40.523Z,7.62
2023-03-19T07:08:40.655Z,7.87
2023-03-19T07:12:40.605Z,8.25
2023-03-19T07:16:40.644Z,7.05
2023-03-19T07:20:40.459Z,8.4
2023-03-19T07:24:40.543Z,7.7
2023-03-19T07:28:40.608Z,7.87
2023-03-19T07:32:40.904Z,7.32
2023-03-19T07:36:40.562Z,8.3
2023-03-19T07:40:45.557Z,8.35
2023-03-19T07:44:40.506Z,8.65
2023-03-19T07:48:40.515Z,8.52
2023-03-19T07:52:39.686Z,7.35
2023-03-19T07:56:40.446Z,8.02
2023-03-19T08:00:40.686Z,8.18
2023-03-19T08:04:40.672Z,8
2023-03-19T08:08:40.516Z,6.95
2023-03-19T08:12:40.294Z,7.32
2023-03-19T08:16:40.510Z,9.05
2023-03-19T08:20:40.439Z,7.8
2023-03-19T08:24:40.604Z,7.15
2023-03-19T08:28:40.357Z,7.05
2023-03-19T08:32:40.490Z,7.53
2023-03-19T08:36:40.431Z,7.2
2023-03-19T08:40:40.665Z,6.78
2023-03-19T08:44:40.471Z,6.95
2023-03-19T08:48:41.569Z,7.07
2023-03-19T08:52:40.505Z,8.2
2023-03-19T08:56:41.019Z,7.07
2023-03-19T09:00:40.657Z,7.78
2023-03-19T09:04:40.602Z,7.32
2023-03-19T09:08:41.112Z,7.65
2023-03-19T09:12:40.485Z,6.8
2023-03-19T09:16:40.640Z,6.93
2023-03-19T09:20:40.594Z,6.9
2023-03-19T09:24:40.876Z,8.77
2023-03-19T09:28:41.102Z,8
2023-03-19T09:32:40.534Z,6.53
2023-03-19T09:36:39.646Z,7.4
2023-03-19T09:40:40.534Z,7.65
2023-03-19T09:44:40.532Z,7.15
2023-03-19T09:48:40.613Z,7.75
2023-03-19T09:52:40.495Z,7.87
2023-03-19T09:56:40.412Z,8.63
2023-03-19T10:00:40.358Z,8.13
2023-03-19T10:04:40.528Z,7.43
2023-03-19T10:08:40.539Z,7.12
2023-03-19T10:12:40.483Z,7.22
2023-03-19T10:16:41.342Z,7.47
2023-03-19T10:20:41.120Z,6.68
2023-03-19T10:24:40.897Z,6.55
2023-03-19T10:28:40.695Z,7.62
2023-03-19T10:32:40.602Z,7.22
2023-03-19T10:36:40.410Z,7.53
2023-03-19T10:40:40.660Z,7.03
2023-03-19T10:44:40.440Z,7.07
2023-03-19T10:48:40.871Z,6.57
2023-03-19T10:52:40.482Z,7.25
2023-03-19T10:56:40.633Z,7.03
2023-03-19T11:00:40.664Z,7.28
2023-03-19T11:04:40.725Z,6.6
2023-03-19T11:08:40.639Z,6.57
2023-03-19T11:12:40.480Z,6.75
2023-03-19T11:16:40.415Z,6.82
2023-03-19T11:20:40.771Z,6.53
2023-03-19T11:24:40.490Z,6.65
2023-03-19T11:28:41.149Z,6.8
2023-03-19T11:32:40.672Z,7.3
2023-03-19T11:36:41.195Z,6.68
2023-03-19T11:40:40.557Z,7.45
2023-03-19T11:44:40.840Z,7.15
2023-03-19T11:48:40.953Z,6.62
2023-03-19T11:52:40.631Z,7.45
2023-03-19T11:56:40.911Z,6.53
2023-03-19T12:00:40.792Z,7.22
2023-03-19T12:04:40.972Z,7.12
2023-03-19T12:08:40.554Z,7
2023-03-19T12:12:40.564Z,7.32
2023-03-19T12:16:46.095Z,6.75
2023-03-19T12:20:40.576Z,6.3
2023-03-19T12:24:40.340Z,6.55
2023-03-19T12:28:40.542Z,6.62
2023-03-19T12:32:40.373Z,6.9
2023-03-19T12:36:40.472Z,5.65
2023-03-19T12:40:40.411Z,6.05
2023-03-19T12:44:40.080Z,6.5
2023-03-19T12:48:39.545Z,5.78
2023-03-19T12:52:40.481Z,6.25
2023-03-19T12:56:40.545Z,5.93
2023-03-19T13:00:40.593Z,6.35
2023-03-19T13:04:40.577Z,6.87
2023-03-19T13:08:40.520Z,5.87
2023-03-19T13:12:40.596Z,6.45
2023-03-19T13:16:40.521Z,5.53
2023-03-19T13:20:40.714Z,5.85
2023-03-19T13:24:40.312Z,5.4
2023-03-19T13:28:40.638Z,5.47
2023-03-19T13:32:41.000Z,5.37
2023-03-19T13:36:40.629Z,5.53
2023-03-19T13:40:40.460Z,6.05
2023-03-19T13:44:40.564Z,5.03
2023-03-19T13:48:40.634Z,5.32
2023-03-19T13:52:40.851Z,4.9
2023-03-19T13:56:40.609Z,5.5
2023-03-19T14:00:40.668Z,4.75
2023-03-19T14:04:40.640Z,4.62
2023-03-19T14:08:40.582Z,4.87
2023-03-19T14:12:40.249Z,5.18
2023-03-19T14:16:41.091Z,5.45
2023-03-19T14:20:41.963Z,4.8
2023-03-19T14:24:58.042Z,4.97
2023-03-19T14:28:40.534Z,4.97
2023-03-19T14:32:40.340Z,4.53
2023-03-19T14:36:40.632Z,4.93
2023-03-19T14:40:40.528Z,5.3
2023-03-19T14:44:40.616Z,5.15
2023-03-19T14:48:40.544Z,4.62
2023-03-19T14:52:40.408Z,5.37
2023-03-19T14:56:40.542Z,5.18
2023-03-19T15:00:40.630Z,4.62
2023-03-19T15:04:41.037Z,5.78
2023-03-19T15:08:39.552Z,5.25
2023-03-19T15:12:40.418Z,5.1
2023-03-19T15:16:40.689Z,4.9
2023-03-19T15:20:40.939Z,4.78
2023-03-19T15:24:40.346Z,4.35
2023-03-19T15:28:44.399Z,4.6
2023-03-19T15:33:16.884Z,5.68
2023-03-19T15:36:40.608Z,4.85
2023-03-19T15:40:40.795Z,4.93
2023-03-19T15:44:40.917Z,5.3
2023-03-19T15:48:40.505Z,4.87
2023-03-19T15:52:40.891Z,4.75
2023-03-19T15:56:40.655Z,5.25
2023-03-19T16:00:41.097Z,4.65
2023-03-19T16:05:06.721Z,4.65
2023-03-19T16:08:40.538Z,5.25
2023-03-19T16:12:40.146Z,4.22
2023-03-19T16:16:39.330Z,4.72
2023-03-19T16:20:40.853Z,5.72
2023-03-19T16:24:39.897Z,4.55
2023-03-19T16:28:42.639Z,5
2023-03-19T16:32:40.838Z,4.95
2023-03-19T16:36:41.175Z,5.1
2023-03-19T16:40:40.739Z,4.95
2023-03-19T16:44:40.635Z,5.97
2023-03-19T16:48:40.361Z,5.3
2023-03-19T16:52:40.518Z,5.93
2023-03-19T16:56:40.518Z,5.95
2023-03-19T17:00:41.143Z,7.4
2023-03-19T17:04:41.210Z,18.17
2023-03-19T17:08:40.531Z,9.48
2023-03-19T17:12:40.435Z,6.9
2023-03-19T17:16:41.109Z,6.35
2023-03-19T17:20:40.728Z,6.57
2023-03-19T17:24:40.941Z,22.85
2023-03-19T17:28:40.911Z,14.13
2023-03-19T17:32:40.491Z,9.18
2023-03-19T17:36:40.407Z,7.93
2023-03-19T17:40:40.713Z,9.1
2023-03-19T17:44:40.621Z,8
2023-03-19T17:48:40.769Z,8.45
2023-03-19T17:52:40.397Z,8.3
2023-03-19T17:56:40.433Z,7.7
2023-03-19T18:00:41.109Z,6.7
2023-03-19T18:04:40.891Z,7.62
2023-03-19T18:08:40.744Z,7.15
2023-03-19T18:12:40.416Z,7.65
2023-03-19T18:16:40.328Z,7.6
2023-03-19T18:20:41.007Z,7.87
2023-03-19T18:24:40.538Z,8.15
2023-03-19T18:28:40.652Z,8.35
2023-03-19T18:32:40.966Z,7.85
2023-03-19T18:36:41.500Z,7.18
2023-03-19T18:40:40.691Z,6.87
2023-03-19T18:44:40.693Z,7.28
2023-03-19T18:48:40.596Z,7.15
2023-03-19T18:52:41.025Z,8.05
2023-03-19T18:56:40.942Z,7.68
2023-03-19T19:00:40.683Z,8.77
2023-03-19T19:04:40.665Z,9.2
2023-03-19T19:08:40.792Z,8.55
2023-03-19T19:12:40.676Z,9
2023-03-19T19:16:40.769Z,7.97
2023-03-19T19:20:40.746Z,8.3
2023-03-19T19:24:40.597Z,7.75
2023-03-19T19:28:41.479Z,7.68
2023-03-19T19:32:40.339Z,7.05
2023-03-19T19:36:40.605Z,7.8
2023-03-19T19:40:40.661Z,7.05
2023-03-19T19:44:40.184Z,8.23
2023-03-19T19:48:41.148Z,7.85
2023-03-19T19:52:40.472Z,7.82
2023-03-19T19:56:40.441Z,7.9
2023-03-19T20:00:43.786Z,6.53
2023-03-19T20:04:40.645Z,6.95
2023-03-19T20:08:40.487Z,5.35
2023-03-19T20:12:42.194Z,6.1
2023-03-19T20:16:40.394Z,5.3
2023-03-19T20:20:41.236Z,4.75
2023-03-19T20:24:40.377Z,5.2
2023-03-19T20:28:40.676Z,5.75
2023-03-19T20:32:40.992Z,5.62
2023-03-19T20:36:40.693Z,6.03
2023-03-19T20:40:40.522Z,5.2
2023-03-19T20:44:40.674Z,5.15
2023-03-19T20:48:40.549Z,4.6
2023-03-19T20:52:40.459Z,4.68
2023-03-19T20:56:40.499Z,4.2
2023-03-19T21:00:40.478Z,4.3
2023-03-19T21:04:40.953Z,3.83
2023-03-19T21:08:40.699Z,3.92
2023-03-19T21:12:40.603Z,4.4
2023-03-19T21:16:40.635Z,3.6
2023-03-19T21:20:40.592Z,3.33
2023-03-19T21:24:40.510Z,4.72
2023-03-19T21:28:40.426Z,3.9
2023-03-19T21:32:40.899Z,3.28
2023-03-19T21:36:40.672Z,2.83
2023-03-19T21:40:40.485Z,4.18
2023-03-19T21:44:40.541Z,3.2
2023-03-19T21:48:40.793Z,3.05
2023-03-19T21:52:56.535Z,2.87
2023-03-19T21:56:40.555Z,2.97
2023-03-19T22:00:40.661Z,3.2
2023-03-19T22:04:40.297Z,3.05
2023-03-19T22:08:40.519Z,2.75
2023-03-19T22:12:40.871Z,2.87
2023-03-19T22:16:40.647Z,3.17
2023-03-19T22:20:40.315Z,3.7
2023-03-19T22:24:40.613Z,3.3
2023-03-19T22:28:40.543Z,4.9
2023-03-19T22:32:40.649Z,4.05
2023-03-19T22:36:40.636Z,4.12
2023-03-19T22:40:40.580Z,6.03
2023-03-19T22:44:40.557Z,4.03
2023-03-19T22:48:40.526Z,3.35
2023-03-19T22:52:40.588Z,3.25
2023-03-19T22:56:40.629Z,3.65
2023-03-19T23:00:41.195Z,3.87
2023-03-19T23:04:40.858Z,3.65
2023-03-19T23:08:40.809Z,4.07
2023-03-19T23:12:40.678Z,4.25
2023-03-19T23:16:40.378Z,3.72
2023-03-19T23:20:40.440Z,3.6
2023-03-19T23:24:40.634Z,3.95
2023-03-19T23:28:40.682Z,3.8
2023-03-19T23:32:40.595Z,4.32
2023-03-19T23:36:41.109Z,3.4
2023-03-19T23:40:40.531Z,3.6
2023-03-19T23:44:40.959Z,4.43
2023-03-19T23:48:40.566Z,3.75
2023-03-19T23:52:40.623Z,4.35
2023-03-19T23:56:40.670Z,4.03
