createdAt,value
2023-05-03T00:01:31.782Z,98906.19
2023-05-03T00:06:33.544Z,98905.59
2023-05-03T00:11:35.202Z,98900.19
2023-05-03T00:16:36.931Z,98900.91
2023-05-03T00:21:38.673Z,98888.78
2023-05-03T00:26:40.278Z,98888.41
2023-05-03T00:31:44.587Z,98886.97
2023-05-03T00:36:46.279Z,98886.66
2023-05-03T00:41:47.916Z,98887.50
2023-05-03T00:46:50.033Z,98889.22
2023-05-03T00:51:53.416Z,98886.47
2023-05-03T00:56:56.745Z,98889.69
2023-05-03T01:01:58.543Z,98881.09
2023-05-03T01:07:12.243Z,98890.94
2023-05-03T01:13:11.094Z,98887.44
2023-05-03T01:18:18.660Z,98882.69
2023-05-03T01:23:57.334Z,98890.09
2023-05-03T01:29:00.353Z,98886.31
2023-05-03T01:34:17.028Z,98892.41
2023-05-03T01:39:23.343Z,98885.28
2023-05-03T01:44:25.800Z,98880.41
2023-05-03T01:49:27.396Z,98873.19
2023-05-03T01:54:29.054Z,98876.41
2023-05-03T01:59:30.746Z,98869.63
2023-05-03T02:04:32.478Z,98867.25
2023-05-03T02:09:34.119Z,98869.09
2023-05-03T02:14:35.862Z,98863.00
2023-05-03T02:19:37.465Z,98862.03
2023-05-03T02:24:40.128Z,98868.34
2023-05-03T02:29:41.811Z,98860.78
2023-05-03T02:34:48.966Z,98858.59
2023-05-03T02:39:51.090Z,98860.28
2023-05-03T02:44:52.700Z,98857.38
2023-05-03T02:49:54.276Z,98848.44
2023-05-03T02:54:56.042Z,98856.44
2023-05-03T02:59:57.668Z,98859.50
2023-05-03T03:04:59.436Z,98855.69
2023-05-03T03:10:01.404Z,98849.88
2023-05-03T03:15:04.030Z,98849.97
2023-05-03T03:20:11.606Z,98860.13
2023-05-03T03:25:13.320Z,98853.75
2023-05-03T03:30:15.371Z,98858.41
2023-05-03T03:35:17.245Z,98865.97
2023-05-03T03:40:18.920Z,98858.34
2023-05-03T03:45:20.568Z,98860.88
2023-05-03T03:50:22.208Z,98859.75
2023-05-03T03:55:23.781Z,98868.31
2023-05-03T04:00:25.597Z,98879.53
2023-05-03T04:05:27.292Z,98884.78
2023-05-03T04:10:28.902Z,98885.94
2023-05-03T04:15:30.567Z,98887.28
2023-05-03T04:20:33.134Z,98898.00
2023-05-03T04:25:37.160Z,98895.25
2023-05-03T04:30:38.767Z,98906.75
2023-05-03T04:35:41.465Z,98909.47
2023-05-03T04:40:43.185Z,98904.22
2023-05-03T04:45:44.748Z,98916.22
2023-05-03T04:50:46.484Z,98908.97
2023-05-03T04:55:48.032Z,98923.84
2023-05-03T05:00:50.347Z,98924.59
2023-05-03T05:05:52.054Z,98930.34
2023-05-03T05:10:53.665Z,98936.41
2023-05-03T05:15:55.845Z,98933.72
2023-05-03T05:20:57.473Z,98943.16
2023-05-03T05:26:00.664Z,98941.81
2023-05-03T05:31:02.325Z,98945.81
2023-05-03T05:36:04.673Z,98941.63
2023-05-03T05:41:06.663Z,98948.34
2023-05-03T05:46:08.822Z,98955.56
2023-05-03T05:51:10.466Z,98952.47
2023-05-03T05:56:12.049Z,98952.06
2023-05-03T06:01:13.726Z,98959.91
2023-05-03T06:06:15.337Z,98970.75
2023-05-03T06:11:17.498Z,98966.53
2023-05-03T06:16:19.328Z,98971.53
2023-05-03T06:21:21.857Z,98976.72
2023-05-03T06:26:24.666Z,98975.44
2023-05-03T06:31:26.502Z,98982.97
2023-05-03T06:36:30.385Z,98982.28
2023-05-03T06:41:34.637Z,98991.50
2023-05-03T06:46:36.279Z,98992.47
2023-05-03T06:51:37.970Z,98989.28
2023-05-03T06:56:39.527Z,98990.69
2023-05-03T07:01:41.180Z,98991.56
2023-05-03T07:06:55.466Z,98991.81
2023-05-03T07:11:58.198Z,98988.63
2023-05-03T07:16:59.820Z,98983.88
2023-05-03T07:22:03.380Z,98982.66
2023-05-03T07:27:05.542Z,98988.53
2023-05-03T07:32:07.229Z,98993.56
2023-05-03T07:37:08.805Z,98994.25
2023-05-03T07:42:10.502Z,98988.91
2023-05-03T07:47:12.218Z,99000.16
2023-05-03T07:52:13.821Z,98994.06
2023-05-03T07:57:16.446Z,98996.25
2023-05-03T08:02:18.174Z,98996.94
2023-05-03T08:07:20.156Z,98997.47
2023-05-03T08:12:21.710Z,98992.34
2023-05-03T08:17:24.114Z,98992.56
2023-05-03T08:22:27.073Z,99000.91
2023-05-03T08:27:28.703Z,98999.09
2023-05-03T08:32:30.648Z,98997.09
2023-05-03T08:37:38.324Z,99006.13
2023-05-03T08:42:41.761Z,98996.50
2023-05-03T08:47:45.575Z,98998.97
2023-05-03T08:52:47.496Z,99003.25
2023-05-03T08:57:49.111Z,98998.22
2023-05-03T09:02:51.857Z,99004.06
2023-05-03T09:08:17.170Z,98998.41
2023-05-03T09:13:19.109Z,99004.50
2023-05-03T09:18:21.313Z,98999.78
2023-05-03T09:23:32.438Z,99004.97
2023-05-03T09:28:42.430Z,99007.22
2023-05-03T09:33:44.402Z,99010.91
2023-05-03T09:38:46.039Z,99017.00
2023-05-03T09:43:52.303Z,99018.81
2023-05-03T09:48:56.999Z,99015.91
2023-05-03T09:53:59.556Z,99007.63
2023-05-03T09:59:01.141Z,99011.75
2023-05-03T10:04:03.955Z,99003.28
2023-05-03T10:09:16.583Z,99001.13
2023-05-03T10:14:18.979Z,98999.53
2023-05-03T10:19:32.362Z,98989.94
2023-05-03T10:24:38.486Z,98996.28
2023-05-03T10:29:48.701Z,98995.72
2023-05-03T10:34:57.896Z,98999.78
2023-05-03T10:40:10.293Z,99002.34
2023-05-03T10:45:28.726Z,99001.78
2023-05-03T10:50:30.402Z,99004.28
2023-05-03T10:55:32.757Z,99005.66
2023-05-03T11:00:38.510Z,99005.53
2023-05-03T11:05:40.149Z,99001.69
2023-05-03T11:10:42.076Z,98999.22
2023-05-03T11:15:44.795Z,98998.34
2023-05-03T11:20:47.973Z,99007.75
2023-05-03T11:25:52.074Z,98999.16
2023-05-03T11:30:53.927Z,98998.97
2023-05-03T11:35:56.678Z,98995.38
2023-05-03T11:40:59.882Z,98990.38
2023-05-03T11:46:01.729Z,99001.97
2023-05-03T11:51:11.069Z,98994.06
2023-05-03T11:56:18.960Z,98993.09
2023-05-03T12:01:23.829Z,98988.91
2023-05-03T12:06:28.031Z,98993.09
2023-05-03T12:11:32.040Z,98992.47
2023-05-03T12:16:51.830Z,98990.31
2023-05-03T12:22:13.347Z,98979.84
2023-05-03T12:27:17.306Z,98987.00
2023-05-03T12:32:22.976Z,98979.41
2023-05-03T12:37:27.611Z,98977.38
2023-05-03T12:42:30.883Z,98974.28
2023-05-03T12:47:36.428Z,98970.81
2023-05-03T12:52:38.958Z,98980.03
2023-05-03T12:57:42.539Z,98971.88
2023-05-03T13:07:55.979Z,98969.44
2023-05-03T13:12:57.858Z,98960.06
2023-05-03T13:18:01.764Z,98957.44
2023-05-03T13:23:04.344Z,98958.97
2023-05-03T13:28:05.973Z,98947.28
2023-05-03T13:33:08.379Z,98940.00
2023-05-03T13:38:10.085Z,98941.94
2023-05-03T13:43:11.982Z,98937.03
2023-05-03T13:48:17.695Z,98929.75
2023-05-03T13:53:20.994Z,98933.41
2023-05-03T13:58:22.788Z,98927.94
2023-05-03T14:03:26.103Z,98928.50
2023-05-03T14:08:27.835Z,98932.31
2023-05-03T14:13:34.869Z,98924.09
2023-05-03T14:18:42.318Z,98928.13
2023-05-03T14:23:47.346Z,98923.47
2023-05-03T14:28:48.960Z,98928.38
2023-05-03T14:33:50.687Z,98940.44
2023-05-03T14:38:52.352Z,98941.63
2023-05-03T14:43:53.949Z,98938.53
2023-05-03T14:48:55.783Z,98939.78
2023-05-03T14:53:57.487Z,98944.75
2023-05-03T14:58:59.498Z,98953.81
2023-05-03T15:04:01.267Z,98958.63
2023-05-03T15:09:02.959Z,98950.47
2023-05-03T15:14:04.635Z,98955.63
2023-05-03T15:19:07.526Z,98951.44
2023-05-03T15:24:09.260Z,98970.31
2023-05-03T15:29:11.315Z,98969.03
2023-05-03T15:34:13.146Z,98977.75
2023-05-03T15:39:14.869Z,98982.53
2023-05-03T15:44:16.490Z,98980.47
2023-05-03T15:49:18.122Z,98983.69
2023-05-03T15:54:19.730Z,98985.81
2023-05-03T15:59:21.397Z,98990.19
2023-05-03T16:04:23.019Z,98986.13
2023-05-03T16:09:24.701Z,98989.44
2023-05-03T16:14:26.512Z,98988.03
2023-05-03T16:19:28.097Z,98980.78
2023-05-03T16:24:29.816Z,98982.59
2023-05-03T16:29:33.746Z,98978.97
2023-05-03T16:34:35.796Z,98978.97
2023-05-03T16:39:37.685Z,98974.59
2023-05-03T16:44:39.300Z,98972.97
2023-05-03T16:49:40.930Z,98967.75
2023-05-03T16:54:43.482Z,98976.38
2023-05-03T16:59:45.192Z,98975.75
2023-05-03T17:04:46.807Z,98986.03
2023-05-03T17:09:48.416Z,98992.31
2023-05-03T17:14:50.059Z,98992.31
2023-05-03T17:19:51.705Z,98995.22
2023-05-03T17:24:55.273Z,99001.81
2023-05-03T17:29:57.482Z,99005.31
2023-05-03T17:34:59.169Z,99012.16
2023-05-03T17:40:00.949Z,99020.03
2023-05-03T17:45:04.276Z,99015.06
2023-05-03T17:50:06.635Z,99026.00
2023-05-03T17:55:08.813Z,99024.75
2023-05-03T18:00:17.043Z,99029.47
2023-05-03T18:05:18.848Z,99028.00
2023-05-03T18:10:21.077Z,99029.66
2023-05-03T18:15:22.831Z,99032.13
2023-05-03T18:20:24.828Z,99030.84
2023-05-03T18:25:26.742Z,99043.03
2023-05-03T18:30:29.440Z,99041.84
2023-05-03T18:35:31.341Z,99041.56
2023-05-03T18:40:33.030Z,99048.63
2023-05-03T18:45:38.853Z,99054.38
2023-05-03T18:50:43.424Z,99067.09
2023-05-03T18:55:45.774Z,99070.38
2023-05-03T19:00:48.589Z,99069.88
2023-05-03T19:05:50.923Z,99079.91
2023-05-03T19:10:52.980Z,99076.34
2023-05-03T19:15:57.462Z,99083.50
2023-05-03T19:20:59.610Z,99085.34
2023-05-03T19:26:01.975Z,99088.19
2023-05-03T19:31:08.031Z,99087.16
2023-05-03T19:36:15.075Z,99089.91
2023-05-03T19:41:17.252Z,99090.56
2023-05-03T19:46:20.933Z,99088.78
2023-05-03T19:51:22.792Z,99093.06
2023-05-03T19:56:25.260Z,99096.03
2023-05-03T20:01:27.302Z,99094.13
2023-05-03T20:06:29.205Z,99094.31
2023-05-03T20:11:30.911Z,99088.38
2023-05-03T20:16:37.470Z,99089.13
2023-05-03T20:21:39.107Z,99092.78
2023-05-03T20:26:41.258Z,99081.44
2023-05-03T20:31:44.348Z,99089.88
2023-05-03T20:36:47.260Z,99086.84
2023-05-03T20:41:48.924Z,99083.25
2023-05-03T20:46:51.249Z,99087.63
2023-05-03T20:51:52.922Z,99086.84
2023-05-03T20:56:54.505Z,99084.53
2023-05-03T21:01:56.481Z,99083.56
2023-05-03T21:06:58.061Z,99080.94
2023-05-03T21:11:59.688Z,99082.63
2023-05-03T21:17:01.558Z,99079.50
2023-05-03T21:22:03.180Z,99079.28
2023-05-03T21:27:04.789Z,99077.13
2023-05-03T21:32:06.913Z,99075.03
2023-05-03T21:37:08.515Z,99070.44
2023-05-03T21:42:10.111Z,99066.44
2023-05-03T21:47:11.692Z,99063.13
2023-05-03T21:52:13.812Z,99063.13
2023-05-03T21:57:15.408Z,99057.88
2023-05-03T22:02:17.449Z,99071.09
2023-05-03T22:07:19.069Z,99066.13
2023-05-03T22:12:24.307Z,99063.22
2023-05-03T22:17:27.252Z,99061.31
2023-05-03T22:22:28.869Z,99062.53
2023-05-03T22:27:30.582Z,99060.72
2023-05-03T22:32:32.465Z,99069.28
2023-05-03T22:37:34.614Z,99069.84
2023-05-03T22:42:36.391Z,99065.19
2023-05-03T22:47:38.071Z,99070.03
2023-05-03T22:52:39.782Z,99069.38
2023-05-03T22:57:41.832Z,99061.75
2023-05-03T23:02:43.530Z,99063.38
2023-05-03T23:07:45.227Z,99063.81
2023-05-03T23:12:46.900Z,99060.09
2023-05-03T23:17:48.555Z,99068.09
2023-05-03T23:22:50.430Z,99048.38
2023-05-03T23:27:52.076Z,99059.72
2023-05-03T23:32:54.087Z,99060.63
2023-05-03T23:37:56.293Z,99052.66
2023-05-03T23:42:57.899Z,99045.38
2023-05-03T23:47:59.486Z,99047.16
2023-05-03T23:53:03.578Z,99045.00
2023-05-03T23:58:05.279Z,99041.59
