createdAt,value
2018-05-12T00:00:54.652Z,19.18
2018-05-12T00:01:54.953Z,19.11
2018-05-12T00:02:54.958Z,19.12
2018-05-12T00:03:54.708Z,19.18
2018-05-12T00:04:54.732Z,19.18
2018-05-12T00:05:54.551Z,19.16
2018-05-12T00:06:55.032Z,19.11
2018-05-12T00:07:55.060Z,19.19
2018-05-12T00:08:55.083Z,19.18
2018-05-12T00:09:55.120Z,19.02
2018-05-12T00:10:54.896Z,19.14
2018-05-12T00:11:54.913Z,19.19
2018-05-12T00:12:55.189Z,19.11
2018-05-12T00:13:55.206Z,19.18
2018-05-12T00:14:55.024Z,19.16
2018-05-12T00:15:55.002Z,19.16
2018-05-12T00:16:55.293Z,19.19
2018-05-12T00:17:55.054Z,19.27
2018-05-12T00:18:55.082Z,19.19
2018-05-12T00:19:55.367Z,19.21
2018-05-12T00:20:55.390Z,19.19
2018-05-12T00:21:55.410Z,19.16
2018-05-12T00:22:54.928Z,19.19
2018-05-12T00:23:55.455Z,19.22
2018-05-12T00:24:55.478Z,19.12
2018-05-12T00:25:55.498Z,19.09
2018-05-12T00:26:55.527Z,18.95
2018-05-12T00:27:55.549Z,18.83
2018-05-12T00:28:55.627Z,18.78
2018-05-12T00:29:55.596Z,18.88
2018-05-12T00:30:55.621Z,18.83
2018-05-12T00:31:55.381Z,18.88
2018-05-12T00:32:55.669Z,18.96
2018-05-12T00:33:55.681Z,18.93
2018-05-12T00:34:55.700Z,18.77
2018-05-12T00:35:55.725Z,18.7
2018-05-12T00:36:55.746Z,18.75
2018-05-12T00:37:55.520Z,18.74
2018-05-12T00:38:55.549Z,18.75
2018-05-12T00:39:55.563Z,18.77
2018-05-12T00:40:55.856Z,18.71
2018-05-12T00:41:55.624Z,18.68
2018-05-12T00:42:56.044Z,18.7
2018-05-12T00:43:55.928Z,18.65
2018-05-12T00:44:55.948Z,18.74
2018-05-12T00:45:56.039Z,18.63
2018-05-12T00:46:55.999Z,18.74
2018-05-12T00:47:56.019Z,18.74
2018-05-12T00:48:55.794Z,18.74
2018-05-12T00:49:56.064Z,18.68
2018-05-12T00:50:56.090Z,18.62
2018-05-12T00:51:56.115Z,18.65
2018-05-12T00:52:55.886Z,18.59
2018-05-12T00:53:55.930Z,18.55
2018-05-12T00:54:56.191Z,18.6
2018-05-12T00:55:55.699Z,18.47
2018-05-12T00:56:56.231Z,18.49
2018-05-12T00:57:56.253Z,18.38
2018-05-12T00:58:56.280Z,18.49
2018-05-12T00:59:56.302Z,18.41
2018-05-12T01:00:56.323Z,18.44
2018-05-12T01:01:56.398Z,18.4
2018-05-12T01:02:56.117Z,18.45
2018-05-12T01:03:56.143Z,18.43
2018-05-12T01:04:56.471Z,18.43
2018-05-12T01:05:56.449Z,18.43
2018-05-12T01:06:55.959Z,18.47
2018-05-12T01:07:56.474Z,18.52
2018-05-12T01:08:56.502Z,18.49
2018-05-12T01:09:56.270Z,18.4
2018-05-12T01:10:56.545Z,18.47
2018-05-12T01:11:56.580Z,18.49
2018-05-12T01:12:56.688Z,18.45
2018-05-12T01:13:56.381Z,18.53
2018-05-12T01:14:56.675Z,18.65
2018-05-12T01:15:56.674Z,18.65
2018-05-12T01:16:56.457Z,18.65
2018-05-12T01:17:56.465Z,18.7
2018-05-12T01:18:56.478Z,18.7
2018-05-12T01:19:56.553Z,18.75
2018-05-12T01:20:56.526Z,18.66
2018-05-12T01:21:56.798Z,18.7
2018-05-12T01:22:56.820Z,18.62
2018-05-12T01:23:56.598Z,18.7
2018-05-12T01:24:57.718Z,18.63
2018-05-12T01:25:56.894Z,18.7
2018-05-12T01:26:56.922Z,18.75
2018-05-12T01:27:56.958Z,18.75
2018-05-12T01:28:56.713Z,18.68
2018-05-12T01:29:56.736Z,18.68
2018-05-12T01:30:57.012Z,18.71
2018-05-12T01:31:57.043Z,18.73
2018-05-12T01:32:57.077Z,18.65
2018-05-12T01:33:57.100Z,18.71
2018-05-12T01:34:57.164Z,18.74
2018-05-12T01:35:56.888Z,18.8
2018-05-12T01:36:57.164Z,18.8
2018-05-12T01:37:56.928Z,18.8
2018-05-12T01:38:57.210Z,18.71
2018-05-12T01:39:56.979Z,18.71
2018-05-12T01:40:57.253Z,18.73
2018-05-12T01:41:57.026Z,18.81
2018-05-12T01:42:57.089Z,18.74
2018-05-12T01:43:57.331Z,18.71
2018-05-12T01:44:57.092Z,18.68
2018-05-12T01:45:57.374Z,18.65
2018-05-12T01:46:57.401Z,18.62
2018-05-12T01:47:57.422Z,18.63
2018-05-12T01:48:57.438Z,18.59
2018-05-12T01:49:57.260Z,18.63
2018-05-12T01:50:57.484Z,18.59
2018-05-12T01:51:57.258Z,18.62
2018-05-12T01:52:57.548Z,18.66
2018-05-12T01:53:57.049Z,18.62
2018-05-12T01:54:57.073Z,18.52
2018-05-12T01:55:57.601Z,18.45
2018-05-12T01:56:57.625Z,18.43
2018-05-12T01:57:57.649Z,18.47
2018-05-12T01:58:57.671Z,18.53
2018-05-12T01:59:57.799Z,18.44
2018-05-12T02:00:57.722Z,18.38
2018-05-12T02:01:57.836Z,18.41
2018-05-12T02:02:57.761Z,18.53
2018-05-12T02:03:57.540Z,18.5
2018-05-12T02:04:57.874Z,18.6
2018-05-12T02:05:57.916Z,18.53
2018-05-12T02:06:57.856Z,18.65
2018-05-12T02:07:57.881Z,18.6
2018-05-12T02:08:57.651Z,18.52
2018-05-12T02:09:57.437Z,18.47
2018-05-12T02:10:57.950Z,18.49
2018-05-12T02:11:57.713Z,18.45
2018-05-12T02:12:57.734Z,18.49
2018-05-12T02:13:57.754Z,18.45
2018-05-12T02:14:57.781Z,18.47
2018-05-12T02:15:57.814Z,18.53
2018-05-12T02:16:57.828Z,18.56
2018-05-12T02:17:57.855Z,18.62
2018-05-12T02:18:58.201Z,18.66
2018-05-12T02:19:57.964Z,18.66
2018-05-12T02:20:57.929Z,18.71
2018-05-12T02:21:58.207Z,18.66
2018-05-12T02:22:57.978Z,18.74
2018-05-12T02:23:57.998Z,18.71
2018-05-12T02:24:58.270Z,18.74
2018-05-12T02:25:58.041Z,18.71
2018-05-12T02:26:58.318Z,18.81
2018-05-12T02:27:58.341Z,18.83
2018-05-12T02:28:58.368Z,18.8
2018-05-12T02:29:58.144Z,18.75
2018-05-12T02:30:58.159Z,18.73
2018-05-12T02:31:58.449Z,18.7
2018-05-12T02:32:58.457Z,18.71
2018-05-12T02:33:58.232Z,18.8
2018-05-12T02:34:58.308Z,18.74
2018-05-12T02:35:58.544Z,18.8
2018-05-12T02:36:58.295Z,18.7
2018-05-12T02:37:58.579Z,18.74
2018-05-12T02:38:58.591Z,18.59
2018-05-12T02:39:58.620Z,18.49
2018-05-12T02:40:58.633Z,18.45
2018-05-12T02:41:58.664Z,18.55
2018-05-12T02:42:58.429Z,18.56
2018-05-12T02:43:58.727Z,18.56
2018-05-12T02:44:58.738Z,18.6
2018-05-12T02:45:58.765Z,18.55
2018-05-12T02:46:58.541Z,18.53
2018-05-12T02:47:58.546Z,18.47
2018-05-12T02:48:58.572Z,18.53
2018-05-12T02:49:58.904Z,18.45
2018-05-12T02:50:58.871Z,18.49
2018-05-12T02:51:58.896Z,18.47
2018-05-12T02:52:58.738Z,18.5
2018-05-12T02:53:58.940Z,18.47
2018-05-12T02:54:58.963Z,18.44
2018-05-12T02:55:58.986Z,18.49
2018-05-12T02:56:59.078Z,18.49
2018-05-12T02:57:59.032Z,18.47
2018-05-12T02:58:59.080Z,18.56
2018-05-12T02:59:59.075Z,18.5
2018-05-12T03:00:59.099Z,18.44
2018-05-12T03:01:59.120Z,18.43
2018-05-12T03:02:59.153Z,18.43
2018-05-12T03:03:59.172Z,18.45
2018-05-12T03:04:59.261Z,18.47
2018-05-12T03:05:59.217Z,18.44
2018-05-12T03:06:59.261Z,18.52
2018-05-12T03:07:59.015Z,18.41
2018-05-12T03:08:59.287Z,18.47
2018-05-12T03:09:59.305Z,18.53
2018-05-12T03:10:59.077Z,18.47
2018-05-12T03:11:59.101Z,18.52
2018-05-12T03:12:59.394Z,18.49
2018-05-12T03:13:59.414Z,18.59
2018-05-12T03:14:59.427Z,18.62
2018-05-12T03:15:59.446Z,18.52
2018-05-12T03:16:59.467Z,18.44
2018-05-12T03:17:59.256Z,18.53
2018-05-12T03:18:59.511Z,18.47
2018-05-12T03:19:59.335Z,18.44
2018-05-12T03:20:59.569Z,18.49
2018-05-12T03:21:59.326Z,18.47
2018-05-12T03:22:59.608Z,18.52
2018-05-12T03:23:59.625Z,18.43
2018-05-12T03:24:59.654Z,18.52
2018-05-12T03:25:59.675Z,18.45
2018-05-12T03:26:59.693Z,18.44
2018-05-12T03:27:59.464Z,18.47
2018-05-12T03:28:59.741Z,18.5
2018-05-12T03:29:59.625Z,18.49
2018-05-12T03:30:59.792Z,18.47
2018-05-12T03:31:59.810Z,18.55
2018-05-12T03:32:59.837Z,18.47
2018-05-12T03:33:59.852Z,18.44
2018-05-12T03:34:59.921Z,18.45
2018-05-12T03:35:59.910Z,18.49
2018-05-12T03:36:59.926Z,18.47
2018-05-12T03:37:59.944Z,18.49
2018-05-12T03:38:59.711Z,18.55
2018-05-12T03:39:59.993Z,18.65
2018-05-12T03:41:00.017Z,18.62
2018-05-12T03:42:00.040Z,18.65
2018-05-12T03:42:59.800Z,18.7
2018-05-12T03:43:59.816Z,18.71
2018-05-12T03:45:00.093Z,18.7
2018-05-12T03:46:00.112Z,18.58
2018-05-12T03:47:00.146Z,18.7
2018-05-12T03:47:59.915Z,18.68
2018-05-12T03:48:59.708Z,18.74
2018-05-12T03:50:00.261Z,18.81
2018-05-12T03:51:00.230Z,18.75
2018-05-12T03:52:00.256Z,18.78
2018-05-12T03:52:59.772Z,18.96
2018-05-12T03:54:00.298Z,18.8
2018-05-12T03:55:01.540Z,18.84
2018-05-12T03:56:00.380Z,18.98
2018-05-12T03:57:00.129Z,18.96
2018-05-12T03:58:00.403Z,18.98
2018-05-12T03:59:00.180Z,18.95
2018-05-12T04:00:00.318Z,18.98
2018-05-12T04:01:00.460Z,18.95
2018-05-12T04:02:00.487Z,18.95
2018-05-12T04:03:00.594Z,18.9
2018-05-12T04:04:00.529Z,18.92
2018-05-12T04:05:00.050Z,18.88
2018-05-12T04:06:00.325Z,18.9
2018-05-12T04:07:00.348Z,18.84
2018-05-12T04:08:00.619Z,18.86
2018-05-12T04:09:00.643Z,18.83
2018-05-12T04:10:00.431Z,18.74
2018-05-12T04:11:00.449Z,18.77
2018-05-12T04:12:00.725Z,18.73
2018-05-12T04:13:00.499Z,18.71
2018-05-12T04:14:00.529Z,18.8
2018-05-12T04:15:00.802Z,18.9
2018-05-12T04:16:00.824Z,18.78
2018-05-12T04:17:00.590Z,18.73
2018-05-12T04:18:00.868Z,18.73
2018-05-12T04:19:00.390Z,18.81
2018-05-12T04:20:00.666Z,18.81
2018-05-12T04:21:00.514Z,18.86
2018-05-12T04:22:00.709Z,18.86
2018-05-12T04:23:00.476Z,18.95
2018-05-12T04:24:01.012Z,18.9
2018-05-12T04:25:01.040Z,18.84
2018-05-12T04:26:01.054Z,18.93
2018-05-12T04:27:01.080Z,18.95
2018-05-12T04:28:00.832Z,19
2018-05-12T04:29:00.615Z,18.96
2018-05-12T04:30:01.151Z,19.15
2018-05-12T04:31:01.174Z,19.07
2018-05-12T04:32:00.942Z,19.07
2018-05-12T04:33:00.717Z,19.04
2018-05-12T04:34:01.242Z,19.18
2018-05-12T04:35:01.279Z,19.18
2018-05-12T04:36:01.295Z,19.04
2018-05-12T04:37:00.820Z,19.21
2018-05-12T04:38:00.824Z,19.15
2018-05-12T04:39:01.351Z,19.15
2018-05-12T04:40:01.379Z,19.3
2018-05-12T04:41:01.397Z,19.31
2018-05-12T04:42:01.433Z,19.21
2018-05-12T04:43:01.456Z,19.18
2018-05-12T04:44:00.989Z,19.19
2018-05-12T04:45:01.505Z,19.14
2018-05-12T04:46:01.550Z,19.07
2018-05-12T04:47:01.546Z,18.99
2018-05-12T04:48:01.564Z,18.99
2018-05-12T04:49:01.589Z,19.07
2018-05-12T04:50:01.615Z,19.09
2018-05-12T04:51:01.659Z,18.99
2018-05-12T04:52:01.659Z,19.02
2018-05-12T04:53:01.435Z,19.04
2018-05-12T04:54:01.713Z,18.99
2018-05-12T04:55:01.749Z,18.95
2018-05-12T04:56:01.757Z,18.93
2018-05-12T04:57:01.797Z,18.96
2018-05-12T04:58:01.805Z,18.96
2018-05-12T04:59:01.833Z,18.88
2018-05-12T05:00:01.610Z,18.8
2018-05-12T05:01:01.878Z,18.77
2018-05-12T05:02:01.897Z,18.77
2018-05-12T05:03:01.679Z,18.88
2018-05-12T05:04:01.954Z,18.86
2018-05-12T05:05:01.971Z,18.98
2018-05-12T05:06:01.991Z,18.89
2018-05-12T05:07:01.511Z,18.88
2018-05-12T05:08:02.038Z,18.77
2018-05-12T05:09:01.564Z,18.68
2018-05-12T05:10:01.587Z,18.83
2018-05-12T05:11:02.121Z,18.83
2018-05-12T05:12:02.244Z,18.95
2018-05-12T05:13:02.165Z,19.15
2018-05-12T05:14:02.186Z,19.19
2018-05-12T05:15:02.210Z,19.33
2018-05-12T05:16:01.975Z,19.39
2018-05-12T05:17:02.256Z,19.27
2018-05-12T05:18:02.273Z,19.19
2018-05-12T05:19:02.050Z,19.02
2018-05-12T05:20:02.321Z,18.99
2018-05-12T05:21:02.088Z,19.07
2018-05-12T05:22:01.876Z,19.11
2018-05-12T05:23:02.406Z,19.18
2018-05-12T05:24:02.439Z,19.15
2018-05-12T05:25:02.463Z,19.04
2018-05-12T05:26:02.227Z,19.18
2018-05-12T05:27:02.502Z,19.15
2018-05-12T05:28:02.526Z,19.11
2018-05-12T05:29:02.559Z,19.15
2018-05-12T05:30:02.589Z,19.16
2018-05-12T05:31:02.346Z,19.16
2018-05-12T05:32:02.350Z,19.16
2018-05-12T05:33:02.622Z,19.12
2018-05-12T05:34:02.651Z,19.27
2018-05-12T05:35:02.670Z,19.22
2018-05-12T05:36:02.700Z,19.39
2018-05-12T05:37:02.747Z,19.34
2018-05-12T05:38:02.507Z,19.39
2018-05-12T05:39:02.278Z,19.48
2018-05-12T05:40:02.552Z,19.48
2018-05-12T05:41:02.573Z,19.49
2018-05-12T05:42:02.590Z,19.62
2018-05-12T05:43:02.617Z,19.54
2018-05-12T05:44:02.640Z,19.48
2018-05-12T05:45:02.919Z,19.41
2018-05-12T05:46:02.956Z,19.45
2018-05-12T05:47:02.984Z,19.51
2018-05-12T05:48:03.003Z,19.41
2018-05-12T05:49:03.025Z,19.16
2018-05-12T05:50:03.053Z,19.14
2018-05-12T05:51:03.085Z,18.98
2018-05-12T05:52:03.104Z,19.07
2018-05-12T05:53:03.127Z,19.09
2018-05-12T05:54:02.646Z,19.12
2018-05-12T05:55:02.921Z,19.14
2018-05-12T05:56:02.950Z,19.08
2018-05-12T05:57:02.965Z,19.11
2018-05-12T05:58:03.251Z,19.15
2018-05-12T05:59:03.273Z,19.16
2018-05-12T06:00:03.296Z,19.12
2018-05-12T06:01:03.073Z,19.16
2018-05-12T06:02:03.380Z,19.22
2018-05-12T06:03:03.113Z,19.19
2018-05-12T06:04:03.135Z,19.34
2018-05-12T06:05:02.904Z,19.37
2018-05-12T06:06:03.438Z,19.37
2018-05-12T06:07:03.585Z,19.4
2018-05-12T06:08:03.684Z,19.56
2018-05-12T06:09:03.507Z,19.64
2018-05-12T06:10:03.283Z,19.67
2018-05-12T06:11:03.558Z,19.64
2018-05-12T06:12:03.581Z,19.84
2018-05-12T06:13:03.614Z,19.84
2018-05-12T06:14:03.626Z,19.89
2018-05-12T06:15:03.651Z,19.76
2018-05-12T06:16:03.421Z,19.79
2018-05-12T06:17:03.443Z,19.79
2018-05-12T06:18:03.227Z,19.76
2018-05-12T06:19:03.748Z,19.91
2018-05-12T06:20:03.788Z,19.96
2018-05-12T06:21:03.795Z,19.92
2018-05-12T06:22:03.825Z,19.74
2018-05-12T06:23:03.590Z,19.67
2018-05-12T06:24:03.613Z,19.45
2018-05-12T06:25:03.892Z,19.27
2018-05-12T06:26:03.917Z,19.36
2018-05-12T06:27:03.945Z,19.39
2018-05-12T06:28:03.822Z,19.49
2018-05-12T06:29:03.982Z,19.51
2018-05-12T06:30:03.778Z,19.39
2018-05-12T06:31:03.783Z,19.41
2018-05-12T06:32:03.803Z,19.51
2018-05-12T06:33:04.085Z,19.51
2018-05-12T06:34:04.109Z,19.54
2018-05-12T06:35:04.146Z,19.73
2018-05-12T06:36:04.158Z,19.81
2018-05-12T06:37:04.185Z,19.73
2018-05-12T06:38:04.206Z,19.81
2018-05-12T06:39:04.230Z,19.64
2018-05-12T06:40:04.261Z,19.73
2018-05-12T06:41:03.765Z,19.79
2018-05-12T06:42:04.043Z,19.69
2018-05-12T06:43:04.325Z,19.94
2018-05-12T06:44:04.340Z,20.06
2018-05-12T06:45:04.474Z,20.25
2018-05-12T06:46:04.378Z,20.41
2018-05-12T06:47:04.150Z,20.43
2018-05-12T06:48:04.170Z,20.44
2018-05-12T06:49:04.452Z,20.43
2018-05-12T06:50:04.223Z,20.4
2018-05-12T06:51:04.505Z,20.56
2018-05-12T06:52:04.521Z,20.52
2018-05-12T06:53:04.299Z,20.56
2018-05-12T06:54:04.574Z,20.55
2018-05-12T06:55:04.357Z,20.59
2018-05-12T06:56:04.648Z,20.74
2018-05-12T06:57:04.675Z,20.72
2018-05-12T06:58:04.700Z,20.78
2018-05-12T06:59:04.455Z,20.84
2018-05-12T07:00:04.741Z,20.84
2018-05-12T07:01:04.298Z,21.02
2018-05-12T07:02:04.530Z,21.05
2018-05-12T07:03:04.811Z,21.14
2018-05-12T07:04:04.841Z,21.35
2018-05-12T07:05:04.611Z,21.4
2018-05-12T07:06:04.891Z,21.57
2018-05-12T07:07:04.907Z,21.64
2018-05-12T07:08:04.679Z,21.73
2018-05-12T07:09:04.705Z,21.69
2018-05-12T07:10:04.727Z,21.76
2018-05-12T07:11:04.768Z,21.73
2018-05-12T07:12:04.779Z,21.82
2018-05-12T07:13:04.803Z,21.75
2018-05-12T07:14:04.921Z,21.82
2018-05-12T07:15:05.117Z,21.92
2018-05-12T07:16:05.197Z,21.93
2018-05-12T07:17:04.897Z,21.83
2018-05-12T07:18:04.925Z,21.93
2018-05-12T07:19:05.214Z,21.98
2018-05-12T07:20:05.232Z,22.04
2018-05-12T07:21:05.306Z,22.14
2018-05-12T07:22:05.040Z,22.15
2018-05-12T07:23:05.045Z,22.13
2018-05-12T07:24:05.337Z,22.29
2018-05-12T07:25:05.348Z,22.33
2018-05-12T07:26:05.376Z,22.41
2018-05-12T07:27:05.414Z,22.47
2018-05-12T07:28:05.429Z,22.44
2018-05-12T07:29:05.200Z,22.44
2018-05-12T07:30:05.232Z,22.57
2018-05-12T07:31:05.247Z,22.66
2018-05-12T07:32:05.537Z,22.81
2018-05-12T07:33:05.302Z,22.87
2018-05-12T07:34:05.585Z,22.83
2018-05-12T07:35:05.615Z,22.87
2018-05-12T07:36:05.688Z,22.85
2018-05-12T07:37:05.409Z,22.8
2018-05-12T07:38:05.694Z,22.84
2018-05-12T07:39:05.570Z,22.93
2018-05-12T07:40:05.757Z,23.08
2018-05-12T07:41:05.827Z,23.03
2018-05-12T07:42:05.277Z,23.1
2018-05-12T07:43:05.811Z,23.13
2018-05-12T07:44:05.839Z,23.2
2018-05-12T07:45:05.640Z,23.17
2018-05-12T07:46:05.889Z,23.32
2018-05-12T07:47:05.665Z,23.32
2018-05-12T07:48:05.683Z,23.31
2018-05-12T07:49:05.970Z,23.31
2018-05-12T07:50:05.994Z,23.36
2018-05-12T07:51:06.023Z,23.58
2018-05-12T07:52:05.794Z,23.55
2018-05-12T07:53:06.087Z,23.51
2018-05-12T07:54:05.848Z,23.61
2018-05-12T07:55:05.889Z,23.62
2018-05-12T07:56:05.991Z,23.39
2018-05-12T07:57:05.999Z,23.62
2018-05-12T07:58:05.948Z,23.59
2018-05-12T07:59:05.976Z,23.69
2018-05-12T08:00:06.261Z,23.69
2018-05-12T08:01:06.032Z,23.69
2018-05-12T08:02:06.309Z,23.76
2018-05-12T08:03:06.085Z,23.77
2018-05-12T08:04:06.371Z,23.76
2018-05-12T08:05:06.144Z,23.69
2018-05-12T08:06:05.909Z,23.63
2018-05-12T08:07:06.448Z,23.68
2018-05-12T08:08:06.468Z,23.68
2018-05-12T08:09:06.495Z,23.86
2018-05-12T08:10:06.013Z,23.91
2018-05-12T08:11:06.345Z,24.05
2018-05-12T08:12:06.575Z,23.95
2018-05-12T08:13:06.602Z,23.92
2018-05-12T08:14:06.654Z,24.02
2018-05-12T08:15:06.659Z,24.18
2018-05-12T08:16:06.672Z,24.16
2018-05-12T08:17:06.709Z,24.32
2018-05-12T08:18:06.481Z,24.45
2018-05-12T08:19:06.750Z,24.51
2018-05-12T08:20:06.268Z,24.32
2018-05-12T08:21:06.549Z,24.42
2018-05-12T08:22:06.574Z,24.61
2018-05-12T08:23:06.604Z,24.5
2018-05-12T08:24:06.632Z,24.57
2018-05-12T08:25:06.682Z,24.65
2018-05-12T08:26:07.105Z,24.61
2018-05-12T08:27:06.723Z,24.57
2018-05-12T08:28:07.006Z,24.5
2018-05-12T08:29:07.028Z,24.33
2018-05-12T08:30:07.051Z,24.32
2018-05-12T08:31:06.877Z,24.54
2018-05-12T08:32:06.852Z,24.76
2018-05-12T08:33:07.150Z,24.81
2018-05-12T08:34:06.911Z,24.8
2018-05-12T08:35:07.190Z,24.77
2018-05-12T08:36:07.311Z,24.93
2018-05-12T08:37:06.736Z,24.78
2018-05-12T08:38:07.015Z,24.89
2018-05-12T08:39:07.039Z,25.04
2018-05-12T08:40:07.333Z,25.13
2018-05-12T08:41:07.091Z,25.11
2018-05-12T08:42:07.362Z,25.23
2018-05-12T08:43:07.146Z,25.36
2018-05-12T08:44:07.177Z,25.38
2018-05-12T08:45:07.202Z,25.44
2018-05-12T08:46:07.279Z,25.35
2018-05-12T08:47:07.513Z,25.44
2018-05-12T08:48:07.537Z,25.53
2018-05-12T08:49:07.565Z,25.44
2018-05-12T08:50:07.085Z,25.65
2018-05-12T08:51:07.366Z,25.72
2018-05-12T08:52:07.652Z,25.72
2018-05-12T08:53:07.418Z,25.84
2018-05-12T08:54:07.448Z,26.03
2018-05-12T08:55:07.483Z,25.93
2018-05-12T08:56:07.779Z,25.99
2018-05-12T08:57:07.531Z,25.96
2018-05-12T08:58:07.563Z,25.96
2018-05-12T08:59:07.836Z,25.96
2018-05-12T09:00:07.612Z,25.98
2018-05-12T09:01:07.681Z,25.9
2018-05-12T09:02:07.910Z,25.84
2018-05-12T09:03:07.935Z,26.02
2018-05-12T09:04:07.963Z,26.09
2018-05-12T09:05:07.743Z,26.36
2018-05-12T09:06:07.786Z,26.26
2018-05-12T09:07:07.946Z,26.28
2018-05-12T09:08:08.085Z,26.45
2018-05-12T09:09:07.875Z,26.45
2018-05-12T09:10:07.883Z,26.44
2018-05-12T09:11:07.658Z,26.56
2018-05-12T09:12:07.941Z,26.36
2018-05-12T09:13:08.223Z,26.28
2018-05-12T09:14:08.002Z,26.26
2018-05-12T09:15:08.306Z,26.38
2018-05-12T09:16:08.358Z,26.37
2018-05-12T09:17:08.344Z,26.56
2018-05-12T09:18:08.364Z,26.6
2018-05-12T09:19:08.387Z,26.68
2018-05-12T09:20:08.419Z,26.95
2018-05-12T09:21:08.444Z,27.03
2018-05-12T09:22:08.261Z,27.03
2018-05-12T09:23:08.501Z,27.08
2018-05-12T09:24:08.276Z,27.12
2018-05-12T09:25:08.309Z,27.2
2018-05-12T09:26:08.582Z,27.22
2018-05-12T09:27:08.622Z,27.1
2018-05-12T09:28:08.635Z,27.03
2018-05-12T09:29:08.672Z,27.02
2018-05-12T09:30:08.698Z,26.8
2018-05-12T09:31:08.781Z,26.85
2018-05-12T09:32:08.245Z,26.93
2018-05-12T09:33:08.531Z,27.03
2018-05-12T09:34:08.814Z,27.07
2018-05-12T09:35:08.586Z,27.08
2018-05-12T09:36:08.873Z,27.1
2018-05-12T09:37:09.049Z,26.92
2018-05-12T09:38:08.933Z,26.93
2018-05-12T09:39:08.958Z,26.93
2018-05-12T09:40:08.729Z,26.8
2018-05-12T09:41:08.757Z,26.89
2018-05-12T09:42:09.044Z,27.17
2018-05-12T09:43:09.081Z,27.37
2018-05-12T09:44:09.099Z,27.78
2018-05-12T09:45:09.182Z,27.96
2018-05-12T09:46:09.216Z,28.33
2018-05-12T09:47:09.185Z,28.66
2018-05-12T09:48:08.708Z,28.89
2018-05-12T09:49:08.996Z,28.78
2018-05-12T09:50:09.279Z,28.72
2018-05-12T09:51:08.796Z,28.66
2018-05-12T09:52:09.093Z,28.56
2018-05-12T09:53:09.112Z,28.57
2018-05-12T09:54:09.140Z,28.42
2018-05-12T09:55:09.165Z,28.39
2018-05-12T09:56:09.293Z,28.37
2018-05-12T09:57:09.503Z,28.11
2018-05-12T09:58:09.249Z,28.26
2018-05-12T09:59:09.306Z,28.52
2018-05-12T10:00:09.567Z,28.66
2018-05-12T10:01:09.644Z,28.82
2018-05-12T10:02:09.648Z,29.14
2018-05-12T10:03:09.402Z,29.42
2018-05-12T10:04:09.675Z,29.72
2018-05-12T10:05:09.193Z,29.65
2018-05-12T10:06:09.741Z,29.69
2018-05-12T10:07:09.770Z,29.82
2018-05-12T10:08:09.847Z,29.91
2018-05-12T10:09:09.831Z,30.09
2018-05-12T10:10:09.604Z,30.09
2018-05-12T10:11:10.035Z,29.95
2018-05-12T10:12:09.678Z,29.93
2018-05-12T10:13:10.018Z,30.03
2018-05-12T10:14:09.762Z,30.12
2018-05-12T10:15:09.786Z,30.27
2018-05-12T10:16:09.885Z,30.61
2018-05-12T10:17:10.084Z,30.88
2018-05-12T10:18:09.909Z,31.06
2018-05-12T10:19:09.892Z,31.09
2018-05-12T10:20:09.933Z,31.51
2018-05-12T10:21:10.433Z,31.78
2018-05-12T10:22:10.299Z,31.99
2018-05-12T10:23:10.272Z,32.26
2018-05-12T10:24:10.048Z,32.37
2018-05-12T10:25:10.325Z,32.23
2018-05-12T10:26:10.166Z,32.33
2018-05-12T10:27:10.391Z,32.38
2018-05-12T10:28:10.168Z,32.8
2018-05-12T10:29:10.454Z,33.11
2018-05-12T10:30:10.489Z,33.02
2018-05-12T10:31:10.315Z,33
2018-05-12T10:32:10.322Z,33.3
2018-05-12T10:33:10.333Z,33.4
2018-05-12T10:34:10.629Z,33.39
2018-05-12T10:35:10.682Z,33.4
2018-05-12T10:36:10.686Z,33.46
2018-05-12T10:37:10.718Z,33.43
2018-05-12T10:38:10.770Z,33.74
2018-05-12T10:39:10.276Z,33.96
2018-05-12T10:40:10.822Z,34.23
2018-05-12T10:41:10.848Z,34.43
2018-05-12T10:42:10.883Z,34.45
2018-05-12T10:43:10.924Z,34.85
2018-05-12T10:44:10.951Z,35.23
2018-05-12T10:45:10.992Z,35.12
2018-05-12T10:46:11.072Z,35.36
2018-05-12T10:47:10.798Z,35.63
2018-05-12T10:48:10.829Z,35.58
2018-05-12T10:49:10.859Z,35.88
2018-05-12T10:50:10.895Z,35.8
2018-05-12T10:51:11.179Z,36.05
2018-05-12T10:52:11.219Z,36.02
2018-05-12T10:53:11.232Z,36.01
2018-05-12T10:54:11.037Z,36.01
2018-05-12T10:55:11.319Z,36.42
2018-05-12T10:56:11.379Z,36.73
2018-05-12T10:57:11.403Z,36.83
2018-05-12T10:58:10.920Z,36.57
2018-05-12T10:59:11.467Z,36.59
2018-05-12T11:00:11.493Z,36.36
2018-05-12T11:01:11.570Z,36.47
2018-05-12T11:02:11.560Z,36.57
2018-05-12T11:03:11.348Z,36.8
2018-05-12T11:04:11.616Z,36.54
2018-05-12T11:05:11.656Z,36.68
2018-05-12T11:06:11.697Z,36.95
2018-05-12T11:07:11.468Z,36.99
2018-05-12T11:08:11.755Z,37.08
2018-05-12T11:09:11.792Z,36.98
2018-05-12T11:10:11.573Z,37.15
2018-05-12T11:11:11.607Z,37.32
2018-05-12T11:12:11.916Z,37.29
2018-05-12T11:13:11.687Z,37.15
2018-05-12T11:14:12.076Z,37.35
2018-05-12T11:15:11.760Z,37.58
2018-05-12T11:16:12.689Z,37.82
2018-05-12T11:17:12.085Z,38.19
2018-05-12T11:18:11.872Z,38.24
2018-05-12T11:19:12.155Z,38.28
2018-05-12T11:20:12.310Z,37.96
2018-05-12T11:21:11.715Z,38.05
2018-05-12T11:22:12.010Z,38.23
2018-05-12T11:23:12.301Z,38.57
2018-05-12T11:24:12.076Z,38.55
2018-05-12T11:25:12.367Z,38.91
2018-05-12T11:26:12.498Z,39.21
2018-05-12T11:27:12.190Z,39.19
2018-05-12T11:28:12.475Z,39.44
2018-05-12T11:29:12.499Z,39.68
2018-05-12T11:30:12.277Z,40.06
2018-05-12T11:31:12.383Z,40.24
2018-05-12T11:32:12.410Z,40.31
2018-05-12T11:33:12.660Z,40.59
2018-05-12T11:34:12.685Z,40.75
2018-05-12T11:35:12.723Z,40.69
2018-05-12T11:36:12.509Z,40.59
2018-05-12T11:37:12.798Z,40.44
2018-05-12T11:38:12.837Z,40.54
2018-05-12T11:39:12.872Z,40.47
2018-05-12T11:40:12.669Z,40.04
2018-05-12T11:41:12.948Z,40.24
2018-05-12T11:42:12.978Z,40.26
2018-05-12T11:43:13.019Z,40.62
2018-05-12T11:44:13.042Z,41.04
2018-05-12T11:45:12.829Z,41.24
2018-05-12T11:46:13.178Z,41.24
2018-05-12T11:47:12.909Z,41.6
2018-05-12T11:48:12.941Z,41.72
2018-05-12T11:49:12.979Z,41.62
2018-05-12T11:50:13.525Z,41.41
2018-05-12T11:51:13.324Z,41.66
2018-05-12T11:52:13.347Z,41.72
2018-05-12T11:53:13.384Z,42.17
2018-05-12T11:54:13.628Z,42.28
2018-05-12T11:55:13.458Z,42.28
2018-05-12T11:56:13.494Z,42.2
2018-05-12T11:57:13.275Z,41.83
2018-05-12T11:58:13.621Z,41.59
2018-05-12T11:59:13.604Z,41.65
2018-05-12T12:00:13.644Z,41.7
2018-05-12T12:01:13.220Z,41.68
2018-05-12T12:02:13.713Z,42.26
2018-05-12T12:03:13.738Z,42.47
2018-05-12T12:04:13.795Z,42.78
2018-05-12T12:05:13.821Z,42.94
2018-05-12T12:06:13.626Z,43.01
2018-05-12T12:07:13.641Z,43.36
2018-05-12T12:08:13.934Z,43.42
2018-05-12T12:09:13.809Z,43.04
2018-05-12T12:10:13.768Z,42.97
2018-05-12T12:11:13.804Z,43.57
2018-05-12T12:12:13.833Z,43.65
2018-05-12T12:13:14.122Z,43.72
2018-05-12T12:14:13.915Z,43.67
2018-05-12T12:15:14.201Z,43.77
2018-05-12T12:16:14.289Z,43.87
2018-05-12T12:17:14.275Z,43.94
2018-05-12T12:18:14.328Z,43.91
2018-05-12T12:19:14.101Z,43.95
2018-05-12T12:20:14.137Z,44.02
2018-05-12T12:21:14.418Z,43.57
2018-05-12T12:22:14.466Z,43.62
2018-05-12T12:23:14.244Z,43.58
2018-05-12T12:24:14.557Z,43.45
2018-05-12T12:25:14.574Z,43.13
2018-05-12T12:26:14.364Z,42.88
2018-05-12T12:27:14.612Z,42.74
2018-05-12T12:28:14.713Z,42.82
2018-05-12T12:29:14.794Z,43.1
2018-05-12T12:30:14.773Z,43.35
2018-05-12T12:31:14.855Z,43.57
2018-05-12T12:32:14.844Z,43.96
2018-05-12T12:33:15.043Z,44.39
2018-05-12T12:34:14.921Z,44.81
2018-05-12T12:35:14.962Z,44.94
2018-05-12T12:36:14.753Z,44.69
2018-05-12T12:37:15.047Z,44.49
2018-05-12T12:38:14.844Z,44.61
2018-05-12T12:39:14.857Z,44.14
2018-05-12T12:40:14.901Z,44.11
2018-05-12T12:41:15.203Z,43.76
2018-05-12T12:42:15.223Z,43.84
2018-05-12T12:43:15.005Z,43.8
2018-05-12T12:44:15.133Z,43.87
2018-05-12T12:45:15.356Z,44.33
2018-05-12T12:46:15.418Z,44.83
2018-05-12T12:47:15.161Z,44.91
2018-05-12T12:48:15.273Z,44.29
2018-05-12T12:49:15.501Z,43.99
2018-05-12T12:50:15.532Z,44.45
2018-05-12T12:51:15.573Z,45.09
2018-05-12T12:52:15.358Z,45.66
2018-05-12T12:53:15.676Z,45.58
2018-05-12T12:54:15.481Z,45.47
2018-05-12T12:55:15.727Z,45.48