createdAt,value
2023-03-17T00:02:01.165Z,99156.75
2023-03-17T00:04:02.664Z,99149.25
2023-03-17T00:06:05.420Z,99149.06
2023-03-17T00:08:24.210Z,99157.88
2023-03-17T00:10:26.812Z,99150.56
2023-03-17T00:12:28.275Z,99151.59
2023-03-17T00:14:29.745Z,99146.56
2023-03-17T00:16:36.206Z,99141.31
2023-03-17T00:18:37.708Z,99145.13
2023-03-17T00:20:39.461Z,99141.41
2023-03-17T00:22:40.977Z,99143.44
2023-03-17T00:24:42.612Z,99141.19
2023-03-17T00:26:44.365Z,99149.44
2023-03-17T00:28:45.816Z,99146.56
2023-03-17T00:30:48.073Z,99147.56
2023-03-17T00:32:51.826Z,99152.84
2023-03-17T00:34:53.425Z,99150.56
2023-03-17T00:36:56.006Z,99148.91
2023-03-17T00:38:58.348Z,99143.28
2023-03-17T00:41:00.069Z,99148.91
2023-03-17T00:43:02.706Z,99152.81
2023-03-17T00:45:04.460Z,99157.06
2023-03-17T00:47:06.156Z,99160.31
2023-03-17T00:49:20.177Z,99168.38
2023-03-17T00:51:23.267Z,99165.75
2023-03-17T00:53:24.645Z,99168.09
2023-03-17T00:55:29.350Z,99167.47
2023-03-17T00:57:30.744Z,99153.94
2023-03-17T00:59:42.081Z,99144.47
2023-03-17T01:01:43.523Z,99144.16
2023-03-17T01:03:45.772Z,99159.50
2023-03-17T01:05:48.267Z,99160.31
2023-03-17T01:07:53.036Z,99159.69
2023-03-17T01:09:54.896Z,99156.25
2023-03-17T01:11:56.390Z,99157.22
2023-03-17T01:13:57.770Z,99151.59
2023-03-17T01:15:59.242Z,99151.41
2023-03-17T01:18:01.657Z,99143.63
2023-03-17T01:20:05.370Z,99145.59
2023-03-17T01:22:07.796Z,99141.78
2023-03-17T01:24:09.695Z,99140.41
2023-03-17T01:26:11.668Z,99137.72
2023-03-17T01:28:14.913Z,99129.63
2023-03-17T01:30:24.695Z,99128.31
2023-03-17T01:32:26.987Z,99124.28
2023-03-17T01:34:28.787Z,99127.91
2023-03-17T01:36:30.197Z,99128.72
2023-03-17T01:38:32.475Z,99124.06
2023-03-17T01:40:42.517Z,99125.69
2023-03-17T01:42:48.322Z,99133.34
2023-03-17T01:45:01.761Z,99131.72
2023-03-17T01:47:06.402Z,99138.41
2023-03-17T01:49:37.406Z,99139.03
2023-03-17T01:52:00.854Z,99136.84
2023-03-17T01:54:06.698Z,99131.22
2023-03-17T01:56:08.414Z,99123.47
2023-03-17T01:58:09.810Z,99126.06
2023-03-17T02:00:20.553Z,99118.16
2023-03-17T02:02:30.792Z,99110.41
2023-03-17T02:04:34.003Z,99105.13
2023-03-17T02:06:37.033Z,99102.03
2023-03-17T02:08:41.530Z,99103.28
2023-03-17T02:10:45.058Z,99109.63
2023-03-17T02:12:50.945Z,99101.00
2023-03-17T02:14:52.852Z,99096.59
2023-03-17T02:16:54.308Z,99091.78
2023-03-17T02:18:56.063Z,99087.97
2023-03-17T02:20:57.576Z,99080.66
2023-03-17T02:23:00.344Z,99083.53
2023-03-17T02:25:02.130Z,99074.22
2023-03-17T02:27:35.443Z,99073.66
2023-03-17T02:29:37.737Z,99071.06
2023-03-17T02:31:39.629Z,99067.63
2023-03-17T02:33:42.304Z,99060.97
2023-03-17T02:35:43.678Z,99061.19
2023-03-17T02:37:46.587Z,99064.00
2023-03-17T02:39:48.009Z,99060.19
2023-03-17T02:41:49.469Z,99055.94
2023-03-17T02:43:52.038Z,99055.78
2023-03-17T02:45:53.612Z,99052.56
2023-03-17T02:47:55.963Z,99059.06
2023-03-17T02:49:57.421Z,99053.16
2023-03-17T02:51:59.029Z,99050.94
2023-03-17T02:54:00.976Z,99052.50
2023-03-17T02:56:02.517Z,99049.50
2023-03-17T02:58:04.236Z,99052.34
2023-03-17T03:00:06.253Z,99056.16
2023-03-17T03:02:07.715Z,99059.25
2023-03-17T03:04:10.033Z,99055.63
2023-03-17T03:06:11.417Z,99052.44
2023-03-17T03:08:12.812Z,99057.72
2023-03-17T03:10:14.461Z,99058.31
2023-03-17T03:12:16.177Z,99059.91
2023-03-17T03:14:17.631Z,99062.00
2023-03-17T03:16:19.151Z,99060.97
2023-03-17T03:18:20.675Z,99065.88
2023-03-17T03:20:22.075Z,99061.44
2023-03-17T03:22:23.532Z,99059.44
2023-03-17T03:24:24.961Z,99063.94
2023-03-17T03:26:27.212Z,99063.56
2023-03-17T03:28:28.589Z,99069.44
2023-03-17T03:30:30.231Z,99065.22
2023-03-17T03:32:31.815Z,99065.28
2023-03-17T03:34:33.254Z,99065.09
2023-03-17T03:36:34.677Z,99059.44
2023-03-17T03:38:36.081Z,99070.38
2023-03-17T03:40:37.671Z,99067.94
2023-03-17T03:42:39.159Z,99067.19
2023-03-17T03:44:40.773Z,99047.78
2023-03-17T03:46:42.267Z,99052.47
2023-03-17T03:48:43.700Z,99048.84
2023-03-17T03:50:45.189Z,99054.50
2023-03-17T03:52:46.654Z,99047.06
2023-03-17T03:54:48.099Z,99056.97
2023-03-17T03:56:49.516Z,99056.97
2023-03-17T03:58:51.237Z,99050.75
2023-03-17T04:00:52.648Z,99047.69
2023-03-17T04:02:54.138Z,99049.53
2023-03-17T04:04:55.636Z,99046.47
2023-03-17T04:06:57.111Z,99038.41
2023-03-17T04:08:58.579Z,99044.28
2023-03-17T04:11:00.265Z,99036.41
2023-03-17T04:13:01.844Z,99030.56
2023-03-17T04:15:04.020Z,99038.34
2023-03-17T04:17:05.443Z,99036.34
2023-03-17T04:19:07.273Z,99039.34
2023-03-17T04:21:08.880Z,99044.06
2023-03-17T04:23:10.649Z,99041.81
2023-03-17T04:25:14.513Z,99036.34
2023-03-17T04:27:16.982Z,99036.94
2023-03-17T04:29:19.052Z,99032.47
2023-03-17T04:31:21.101Z,99034.94
2023-03-17T04:33:22.763Z,99033.38
2023-03-17T04:35:24.138Z,99033.56
2023-03-17T04:37:25.979Z,99035.81
2023-03-17T04:39:27.537Z,99033.91
2023-03-17T04:41:28.912Z,99035.75
2023-03-17T04:43:30.307Z,99043.00
2023-03-17T04:45:32.314Z,99035.41
2023-03-17T04:47:34.136Z,99052.16
2023-03-17T04:49:35.689Z,99047.72
2023-03-17T04:51:37.103Z,99039.03
2023-03-17T04:53:38.581Z,99031.94
2023-03-17T04:55:40.234Z,99035.81
2023-03-17T04:57:41.655Z,99036.19
2023-03-17T04:59:43.155Z,99038.41
2023-03-17T05:01:44.553Z,99039.84
2023-03-17T05:03:45.946Z,99041.69
2023-03-17T05:05:47.462Z,99044.34
2023-03-17T05:07:48.871Z,99040.09
2023-03-17T05:09:50.243Z,99035.66
2023-03-17T05:11:52.095Z,99043.69
2023-03-17T05:13:53.565Z,99038.88
2023-03-17T05:15:56.184Z,99035.03
2023-03-17T05:17:57.614Z,99049.16
2023-03-17T05:19:59.000Z,99036.28
2023-03-17T05:22:00.455Z,99038.91
2023-03-17T05:24:01.829Z,99030.19
2023-03-17T05:26:03.268Z,99034.44
2023-03-17T05:28:04.741Z,99038.50
2023-03-17T05:30:06.631Z,99046.97
2023-03-17T05:32:08.077Z,99050.75
2023-03-17T05:34:09.780Z,99048.78
2023-03-17T05:36:11.168Z,99049.78
2023-03-17T05:38:13.729Z,99055.63
2023-03-17T05:40:15.345Z,99054.00
2023-03-17T05:42:16.795Z,99051.94
2023-03-17T05:44:18.199Z,99050.34
2023-03-17T05:46:20.498Z,99052.53
2023-03-17T05:48:22.761Z,99046.28
2023-03-17T05:50:24.892Z,99036.19
2023-03-17T05:52:27.022Z,99034.19
2023-03-17T05:54:28.500Z,99035.78
2023-03-17T05:56:33.417Z,99032.94
2023-03-17T05:58:35.454Z,99035.91
2023-03-17T06:00:37.694Z,99047.66
2023-03-17T06:02:39.666Z,99046.41
2023-03-17T06:04:41.876Z,99037.69
2023-03-17T06:06:43.668Z,99038.16
2023-03-17T06:08:45.678Z,99037.53
2023-03-17T06:10:47.274Z,99036.78
2023-03-17T06:12:48.737Z,99035.69
2023-03-17T06:14:50.275Z,99028.97
2023-03-17T06:16:51.660Z,99033.63
2023-03-17T06:18:53.099Z,99037.00
2023-03-17T06:20:54.609Z,99038.00
2023-03-17T06:23:04.526Z,99040.44
2023-03-17T06:25:07.071Z,99032.25
2023-03-17T06:27:10.839Z,99032.81
2023-03-17T06:29:12.538Z,99028.31
2023-03-17T06:31:14.001Z,99025.28
2023-03-17T06:33:15.916Z,99032.06
2023-03-17T06:35:18.017Z,99031.59
2023-03-17T06:37:20.142Z,99033.41
2023-03-17T06:39:21.874Z,99042.78
2023-03-17T06:41:23.336Z,99049.78
2023-03-17T06:43:25.054Z,99054.63
2023-03-17T06:45:27.132Z,99047.31
2023-03-17T06:47:28.506Z,99050.41
2023-03-17T06:49:29.923Z,99050.34
2023-03-17T06:51:32.438Z,99043.38
2023-03-17T06:53:33.876Z,99041.47
2023-03-17T06:55:35.638Z,99043.81
2023-03-17T06:57:37.338Z,99054.97
2023-03-17T06:59:39.002Z,99048.50
2023-03-17T07:01:40.629Z,99043.81
2023-03-17T07:03:42.149Z,99047.97
2023-03-17T07:05:43.551Z,99051.31
2023-03-17T07:07:45.924Z,99044.38
2023-03-17T07:09:47.816Z,99045.75
2023-03-17T07:11:49.589Z,99034.69
2023-03-17T07:13:50.990Z,99036.22
2023-03-17T07:15:55.231Z,99025.03
2023-03-17T07:17:56.828Z,99020.81
2023-03-17T07:19:58.202Z,99020.72
2023-03-17T07:21:59.634Z,99028.09
2023-03-17T07:24:01.581Z,99027.16
2023-03-17T07:26:03.777Z,99028.09
2023-03-17T07:28:05.182Z,99021.22
2023-03-17T07:30:07.416Z,99020.06
2023-03-17T07:32:09.623Z,99022.59
2023-03-17T07:34:11.209Z,99026.50
2023-03-17T07:36:13.114Z,99019.28
2023-03-17T07:38:16.826Z,99026.63
2023-03-17T07:40:18.596Z,99028.91
2023-03-17T07:42:20.186Z,99025.13
2023-03-17T07:44:23.123Z,99023.16
2023-03-17T07:46:24.636Z,99031.75
2023-03-17T07:48:26.105Z,99026.34
2023-03-17T07:50:27.535Z,99034.50
2023-03-17T07:52:29.007Z,99034.91
2023-03-17T07:54:30.474Z,99040.88
2023-03-17T07:56:32.606Z,99019.38
2023-03-17T07:58:34.933Z,99022.91
2023-03-17T08:00:36.541Z,99020.81
2023-03-17T08:02:38.218Z,99025.16
2023-03-17T08:04:39.720Z,99029.81
2023-03-17T08:06:42.247Z,99023.34
2023-03-17T08:08:43.718Z,99013.75
2023-03-17T08:10:45.369Z,99010.25
2023-03-17T08:12:51.658Z,99009.06
2023-03-17T08:14:53.449Z,99007.06
2023-03-17T08:16:55.635Z,99002.22
2023-03-17T08:18:58.781Z,98997.53
2023-03-17T08:21:00.195Z,98997.91
2023-03-17T08:23:02.001Z,99004.25
2023-03-17T08:25:03.747Z,99002.16
2023-03-17T08:27:05.365Z,99012.72
2023-03-17T08:29:08.036Z,99011.69
2023-03-17T08:31:13.397Z,99007.53
2023-03-17T08:33:15.143Z,99010.50
2023-03-17T08:35:18.493Z,99007.03
2023-03-17T08:37:20.682Z,99003.41
2023-03-17T08:39:22.141Z,99003.50
2023-03-17T08:41:25.303Z,99004.44
2023-03-17T08:43:28.072Z,99022.47
2023-03-17T08:45:29.887Z,99022.47
2023-03-17T08:47:31.598Z,99022.06
2023-03-17T08:49:34.878Z,99026.69
2023-03-17T08:51:37.857Z,99022.41
2023-03-17T08:53:40.255Z,99027.78
2023-03-17T08:55:42.265Z,99030.53
2023-03-17T08:57:44.587Z,99026.88
2023-03-17T08:59:47.362Z,99020.47
2023-03-17T09:01:48.784Z,99021.81
2023-03-17T09:03:51.650Z,99030.66
2023-03-17T09:05:53.528Z,99031.94
2023-03-17T09:07:54.985Z,99037.78
2023-03-17T09:09:57.061Z,99053.91
2023-03-17T09:11:58.617Z,99044.19
2023-03-17T09:14:00.202Z,99035.56
2023-03-17T09:16:02.587Z,99025.06
2023-03-17T09:18:04.594Z,99022.22
2023-03-17T09:20:06.541Z,99024.47
2023-03-17T09:22:07.983Z,99024.00
2023-03-17T09:24:10.007Z,99028.38
2023-03-17T09:26:12.487Z,99032.16
2023-03-17T09:28:13.870Z,99024.91
2023-03-17T09:30:16.414Z,99024.50
2023-03-17T09:32:17.828Z,99020.59
2023-03-17T09:34:19.219Z,99014.56
2023-03-17T09:36:20.677Z,99012.75
2023-03-17T09:38:22.753Z,99012.34
2023-03-17T09:40:32.848Z,99004.94
2023-03-17T09:42:47.676Z,98998.34
2023-03-17T09:45:33.775Z,99007.78
2023-03-17T09:47:59.955Z,99015.47
2023-03-17T09:50:04.659Z,99018.69
2023-03-17T09:52:15.029Z,99026.66
2023-03-17T09:54:25.888Z,99032.25
2023-03-17T09:56:30.950Z,99041.03
2023-03-17T09:58:34.111Z,99038.16
2023-03-17T10:00:35.644Z,99041.66
2023-03-17T10:02:37.864Z,99034.72
2023-03-17T10:04:42.243Z,99033.34
2023-03-17T10:06:46.732Z,99036.56
2023-03-17T10:08:55.400Z,99030.72
2023-03-17T10:11:16.232Z,99026.50
2023-03-17T10:13:23.842Z,99025.50
2023-03-17T10:15:38.366Z,99025.22
2023-03-17T10:17:42.025Z,99013.31
2023-03-17T10:20:08.391Z,99006.13
2023-03-17T10:22:25.236Z,99005.16
2023-03-17T10:24:29.608Z,99003.03
2023-03-17T10:26:42.556Z,98997.25
2023-03-17T10:28:44.231Z,98990.34
2023-03-17T10:30:45.893Z,98990.66
2023-03-17T10:32:48.615Z,98991.47
2023-03-17T10:34:50.171Z,98993.06
2023-03-17T10:37:05.533Z,98989.88
2023-03-17T10:39:08.128Z,98982.41
2023-03-17T10:41:14.664Z,98987.19
2023-03-17T10:43:20.456Z,98984.78
2023-03-17T10:45:31.359Z,98983.94
2023-03-17T10:47:38.178Z,98985.00
2023-03-17T10:49:39.681Z,98982.56
2023-03-17T10:51:46.341Z,98979.34
2023-03-17T10:53:52.901Z,98979.56
2023-03-17T10:55:58.767Z,98979.72
2023-03-17T10:58:26.750Z,98982.84
2023-03-17T11:00:33.720Z,98983.53
2023-03-17T11:02:42.928Z,98986.91
2023-03-17T11:04:44.322Z,98976.72
2023-03-17T11:06:51.055Z,98967.03
2023-03-17T11:08:54.730Z,98957.88
2023-03-17T11:10:56.868Z,98953.09
2023-03-17T11:13:02.565Z,98948.81
2023-03-17T11:15:10.126Z,98948.63
2023-03-17T11:17:21.071Z,98951.81
2023-03-17T11:19:45.999Z,98953.44
2023-03-17T11:21:57.102Z,98954.44
2023-03-17T11:24:13.576Z,98953.31
2023-03-17T11:26:24.203Z,98955.28
2023-03-17T11:28:35.109Z,98945.44
2023-03-17T11:31:02.362Z,98951.53
2023-03-17T11:33:34.006Z,98956.34
2023-03-17T11:35:41.612Z,98953.25
2023-03-17T11:38:07.950Z,98955.75
2023-03-17T11:40:21.680Z,98956.72
2023-03-17T11:42:43.370Z,98957.50
2023-03-17T11:44:50.747Z,98953.06
2023-03-17T11:47:09.077Z,98946.56
2023-03-17T11:49:32.549Z,98948.41
2023-03-17T11:51:52.600Z,98944.41
2023-03-17T11:53:57.384Z,98952.91
2023-03-17T11:56:26.413Z,98946.09
2023-03-17T11:58:35.584Z,98947.13
2023-03-17T12:00:43.850Z,98940.81
2023-03-17T12:03:14.829Z,98944.16
2023-03-17T12:05:22.995Z,98945.66
2023-03-17T12:07:28.883Z,98940.75
2023-03-17T12:09:37.164Z,98944.16
2023-03-17T12:11:41.591Z,98942.84
2023-03-17T12:13:49.614Z,98940.41
2023-03-17T12:16:11.246Z,98942.69
2023-03-17T12:18:18.676Z,98937.81
2023-03-17T12:20:37.793Z,98935.41
2023-03-17T12:22:55.927Z,98931.06
2023-03-17T12:25:00.967Z,98935.56
2023-03-17T12:27:33.889Z,98936.69
2023-03-17T12:29:43.658Z,98931.13
2023-03-17T12:31:55.975Z,98930.44
2023-03-17T12:33:57.656Z,98922.69
2023-03-17T12:36:01.317Z,98923.75
2023-03-17T12:38:20.646Z,98919.03
2023-03-17T12:41:01.916Z,98917.88
2023-03-17T12:43:38.974Z,98916.50
2023-03-17T12:45:49.258Z,98915.50
2023-03-17T12:47:53.604Z,98906.28
2023-03-17T12:50:19.100Z,98904.16
2023-03-17T12:52:28.189Z,98907.25
2023-03-17T12:54:33.213Z,98900.34
2023-03-17T12:56:36.648Z,98892.88
2023-03-17T12:58:44.132Z,98893.09
2023-03-17T13:00:58.395Z,98888.25
2023-03-17T13:03:32.956Z,98881.59
2023-03-17T13:05:37.217Z,98882.28
2023-03-17T13:07:48.978Z,98892.81
2023-03-17T13:09:53.499Z,98884.00
2023-03-17T13:11:55.127Z,98886.38
2023-03-17T13:14:14.057Z,98891.94
2023-03-17T13:16:47.331Z,98892.53
2023-03-17T13:18:50.214Z,98884.78
2023-03-17T13:20:57.595Z,98884.31
2023-03-17T13:23:11.382Z,98876.56
2023-03-17T13:25:27.348Z,98879.94
2023-03-17T13:27:31.778Z,98875.88
2023-03-17T13:29:33.122Z,98877.66
2023-03-17T13:31:37.531Z,98875.78
2023-03-17T13:33:44.697Z,98875.28
2023-03-17T13:35:46.218Z,98870.72
2023-03-17T13:38:03.185Z,98868.63
2023-03-17T13:40:14.015Z,98863.97
2023-03-17T13:42:26.688Z,98855.94
2023-03-17T13:44:32.452Z,98861.69
2023-03-17T13:46:37.512Z,98842.81
2023-03-17T13:48:40.720Z,98852.75
2023-03-17T13:50:42.965Z,98861.00
2023-03-17T13:53:01.597Z,98855.63
2023-03-17T13:55:18.316Z,98863.16
2023-03-17T13:57:35.121Z,98858.88
2023-03-17T13:59:55.958Z,98860.41
2023-03-17T14:02:01.499Z,98863.97
2023-03-17T14:04:05.985Z,98871.59
2023-03-17T14:06:08.958Z,98873.09
2023-03-17T14:08:24.225Z,98860.00
2023-03-17T14:10:28.650Z,98854.72
2023-03-17T14:12:42.870Z,98849.84
2023-03-17T14:15:19.205Z,98843.50
2023-03-17T14:17:24.016Z,98840.91
2023-03-17T14:19:28.292Z,98840.72
2023-03-17T14:21:33.373Z,98841.44
2023-03-17T14:23:35.799Z,98840.63
2023-03-17T14:25:39.156Z,98836.38
2023-03-17T14:27:41.324Z,98840.34
2023-03-17T14:29:43.276Z,98839.75
2023-03-17T14:31:52.225Z,98838.84
2023-03-17T14:34:01.233Z,98847.59
2023-03-17T14:36:07.721Z,98849.38
2023-03-17T14:38:19.850Z,98844.81
2023-03-17T14:40:24.262Z,98836.75
2023-03-17T14:42:28.264Z,98842.59
2023-03-17T14:44:37.358Z,98842.97
2023-03-17T14:46:41.077Z,98844.84
2023-03-17T14:48:46.563Z,98840.38
2023-03-17T14:50:54.874Z,98836.41
2023-03-17T14:52:59.836Z,98839.06
2023-03-17T14:55:01.680Z,98842.81
2023-03-17T14:57:07.835Z,98841.63
2023-03-17T14:59:34.172Z,98831.31
2023-03-17T15:01:44.459Z,98826.75
2023-03-17T15:03:58.837Z,98827.72
2023-03-17T15:06:23.815Z,98821.56
2023-03-17T15:08:42.691Z,98832.94
2023-03-17T15:10:44.583Z,98833.53
2023-03-17T15:12:48.291Z,98826.84
2023-03-17T15:14:53.790Z,98827.97
2023-03-17T15:16:55.966Z,98829.72
2023-03-17T15:19:05.079Z,98831.63
2023-03-17T15:21:22.663Z,98828.03
2023-03-17T15:23:28.258Z,98828.16
2023-03-17T15:25:38.245Z,98840.63
2023-03-17T15:27:39.606Z,98843.78
2023-03-17T15:29:41.248Z,98839.16
2023-03-17T15:31:42.706Z,98838.72
2023-03-17T15:33:44.634Z,98838.97
2023-03-17T15:35:46.408Z,98842.50
2023-03-17T15:37:47.858Z,98855.88
2023-03-17T15:39:50.240Z,98850.84
2023-03-17T15:41:51.659Z,98854.97
2023-03-17T15:43:53.592Z,98854.59
2023-03-17T15:46:01.312Z,98851.81
2023-03-17T15:48:02.830Z,98849.00
2023-03-17T15:50:29.170Z,98851.69
2023-03-17T15:52:30.905Z,98851.09
2023-03-17T15:54:32.313Z,98848.28
2023-03-17T15:56:34.531Z,98841.19
2023-03-17T15:58:36.200Z,98846.38
2023-03-17T16:00:38.311Z,98842.09
2023-03-17T16:02:39.767Z,98855.59
2023-03-17T16:04:41.247Z,98833.69
2023-03-17T16:06:42.764Z,98828.91
2023-03-17T16:08:45.056Z,98827.97
2023-03-17T16:10:46.888Z,98841.41
2023-03-17T16:12:49.226Z,98861.47
2023-03-17T16:14:51.458Z,98852.78
2023-03-17T16:16:52.884Z,98860.09
2023-03-17T16:18:54.317Z,98850.09
2023-03-17T16:20:56.183Z,98863.06
2023-03-17T16:23:03.172Z,98865.25
2023-03-17T16:25:27.835Z,98856.53
2023-03-17T16:27:29.231Z,98878.63
2023-03-17T16:29:30.588Z,98877.56
2023-03-17T16:31:32.054Z,98890.88
2023-03-17T16:33:39.056Z,98887.44
2023-03-17T16:35:40.528Z,98891.78
2023-03-17T16:37:42.468Z,98895.28
2023-03-17T16:39:43.901Z,98883.13
2023-03-17T16:41:47.473Z,98881.28
2023-03-17T16:43:53.536Z,98878.38
2023-03-17T16:45:59.072Z,98871.47
2023-03-17T16:48:04.201Z,98876.31
2023-03-17T16:50:17.708Z,98873.44
2023-03-17T16:52:19.109Z,98858.50
2023-03-17T16:54:20.730Z,98855.06
2023-03-17T16:56:24.668Z,98850.81
2023-03-17T16:58:34.169Z,98833.03
2023-03-17T17:00:35.986Z,98817.13
2023-03-17T17:02:37.452Z,98820.59
2023-03-17T17:04:41.029Z,98829.16
2023-03-17T17:06:42.433Z,98835.28
2023-03-17T17:08:45.298Z,98836.91
2023-03-17T17:10:46.777Z,98853.38
2023-03-17T17:12:49.002Z,98858.19
2023-03-17T17:14:50.414Z,98858.44
2023-03-17T17:16:51.800Z,98873.88
2023-03-17T17:18:53.465Z,98870.69
2023-03-17T17:20:56.612Z,98863.25
2023-03-17T17:22:59.003Z,98856.84
2023-03-17T17:25:00.658Z,98865.34
2023-03-17T17:27:02.053Z,98875.72
2023-03-17T17:29:03.683Z,98872.78
2023-03-17T17:31:05.351Z,98874.91
2023-03-17T17:33:06.868Z,98890.63
2023-03-17T17:35:09.232Z,98898.56
2023-03-17T17:37:11.574Z,98913.22
2023-03-17T17:39:13.766Z,98900.19
2023-03-17T17:41:16.919Z,98900.97
2023-03-17T17:43:18.572Z,98900.44
2023-03-17T17:45:20.912Z,98902.56
2023-03-17T17:47:22.298Z,98910.53
2023-03-17T17:49:24.407Z,98906.25
2023-03-17T17:51:26.043Z,98886.31
2023-03-17T17:53:27.503Z,98865.31
2023-03-17T17:55:29.432Z,98873.81
2023-03-17T17:57:30.923Z,98876.47
2023-03-17T17:59:32.764Z,98914.69
2023-03-17T18:01:34.281Z,98916.56
2023-03-17T18:03:36.929Z,98917.84
2023-03-17T18:05:38.512Z,98911.19
2023-03-17T18:07:40.566Z,98909.09
2023-03-17T18:09:41.966Z,98914.13
2023-03-17T18:11:43.931Z,98909.84
2023-03-17T18:13:45.528Z,98939.28
2023-03-17T18:15:46.988Z,98933.44
2023-03-17T18:17:49.358Z,98948.06
2023-03-17T18:19:55.105Z,98947.00
2023-03-17T18:21:57.000Z,98943.81
2023-03-17T18:23:59.496Z,98941.13
2023-03-17T18:26:02.253Z,98929.66
2023-03-17T18:28:04.236Z,98929.66
2023-03-17T18:30:07.641Z,98916.91
2023-03-17T18:32:10.343Z,98916.13
2023-03-17T18:34:21.764Z,98914.25
2023-03-17T18:36:24.188Z,98919.75
2023-03-17T18:38:26.003Z,98918.44
2023-03-17T18:40:27.709Z,98916.31
2023-03-17T18:42:29.112Z,98914.47
2023-03-17T18:44:30.651Z,98905.97
2023-03-17T18:46:32.816Z,98900.34
2023-03-17T18:48:36.061Z,98887.59
2023-03-17T18:50:37.718Z,98883.59
2023-03-17T18:52:41.173Z,98889.94
2023-03-17T18:54:42.627Z,98910.91
2023-03-17T18:56:44.110Z,98914.63
2023-03-17T18:58:45.499Z,98914.38
2023-03-17T19:00:49.001Z,98928.34
2023-03-17T19:02:50.699Z,98920.16
2023-03-17T19:04:52.210Z,98909.78
2023-03-17T19:06:53.671Z,98909.25
2023-03-17T19:08:56.174Z,98902.59
2023-03-17T19:10:57.561Z,98904.41
2023-03-17T19:12:59.705Z,98906.03
2023-03-17T19:15:01.653Z,98913.72
2023-03-17T19:17:03.791Z,98906.53
2023-03-17T19:19:05.224Z,98903.09
2023-03-17T19:21:09.558Z,98913.19
2023-03-17T19:23:11.362Z,98915.53
2023-03-17T19:25:13.036Z,98921.91
2023-03-17T19:27:14.506Z,98923.28
2023-03-17T19:29:16.635Z,98931.22
2023-03-17T19:31:18.115Z,98939.44
2023-03-17T19:33:19.691Z,98941.56
2023-03-17T19:35:22.164Z,98936.75
2023-03-17T19:37:23.608Z,98935.44
2023-03-17T19:39:25.918Z,98929.03
2023-03-17T19:41:27.303Z,98935.63
2023-03-17T19:43:39.970Z,98928.22
2023-03-17T19:45:42.565Z,98935.88
2023-03-17T19:47:44.045Z,98928.50
2023-03-17T19:49:45.865Z,98927.41
2023-03-17T19:51:47.460Z,98922.41
2023-03-17T19:53:48.948Z,98924.78
2023-03-17T19:55:50.310Z,98931.69
2023-03-17T19:57:51.782Z,98930.03
2023-03-17T19:59:53.259Z,98922.34
2023-03-17T20:01:54.895Z,98935.88
2023-03-17T20:03:56.464Z,98929.50
2023-03-17T20:05:57.870Z,98925.22
2023-03-17T20:07:59.257Z,98929.19
2023-03-17T20:10:01.335Z,98923.34
2023-03-17T20:12:02.875Z,98932.09
2023-03-17T20:14:04.984Z,98928.91
2023-03-17T20:16:08.143Z,98935.22
2023-03-17T20:18:10.879Z,98928.84
2023-03-17T20:20:12.651Z,98941.59
2023-03-17T20:22:14.064Z,98947.69
2023-03-17T20:24:15.477Z,98946.81
2023-03-17T20:26:17.592Z,98944.22
2023-03-17T20:28:19.942Z,98945.22
2023-03-17T20:30:22.366Z,98943.88
2023-03-17T20:32:23.795Z,98950.50
2023-03-17T20:34:25.897Z,98947.84
2023-03-17T20:36:27.412Z,98954.47
2023-03-17T20:38:29.197Z,98945.44
2023-03-17T20:40:31.098Z,98950.94
2023-03-17T20:42:32.833Z,98951.22
2023-03-17T20:44:34.273Z,98955.41
2023-03-17T20:46:36.024Z,98953.53
2023-03-17T20:48:37.752Z,98956.50
2023-03-17T20:50:39.327Z,98958.34
2023-03-17T20:52:41.875Z,98961.84
2023-03-17T20:54:43.659Z,98971.59
2023-03-17T20:56:45.651Z,98960.75
2023-03-17T20:58:48.597Z,98972.75
2023-03-17T21:00:51.028Z,98958.97
2023-03-17T21:02:53.167Z,98961.91
2023-03-17T21:04:54.686Z,98954.47
2023-03-17T21:06:56.256Z,98951.03
2023-03-17T21:08:57.697Z,98952.69
2023-03-17T21:10:59.498Z,98960.34
2023-03-17T21:13:01.261Z,98966.25
2023-03-17T21:15:03.527Z,98970.19
2023-03-17T21:17:05.055Z,98969.19
2023-03-17T21:19:09.477Z,98972.59
2023-03-17T21:21:11.641Z,98968.03
2023-03-17T21:23:13.272Z,98982.09
2023-03-17T21:25:14.841Z,98969.88
2023-03-17T21:27:17.237Z,98978.34
2023-03-17T21:29:18.719Z,98977.84
2023-03-17T21:31:20.245Z,98977.84
2023-03-17T21:33:21.962Z,98982.09
2023-03-17T21:35:24.991Z,98993.19
2023-03-17T21:37:26.466Z,98993.19
2023-03-17T21:39:29.744Z,98984.75
2023-03-17T21:41:34.228Z,98993.75
2023-03-17T21:43:35.728Z,98982.91
2023-03-17T21:45:37.774Z,98984.44
2023-03-17T21:47:41.768Z,98987.03
2023-03-17T21:49:43.325Z,98988.34
2023-03-17T21:51:46.605Z,98986.25
2023-03-17T21:53:48.431Z,98991.50
2023-03-17T21:55:50.002Z,98984.56
2023-03-17T21:57:51.421Z,98986.09
2023-03-17T21:59:53.223Z,98989.06
2023-03-17T22:01:54.777Z,98984.78
2023-03-17T22:03:56.210Z,98980.00
2023-03-17T22:05:58.721Z,98981.59
2023-03-17T22:08:00.473Z,98979.94
2023-03-17T22:10:01.928Z,98978.09
2023-03-17T22:12:04.323Z,98975.44
2023-03-17T22:14:05.862Z,98981.78
2023-03-17T22:16:08.132Z,98981.78
2023-03-17T22:18:09.593Z,98987.03
2023-03-17T22:20:11.649Z,98983.28
2023-03-17T22:22:13.013Z,98987.78
2023-03-17T22:24:14.402Z,98994.13
2023-03-17T22:26:18.986Z,98996.72
2023-03-17T22:28:20.475Z,98994.59
2023-03-17T22:30:21.920Z,98995.00
2023-03-17T22:32:23.364Z,98996.53
2023-03-17T22:34:25.415Z,99005.59
2023-03-17T22:36:27.754Z,99001.63
2023-03-17T22:38:29.198Z,99004.97
2023-03-17T22:40:30.840Z,99010.50
2023-03-17T22:42:33.215Z,99003.84
2023-03-17T22:44:34.659Z,99007.22
2023-03-17T22:46:40.772Z,99004.59
2023-03-17T22:48:42.254Z,99008.75
2023-03-17T22:50:43.768Z,99012.94
2023-03-17T22:52:45.191Z,99013.53
2023-03-17T22:54:46.601Z,99019.84
2023-03-17T22:56:48.493Z,99014.31
2023-03-17T22:58:49.893Z,99023.81
2023-03-17T23:00:51.521Z,99026.19
2023-03-17T23:02:52.949Z,99027.78
2023-03-17T23:04:54.395Z,99033.59
2023-03-17T23:06:56.230Z,99030.38
2023-03-17T23:08:57.868Z,99029.81
2023-03-17T23:11:00.623Z,99028.22
2023-03-17T23:13:01.981Z,99022.91
2023-03-17T23:15:04.403Z,99022.09
2023-03-17T23:17:07.416Z,99031.13
2023-03-17T23:19:09.016Z,99033.69
2023-03-17T23:21:10.647Z,99034.25
2023-03-17T23:23:12.756Z,99032.88
2023-03-17T23:25:14.397Z,99029.69
2023-03-17T23:27:15.791Z,99035.47
2023-03-17T23:29:17.557Z,99033.56
2023-03-17T23:31:22.182Z,99036.75
2023-03-17T23:33:25.360Z,99043.34
2023-03-17T23:35:27.734Z,99036.13
2023-03-17T23:37:29.296Z,99039.06
2023-03-17T23:39:30.893Z,99033.47
2023-03-17T23:41:32.711Z,99033.72
2023-03-17T23:43:34.516Z,99037.19
2023-03-17T23:45:36.003Z,99038.69
2023-03-17T23:47:38.269Z,99038.75
2023-03-17T23:49:39.693Z,99045.13
2023-03-17T23:51:41.392Z,99039.56
2023-03-17T23:53:42.910Z,99034.53
2023-03-17T23:55:45.231Z,99037.19
2023-03-17T23:57:46.739Z,99027.63
2023-03-17T23:59:48.209Z,99029.69
