createdAt,value
2022-09-22T00:00:13.067Z,5.80
2022-09-22T00:04:17.117Z,5.32
2022-09-22T00:08:19.854Z,8.85
2022-09-22T00:12:22.950Z,5.35
2022-09-22T00:16:27.819Z,4.72
2022-09-22T00:20:31.872Z,7.22
2022-09-22T00:24:35.146Z,6.30
2022-09-22T00:28:39.102Z,6.38
2022-09-22T00:32:41.810Z,5.15
2022-09-22T00:36:46.222Z,5.22
2022-09-22T00:40:49.172Z,5.95
2022-09-22T00:44:51.862Z,5.40
2022-09-22T00:48:58.102Z,5.55
2022-09-22T00:53:07.079Z,6.35
2022-09-22T00:57:13.122Z,3.85
2022-09-22T01:01:16.126Z,5.05
2022-09-22T01:05:19.657Z,9.90
2022-09-22T01:09:24.671Z,8.05
2022-09-22T01:13:32.720Z,5.68
2022-09-22T01:17:45.110Z,5.80
2022-09-22T01:22:03.671Z,11.27
2022-09-22T01:26:35.570Z,8.10
2022-09-22T01:30:43.457Z,5.57
2022-09-22T01:34:51.828Z,6.28
2022-09-22T01:39:02.490Z,6.88
2022-09-22T01:43:13.194Z,10.20
2022-09-22T01:47:20.420Z,11.07
2022-09-22T01:51:28.252Z,7.10
2022-09-22T01:55:33.616Z,8.70
2022-09-22T01:59:40.151Z,8.27
2022-09-22T02:03:47.369Z,6.78
2022-09-22T02:07:53.844Z,6.20
2022-09-22T02:16:02.037Z,6.70
2022-09-22T02:20:07.721Z,5.83
2022-09-22T02:24:28.747Z,7.20
2022-09-22T02:28:34.047Z,5.13
2022-09-22T02:32:39.403Z,6.22
2022-09-22T02:36:53.567Z,4.97
2022-09-22T02:41:02.406Z,5.45
2022-09-22T02:45:11.522Z,8.25
2022-09-22T02:49:17.850Z,7.15
2022-09-22T02:53:21.921Z,5.15
2022-09-22T02:57:24.672Z,10.52
2022-09-22T03:01:27.632Z,8.75
2022-09-22T03:05:30.361Z,4.90
2022-09-22T03:09:34.543Z,5.30
2022-09-22T03:13:37.206Z,8.23
2022-09-22T03:17:41.501Z,5.70
2022-09-22T03:21:44.205Z,6.45
2022-09-22T03:25:48.265Z,5.97
2022-09-22T03:29:50.964Z,11.20
2022-09-22T03:33:53.646Z,11.40
2022-09-22T03:37:56.328Z,7.20
2022-09-22T03:42:00.351Z,8.13
2022-09-22T03:46:03.937Z,6.45
2022-09-22T03:50:07.647Z,27.00
2022-09-22T03:54:10.410Z,10.20
2022-09-22T03:58:14.974Z,6.63
2022-09-22T04:02:18.393Z,6.55
2022-09-22T04:06:21.290Z,8.25
2022-09-22T04:10:24.007Z,12.30
2022-09-22T04:14:28.247Z,5.90
2022-09-22T04:18:30.958Z,12.18
2022-09-22T04:22:33.701Z,8.75
2022-09-22T04:26:36.373Z,12.95
2022-09-22T04:30:40.596Z,17.98
2022-09-22T04:34:43.921Z,9.55
2022-09-22T04:38:46.613Z,9.82
2022-09-22T04:42:49.405Z,11.05
2022-09-22T04:46:53.451Z,9.35
2022-09-22T04:50:56.139Z,8.05
2022-09-22T04:54:59.162Z,7.93
2022-09-22T04:59:02.075Z,7.85
2022-09-22T05:03:09.924Z,13.65
2022-09-22T05:07:12.691Z,13.30
2022-09-22T05:11:15.430Z,14.07
2022-09-22T05:15:18.309Z,12.02
2022-09-22T05:19:22.360Z,15.52
2022-09-22T05:23:25.098Z,14.35
2022-09-22T05:27:27.758Z,10.70
2022-09-22T05:31:30.550Z,10.77
2022-09-22T05:35:37.090Z,9.40
2022-09-22T05:39:40.008Z,11.02
2022-09-22T05:43:42.741Z,9.07
2022-09-22T05:47:45.712Z,10.38
2022-09-22T05:51:52.118Z,10.85
2022-09-22T05:59:59.882Z,12.65
2022-09-22T06:04:03.002Z,7.88
2022-09-22T06:08:07.756Z,10.43
2022-09-22T06:12:10.446Z,9.93
2022-09-22T06:16:13.168Z,15.27
2022-09-22T06:20:16.029Z,9.85
2022-09-22T06:24:20.095Z,12.00
2022-09-22T06:28:23.154Z,10.27
2022-09-22T06:32:25.805Z,9.30
2022-09-22T06:36:31.485Z,11.70
2022-09-22T06:40:36.501Z,10.00
2022-09-22T06:44:40.026Z,12.95
2022-09-22T06:48:43.326Z,11.25
2022-09-22T06:52:46.111Z,12.13
2022-09-22T06:56:50.176Z,10.23
2022-09-22T07:00:53.629Z,11.20
2022-09-22T07:04:58.883Z,8.88
2022-09-22T07:09:01.818Z,13.00
2022-09-22T07:13:06.341Z,8.45
2022-09-22T07:17:09.062Z,8.77
2022-09-22T07:21:13.597Z,9.13
2022-09-22T07:25:16.410Z,8.38
2022-09-22T07:29:20.519Z,5.90
2022-09-22T07:33:24.022Z,7.35
2022-09-22T07:37:29.992Z,6.93
2022-09-22T07:41:41.275Z,5.32
2022-09-22T07:45:54.275Z,6.60
2022-09-22T07:49:56.959Z,6.78
2022-09-22T07:54:07.333Z,5.25
2022-09-22T07:58:12.877Z,11.73
2022-09-22T08:02:25.470Z,4.00
2022-09-22T08:06:29.023Z,5.82
2022-09-22T08:10:33.838Z,3.95
2022-09-22T08:14:36.582Z,3.17
2022-09-22T08:18:40.981Z,4.50
2022-09-22T08:22:44.174Z,2.35
2022-09-22T08:26:48.381Z,2.97
2022-09-22T08:30:51.339Z,2.40
2022-09-22T08:34:57.996Z,3.50
2022-09-22T08:39:00.900Z,4.72
2022-09-22T08:43:04.261Z,2.10
2022-09-22T08:47:07.175Z,6.10
2022-09-22T08:51:31.856Z,4.03
2022-09-22T08:55:34.699Z,4.45
2022-09-22T08:59:44.780Z,3.42
2022-09-22T09:03:57.619Z,5.38
2022-09-22T09:08:11.131Z,2.28
2022-09-22T09:12:37.441Z,2.15
2022-09-22T09:16:46.311Z,3.70
2022-09-22T09:20:52.043Z,3.10
2022-09-22T09:29:30.814Z,4.15
2022-09-22T09:33:42.957Z,2.78
2022-09-22T09:41:50.874Z,1.77
2022-09-22T09:46:07.936Z,2.20
2022-09-22T09:50:12.246Z,2.42
2022-09-22T09:54:17.607Z,4.95
2022-09-22T09:58:35.887Z,2.00
2022-09-22T10:02:48.178Z,3.20
2022-09-22T10:06:50.935Z,2.67
2022-09-22T10:10:58.991Z,4.75
2022-09-22T10:15:03.066Z,2.97
2022-09-22T10:19:23.094Z,1.88
2022-09-22T10:23:28.754Z,5.30
2022-09-22T10:27:32.797Z,4.30
2022-09-22T10:31:38.511Z,3.20
2022-09-22T10:35:42.410Z,2.17
2022-09-22T10:39:48.013Z,4.10
2022-09-22T10:43:54.272Z,2.10
2022-09-22T10:48:00.274Z,4.70
2022-09-22T10:52:13.619Z,3.22
2022-09-22T10:56:26.799Z,4.13
2022-09-22T11:00:30.233Z,2.65
2022-09-22T11:04:45.357Z,2.60
2022-09-22T11:09:13.750Z,2.47
2022-09-22T11:13:29.880Z,1.95
2022-09-22T11:17:54.851Z,2.50
2022-09-22T11:22:19.037Z,2.10
2022-09-22T11:26:35.931Z,2.40
2022-09-22T11:30:45.209Z,3.45
2022-09-22T11:35:13.078Z,3.05
2022-09-22T11:39:22.315Z,3.08
2022-09-22T11:43:36.850Z,2.47
2022-09-22T11:47:51.390Z,2.92
2022-09-22T11:52:06.641Z,1.67
2022-09-22T11:56:38.215Z,4.93
2022-09-22T12:00:48.147Z,1.60
2022-09-22T12:04:56.373Z,2.20
2022-09-22T12:09:03.350Z,2.55
2022-09-22T12:13:11.911Z,1.80
2022-09-22T12:17:23.776Z,2.33
2022-09-22T12:21:43.156Z,1.90
2022-09-22T12:25:49.010Z,1.45
2022-09-22T12:29:59.185Z,6.15
2022-09-22T12:34:03.054Z,5.38
2022-09-22T12:38:05.794Z,1.60
2022-09-22T12:42:19.774Z,1.10
2022-09-22T12:46:29.845Z,3.63
2022-09-22T12:50:37.745Z,1.83
2022-09-22T12:54:40.430Z,2.80
2022-09-22T12:58:43.927Z,1.00
2022-09-22T13:02:49.775Z,2.22
2022-09-22T13:07:00.080Z,1.10
2022-09-22T13:11:04.333Z,3.05
2022-09-22T13:15:25.045Z,1.33
2022-09-22T13:19:29.131Z,1.67
2022-09-22T13:23:31.818Z,5.57
2022-09-22T13:27:34.490Z,3.50
2022-09-22T13:31:39.314Z,1.85
2022-09-22T13:35:45.517Z,1.05
2022-09-22T13:39:51.454Z,2.22
2022-09-22T13:43:57.475Z,2.28
2022-09-22T13:48:08.458Z,1.98
2022-09-22T13:52:17.730Z,2.38
2022-09-22T13:56:23.444Z,1.20
2022-09-22T14:00:28.944Z,1.30
2022-09-22T14:04:31.937Z,2.83
2022-09-22T14:08:37.369Z,2.00
2022-09-22T14:12:40.287Z,2.10
2022-09-22T14:16:49.322Z,2.30
2022-09-22T14:20:53.803Z,2.92
2022-09-22T14:25:00.242Z,4.47
2022-09-22T14:29:15.468Z,5.43
2022-09-22T14:33:23.347Z,3.05
2022-09-22T14:37:30.832Z,5.32
2022-09-22T14:41:37.815Z,1.95
2022-09-22T14:45:57.748Z,2.33
2022-09-22T14:50:08.637Z,2.22
2022-09-22T14:54:18.731Z,2.47
2022-09-22T14:58:27.275Z,4.43
2022-09-22T15:02:32.077Z,2.60
2022-09-22T15:06:39.654Z,5.70
2022-09-22T15:10:42.395Z,4.47
2022-09-22T15:14:47.086Z,2.38
2022-09-22T15:18:50.182Z,6.88
2022-09-22T15:22:54.562Z,4.63
2022-09-22T15:27:00.042Z,2.97
2022-09-22T15:31:05.833Z,2.63
2022-09-22T15:35:09.412Z,5.27
2022-09-22T15:39:19.978Z,3.08
2022-09-22T15:43:24.715Z,2.67
2022-09-22T15:47:29.674Z,2.72
2022-09-22T15:51:33.357Z,3.42
2022-09-22T15:55:36.053Z,2.10
2022-09-22T15:59:38.822Z,1.40
2022-09-22T16:03:42.870Z,1.70
2022-09-22T16:07:51.152Z,2.10
2022-09-22T16:11:54.866Z,9.30
2022-09-22T16:15:57.563Z,1.80
2022-09-22T16:20:02.058Z,3.33
2022-09-22T16:24:08.189Z,2.08
2022-09-22T16:28:11.446Z,2.10
2022-09-22T16:32:14.143Z,2.03
2022-09-22T16:36:18.199Z,1.92
2022-09-22T16:40:22.383Z,2.53
2022-09-22T16:44:25.122Z,3.13
2022-09-22T16:48:27.792Z,2.55
2022-09-22T16:52:32.208Z,4.20
2022-09-22T16:56:37.686Z,7.55
2022-09-22T17:00:40.402Z,4.72
2022-09-22T17:04:44.057Z,3.97
2022-09-22T17:08:48.062Z,4.72
2022-09-22T17:12:51.519Z,4.25
2022-09-22T17:16:56.541Z,3.05
2022-09-22T17:20:59.243Z,3.75
2022-09-22T17:25:03.315Z,6.95
2022-09-22T17:29:07.106Z,4.45
2022-09-22T17:33:09.810Z,14.65
2022-09-22T17:37:14.071Z,7.60
2022-09-22T17:41:19.698Z,7.80
2022-09-22T17:45:22.449Z,5.72
2022-09-22T17:49:42.562Z,3.80
2022-09-22T17:54:02.974Z,5.05
2022-09-22T17:58:09.869Z,5.13
2022-09-22T18:02:14.283Z,5.80
2022-09-22T18:06:19.078Z,6.63
2022-09-22T18:10:22.020Z,7.82
2022-09-22T18:14:26.269Z,15.77
2022-09-22T18:18:28.982Z,9.07
2022-09-22T18:22:31.677Z,11.60
2022-09-22T18:26:38.136Z,9.00
2022-09-22T18:30:42.251Z,5.28
2022-09-22T18:34:44.913Z,6.18
2022-09-22T18:38:47.590Z,7.55
2022-09-22T18:42:50.287Z,11.13
2022-09-22T18:46:54.464Z,12.38
2022-09-22T18:50:57.243Z,10.45
2022-09-22T18:55:00.367Z,17.50
2022-09-22T18:59:04.491Z,15.45
2022-09-22T19:03:08.518Z,20.48
2022-09-22T19:07:28.838Z,26.73
2022-09-22T19:11:34.926Z,17.33
2022-09-22T19:15:39.973Z,9.57
2022-09-22T19:19:49.714Z,11.73
2022-09-22T19:23:52.383Z,8.95
2022-09-22T19:27:55.111Z,10.95
2022-09-22T19:31:58.540Z,8.82
2022-09-22T19:36:02.754Z,10.90
2022-09-22T19:40:08.331Z,10.98
2022-09-22T19:44:11.043Z,10.00
2022-09-22T19:48:14.295Z,11.55
2022-09-22T19:52:18.529Z,11.57
2022-09-22T19:56:21.247Z,13.68
2022-09-22T20:00:26.670Z,20.40
2022-09-22T20:04:33.877Z,23.23
2022-09-22T20:08:38.546Z,34.78
2022-09-22T20:12:41.262Z,28.67
2022-09-22T20:16:46.551Z,18.85
2022-09-22T20:20:51.241Z,15.57
2022-09-22T20:24:57.330Z,6.53
2022-09-22T20:29:00.231Z,10.13
2022-09-22T20:33:02.915Z,4.68
2022-09-22T20:37:05.676Z,7.18
2022-09-22T20:41:16.862Z,8.60
2022-09-22T20:45:22.792Z,5.03
2022-09-22T20:49:25.993Z,9.27
2022-09-22T20:53:28.963Z,6.60
2022-09-22T20:57:33.012Z,7.97
2022-09-22T21:01:35.948Z,7.28
2022-09-22T21:05:38.638Z,6.80
2022-09-22T21:09:58.752Z,6.85
2022-09-22T21:14:05.464Z,7.82
2022-09-22T21:18:08.183Z,6.68
2022-09-22T21:22:10.855Z,7.43
2022-09-22T21:26:15.891Z,9.32
2022-09-22T21:30:19.966Z,8.60
2022-09-22T21:34:23.295Z,8.15
2022-09-22T21:38:26.029Z,11.27
2022-09-22T21:42:28.702Z,5.95
2022-09-22T21:46:34.657Z,8.38
2022-09-22T21:50:37.527Z,9.38
2022-09-22T21:54:40.737Z,6.00
2022-09-22T21:58:45.524Z,8.57
2022-09-22T22:03:06.809Z,8.80
2022-09-22T22:07:09.465Z,8.30
2022-09-22T22:11:14.243Z,5.43
2022-09-22T22:15:17.091Z,4.97
2022-09-22T22:19:24.749Z,8.43
2022-09-22T22:23:28.787Z,7.13
2022-09-22T22:27:31.498Z,7.05
2022-09-22T22:31:35.165Z,8.60
2022-09-22T22:35:39.177Z,4.93
2022-09-22T22:39:41.855Z,6.15
2022-09-22T22:43:45.281Z,9.85
2022-09-22T22:47:48.040Z,8.07
2022-09-22T22:51:52.414Z,10.45
2022-09-22T22:55:57.292Z,7.35
2022-09-22T22:59:59.998Z,8.30
2022-09-22T23:04:04.473Z,7.60
2022-09-22T23:08:09.105Z,11.10
2022-09-22T23:12:12.225Z,8.25
2022-09-22T23:16:17.068Z,8.38
2022-09-22T23:20:20.274Z,6.65
2022-09-22T23:24:24.295Z,7.50
2022-09-22T23:28:27.449Z,5.68
2022-09-22T23:32:30.150Z,6.00
2022-09-22T23:36:32.859Z,7.32
2022-09-22T23:40:37.249Z,4.95
2022-09-22T23:44:40.038Z,6.05
2022-09-22T23:48:42.795Z,6.10
2022-09-22T23:52:46.326Z,5.28
2022-09-22T23:56:50.355Z,6.47
