createdAt,value
2018-04-12T00:01:41.711Z,40.03
2018-04-12T00:04:09.274Z,41.07
2018-04-12T00:06:37.576Z,35.17
2018-04-12T00:09:05.965Z,35.73
2018-04-12T00:11:33.519Z,59.10
2018-04-12T00:14:01.856Z,41.43
2018-04-12T00:16:29.396Z,42.73
2018-04-12T00:18:56.972Z,41.23
2018-04-12T00:21:24.515Z,34.53
2018-04-12T00:23:52.847Z,40.53
2018-04-12T00:26:20.390Z,38.50
2018-04-12T00:28:48.718Z,42.07
2018-04-12T00:31:16.595Z,45.03
2018-04-12T00:33:44.154Z,44.50
2018-04-12T00:36:11.703Z,39.77
2018-04-12T00:38:40.035Z,45.13
2018-04-12T00:41:07.583Z,44.03
2018-04-12T00:43:35.137Z,47.67
2018-04-12T00:46:03.451Z,40.97
2018-04-12T00:48:31.002Z,57.50
2018-04-12T00:50:58.552Z,48.03
2018-04-12T00:53:38.741Z,63.23
2018-04-12T00:56:06.285Z,48.17
2018-04-12T00:58:34.685Z,44.83
2018-04-12T01:01:02.992Z,55.93
2018-04-12T01:03:30.535Z,51.03
2018-04-12T01:05:58.102Z,54.93
2018-04-12T01:08:25.651Z,46.03
2018-04-12T01:10:53.219Z,52.30
2018-04-12T01:13:20.767Z,65.10
2018-04-12T01:15:48.330Z,67.33
2018-04-12T01:18:15.871Z,82.87
2018-04-12T01:20:43.437Z,76.90
2018-04-12T01:23:10.982Z,83.13
2018-04-12T01:25:38.546Z,78.87
2018-04-12T01:28:06.089Z,97.40
2018-04-12T01:30:33.683Z,84.80
2018-04-12T01:33:13.142Z,76.70
2018-04-12T01:35:40.707Z,82.93
2018-04-12T01:38:08.253Z,58.20
2018-04-12T01:40:35.814Z,73.20
2018-04-12T01:43:04.122Z,64.77
2018-04-12T01:45:31.687Z,62.00
2018-04-12T01:47:59.235Z,59.23
2018-04-12T01:50:27.566Z,62.60
2018-04-12T01:52:55.108Z,58.43
2018-04-12T01:55:22.675Z,67.10
2018-04-12T01:57:50.226Z,53.70
2018-04-12T02:00:17.790Z,51.67
2018-04-12T02:02:45.336Z,53.90
2018-04-12T02:05:12.910Z,52.40
2018-04-12T02:07:41.220Z,53.43
2018-04-12T02:10:08.804Z,52.60
2018-04-12T02:12:36.350Z,61.10
2018-04-12T02:15:03.919Z,54.57
2018-04-12T02:17:31.465Z,56.67
2018-04-12T02:19:59.039Z,58.33
2018-04-12T02:22:26.587Z,56.70
2018-04-12T02:24:54.136Z,58.80
2018-04-12T02:27:22.469Z,47.90
2018-04-12T02:29:50.017Z,49.90
2018-04-12T02:32:17.589Z,50.97
2018-04-12T02:34:45.139Z,50.23
2018-04-12T02:37:13.466Z,60.80
2018-04-12T02:39:41.015Z,49.20
2018-04-12T02:42:09.347Z,56.00
2018-04-12T02:44:36.893Z,53.73
2018-04-12T02:47:04.455Z,54.97
2018-04-12T02:49:31.996Z,57.30
2018-04-12T02:51:59.567Z,53.27
2018-04-12T02:54:27.116Z,53.40
2018-04-12T02:56:54.678Z,56.87
2018-04-12T02:59:22.242Z,58.40
2018-04-12T03:01:50.251Z,55.27
2018-04-12T03:04:17.958Z,59.97
2018-04-12T03:06:45.519Z,60.87
2018-04-12T03:09:13.075Z,62.57
2018-04-12T03:11:40.644Z,61.10
2018-04-12T03:14:08.192Z,56.50
2018-04-12T03:16:36.522Z,56.47
2018-04-12T03:19:04.062Z,53.03
2018-04-12T03:21:32.395Z,51.77
2018-04-12T03:23:59.943Z,56.50
2018-04-12T03:26:27.509Z,57.43
2018-04-12T03:28:55.058Z,56.17
2018-04-12T03:31:22.638Z,54.60
2018-04-12T03:33:50.947Z,54.30
2018-04-12T03:36:18.499Z,57.27
2018-04-12T03:38:46.063Z,55.03
2018-04-12T03:41:14.377Z,53.70
2018-04-12T03:43:41.940Z,58.60
2018-04-12T03:46:09.480Z,57.33
2018-04-12T03:48:37.105Z,50.77
2018-04-12T03:51:05.386Z,64.07
2018-04-12T03:53:32.950Z,58.03
2018-04-12T03:56:00.492Z,59.40
2018-04-12T03:58:28.826Z,59.23
2018-04-12T04:00:56.367Z,60.20
2018-04-12T04:03:24.706Z,68.50
2018-04-12T04:05:52.252Z,64.67
2018-04-12T04:08:19.815Z,68.87
2018-04-12T04:10:47.366Z,60.50
2018-04-12T04:13:15.702Z,63.60
2018-04-12T04:15:54.986Z,65.67
2018-04-12T04:18:34.390Z,66.07
2018-04-12T04:21:18.642Z,72.50
2018-04-12T04:23:46.199Z,67.03
2018-04-12T04:26:13.751Z,65.27
2018-04-12T04:28:42.079Z,64.60
2018-04-12T04:31:09.633Z,76.77
2018-04-12T04:33:37.203Z,65.50
2018-04-12T04:36:04.747Z,63.17
2018-04-12T04:38:33.106Z,72.97
2018-04-12T04:41:01.414Z,60.17
2018-04-12T04:43:28.965Z,58.70
2018-04-12T04:45:56.531Z,65.13
2018-04-12T04:48:24.078Z,67.93
2018-04-12T04:50:51.658Z,62.53
2018-04-12T04:53:19.202Z,63.90
2018-04-12T04:55:46.762Z,63.27
2018-04-12T04:58:15.072Z,53.23
2018-04-12T05:00:42.639Z,55.60
2018-04-12T05:03:10.184Z,54.50
2018-04-12T05:05:37.759Z,55.27
2018-04-12T05:08:05.311Z,63.03
2018-04-12T05:10:32.887Z,55.93
2018-04-12T05:13:00.431Z,48.10
2018-04-12T05:15:28.006Z,53.50
2018-04-12T05:17:56.330Z,47.80
2018-04-12T05:20:23.915Z,53.50
2018-04-12T05:22:52.224Z,44.77
2018-04-12T05:25:19.791Z,53.40
2018-04-12T05:27:47.399Z,49.20
2018-04-12T05:30:14.943Z,48.53
2018-04-12T05:32:42.493Z,46.93
2018-04-12T05:35:10.827Z,50.20
2018-04-12T05:37:39.146Z,53.90
2018-04-12T05:40:06.735Z,45.53
2018-04-12T05:42:35.050Z,48.27
2018-04-12T05:45:02.625Z,45.73
2018-04-12T05:47:30.174Z,49.43
2018-04-12T05:49:58.534Z,48.53
2018-04-12T05:52:26.084Z,43.93
2018-04-12T05:54:53.649Z,54.93
2018-04-12T05:57:21.214Z,43.50
2018-04-12T05:59:48.759Z,57.23
2018-04-12T06:02:17.094Z,47.07
2018-04-12T06:04:44.643Z,39.20
2018-04-12T06:07:12.215Z,43.40
2018-04-12T06:09:39.761Z,49.07
2018-04-12T06:12:08.100Z,51.20
2018-04-12T06:14:35.646Z,46.83
2018-04-12T06:17:03.215Z,45.43
2018-04-12T06:19:30.771Z,43.43
2018-04-12T06:21:58.347Z,44.83
2018-04-12T06:24:25.903Z,48.50
2018-04-12T06:26:54.239Z,44.13
2018-04-12T06:29:21.792Z,45.10
2018-04-12T06:31:49.355Z,43.40
2018-04-12T06:34:16.902Z,47.73
2018-04-12T06:36:45.239Z,43.50
2018-04-12T06:39:12.782Z,51.00
2018-04-12T06:41:40.347Z,37.30
2018-04-12T06:44:08.667Z,40.23
2018-04-12T06:46:36.240Z,43.97
2018-04-12T06:49:03.795Z,46.77
2018-04-12T06:51:31.367Z,39.00
2018-04-12T06:53:58.915Z,41.73
2018-04-12T06:56:27.256Z,42.40
2018-04-12T06:58:54.807Z,38.00
2018-04-12T07:01:22.391Z,39.70
2018-04-12T07:03:49.940Z,45.10
2018-04-12T07:06:17.486Z,36.03
2018-04-12T07:08:45.814Z,36.03
2018-04-12T07:11:13.367Z,37.40
2018-04-12T07:13:40.955Z,34.10
2018-04-12T07:16:08.507Z,37.43
2018-04-12T07:18:36.088Z,30.90
2018-04-12T07:21:03.659Z,33.30
2018-04-12T07:23:31.254Z,38.60
2018-04-12T07:25:58.799Z,38.30
2018-04-12T07:28:26.369Z,34.33
2018-04-12T07:30:53.916Z,43.33
2018-04-12T07:33:22.295Z,33.97
2018-04-12T07:35:49.843Z,33.40
2018-04-12T07:38:17.419Z,35.13
2018-04-12T07:40:44.984Z,33.03
2018-04-12T07:43:12.554Z,34.37
2018-04-12T07:45:40.103Z,32.97
2018-04-12T07:48:07.681Z,34.23
2018-04-12T07:50:35.230Z,32.90
2018-04-12T07:53:02.797Z,36.67
2018-04-12T07:55:31.118Z,33.50
2018-04-12T07:57:58.695Z,31.17
2018-04-12T08:00:26.244Z,31.40
2018-04-12T08:02:53.811Z,28.47
2018-04-12T08:05:21.360Z,37.70
2018-04-12T08:07:49.694Z,30.60
2018-04-12T08:10:17.247Z,29.80
2018-04-12T08:12:44.877Z,33.60
2018-04-12T08:15:12.423Z,28.83
2018-04-12T08:17:39.999Z,27.90
2018-04-12T08:20:07.567Z,28.30
2018-04-12T08:22:35.114Z,32.20
2018-04-12T08:25:02.691Z,22.27
2018-04-12T08:27:30.242Z,29.73
2018-04-12T08:29:57.810Z,26.50
2018-04-12T08:32:25.361Z,25.63
2018-04-12T08:34:53.695Z,25.60
2018-04-12T08:37:21.247Z,28.17
2018-04-12T08:39:48.814Z,27.93
2018-04-12T08:42:16.366Z,28.20
2018-04-12T08:44:44.698Z,23.87
2018-04-12T08:47:12.250Z,26.10
2018-04-12T08:49:39.832Z,27.30
2018-04-12T08:52:07.418Z,29.97
2018-04-12T08:54:34.989Z,23.73
2018-04-12T08:57:02.539Z,26.07
2018-04-12T08:59:30.114Z,27.07
2018-04-12T09:01:57.663Z,29.20
2018-04-12T09:04:26.000Z,27.20
2018-04-12T09:06:53.548Z,34.20
2018-04-12T09:09:21.115Z,31.10
2018-04-12T09:11:48.663Z,32.30
2018-04-12T09:14:16.994Z,22.17
2018-04-12T09:16:44.535Z,27.00
2018-04-12T09:19:12.879Z,29.30
2018-04-12T09:21:40.432Z,24.40
2018-04-12T09:24:07.995Z,25.40
2018-04-12T09:26:35.551Z,27.80
2018-04-12T09:29:03.120Z,25.97
2018-04-12T09:31:30.673Z,27.63
2018-04-12T09:33:58.983Z,31.93
2018-04-12T09:36:26.554Z,23.90
2018-04-12T09:38:54.122Z,25.27
2018-04-12T09:41:21.720Z,24.23
2018-04-12T09:43:49.304Z,23.63
2018-04-12T09:46:16.868Z,23.83
2018-04-12T09:48:44.415Z,28.73
2018-04-12T09:51:11.987Z,23.90
2018-04-12T09:53:39.534Z,28.40
2018-04-12T09:56:07.099Z,26.57
2018-04-12T09:58:34.649Z,20.97
2018-04-12T10:01:08.742Z,19.43
2018-04-12T10:03:36.295Z,23.10
2018-04-12T10:06:05.802Z,22.70
2018-04-12T10:08:34.121Z,24.10
2018-04-12T10:11:01.699Z,24.40
2018-04-12T10:13:29.279Z,21.80
2018-04-12T10:15:56.846Z,30.60
2018-04-12T10:18:24.389Z,26.40
2018-04-12T10:20:51.971Z,30.93
2018-04-12T10:23:19.557Z,21.47
2018-04-12T10:25:47.151Z,20.40
2018-04-12T10:28:14.698Z,22.23
2018-04-12T10:30:42.267Z,22.20
2018-04-12T10:33:09.810Z,23.70
2018-04-12T10:35:38.153Z,27.37
2018-04-12T10:38:05.702Z,20.83
2018-04-12T10:40:33.266Z,20.80
2018-04-12T10:43:00.819Z,21.20
2018-04-12T10:45:29.188Z,23.00
2018-04-12T10:47:56.734Z,24.17
2018-04-12T10:50:24.283Z,15.37
2018-04-12T10:52:51.849Z,16.63
2018-04-12T10:55:19.395Z,25.43
2018-04-12T10:57:46.981Z,16.93
2018-04-12T11:00:14.533Z,19.77
2018-04-12T11:02:42.867Z,18.20
2018-04-12T11:05:11.192Z,20.23
2018-04-12T11:07:38.763Z,16.93
2018-04-12T11:10:06.312Z,20.60
2018-04-12T11:12:34.648Z,16.33
2018-04-12T11:15:02.964Z,25.73
2018-04-12T11:17:30.526Z,17.60
2018-04-12T11:19:58.071Z,23.77
2018-04-12T11:22:26.407Z,18.50
2018-04-12T11:24:53.978Z,13.73
2018-04-12T11:27:21.550Z,21.43
2018-04-12T11:29:49.138Z,17.13
2018-04-12T11:32:16.699Z,17.07
2018-04-12T11:34:45.021Z,20.97
2018-04-12T11:37:13.367Z,16.93
2018-04-12T11:39:40.920Z,19.13
2018-04-12T11:42:08.494Z,15.53
2018-04-12T11:44:36.051Z,20.33
2018-04-12T11:47:04.382Z,15.73
2018-04-12T11:49:31.932Z,19.37
2018-04-12T11:51:59.510Z,15.50
2018-04-12T11:54:27.051Z,14.33
2018-04-12T11:56:55.390Z,13.57
2018-04-12T11:59:22.935Z,20.00
2018-04-12T12:01:50.484Z,16.33
2018-04-12T12:04:18.070Z,14.07
2018-04-12T12:06:45.627Z,18.40
2018-04-12T12:09:13.274Z,16.80
2018-04-12T12:11:40.823Z,14.07
2018-04-12T12:14:09.158Z,18.13
2018-04-12T12:16:37.471Z,14.67
2018-04-12T12:19:05.039Z,16.17
2018-04-12T12:21:32.582Z,20.20
2018-04-12T12:24:00.911Z,14.93
2018-04-12T12:26:28.446Z,13.37
2018-04-12T12:28:56.775Z,12.60
2018-04-12T12:31:24.327Z,12.17
2018-04-12T12:33:51.888Z,13.77
2018-04-12T12:36:20.201Z,11.00
2018-04-12T12:38:47.765Z,11.93
2018-04-12T12:41:15.318Z,12.60
2018-04-12T12:43:43.652Z,13.60
2018-04-12T12:46:11.208Z,11.13
2018-04-12T12:48:38.767Z,12.00
2018-04-12T12:51:06.316Z,9.20
2018-04-12T12:53:34.643Z,8.93
2018-04-12T12:56:02.215Z,12.83
2018-04-12T12:58:29.786Z,15.93
2018-04-12T13:00:57.331Z,16.70
2018-04-12T13:03:25.671Z,11.43
2018-04-12T13:05:53.234Z,19.73
2018-04-12T13:08:20.799Z,15.57
2018-04-12T13:10:48.344Z,26.10
2018-04-12T13:13:15.934Z,13.13
2018-04-12T13:15:43.475Z,8.63
2018-04-12T13:18:11.783Z,12.93
2018-04-12T13:20:39.351Z,12.67
2018-04-12T13:23:06.898Z,13.33
2018-04-12T13:25:35.248Z,11.83
2018-04-12T13:28:02.801Z,10.43
2018-04-12T13:30:30.367Z,9.93
2018-04-12T13:32:57.919Z,11.27
2018-04-12T13:35:26.246Z,10.60
2018-04-12T13:37:53.793Z,8.17
2018-04-12T13:40:21.362Z,8.50
2018-04-12T13:42:48.906Z,11.80
2018-04-12T13:45:17.238Z,14.40
2018-04-12T13:47:44.788Z,13.77
2018-04-12T13:50:12.357Z,7.60
2018-04-12T13:52:46.509Z,8.47
2018-04-12T13:55:14.107Z,9.50
2018-04-12T13:57:41.637Z,9.93
2018-04-12T14:00:09.210Z,13.77
2018-04-12T14:02:36.751Z,11.77
2018-04-12T14:05:05.086Z,11.23
2018-04-12T14:07:32.633Z,11.70
2018-04-12T14:10:00.203Z,7.97
2018-04-12T14:12:27.757Z,12.40
2018-04-12T14:14:56.091Z,14.13
2018-04-12T14:17:23.645Z,6.97
2018-04-12T14:19:51.212Z,10.67
2018-04-12T14:22:18.754Z,7.80
2018-04-12T14:24:46.323Z,9.93
2018-04-12T14:27:13.867Z,11.23
2018-04-12T14:29:41.452Z,11.13
2018-04-12T14:32:09.017Z,25.30
2018-04-12T14:34:36.564Z,10.73
2018-04-12T14:37:04.136Z,16.50
2018-04-12T14:39:31.677Z,12.20
2018-04-12T14:41:59.251Z,10.93
2018-04-12T14:44:26.807Z,8.20
2018-04-12T14:46:55.139Z,14.30
2018-04-12T14:49:22.684Z,10.40
2018-04-12T14:51:50.265Z,16.73
2018-04-12T14:54:19.227Z,11.70
2018-04-12T14:56:45.394Z,17.73
2018-04-12T14:59:12.939Z,14.67
2018-04-12T15:01:40.536Z,10.13
2018-04-12T15:04:08.090Z,17.63
2018-04-12T15:06:36.424Z,17.67
2018-04-12T15:09:03.983Z,22.67
2018-04-12T15:11:31.546Z,16.43
2018-04-12T15:13:59.093Z,16.60
2018-04-12T15:16:26.658Z,16.83
2018-04-12T15:18:54.258Z,21.10
2018-04-12T15:21:21.803Z,19.27
2018-04-12T15:23:49.346Z,13.83
2018-04-12T15:26:16.922Z,19.97
2018-04-12T15:28:44.481Z,25.83
2018-04-12T15:31:12.047Z,24.10
2018-04-12T15:33:39.595Z,21.27
2018-04-12T15:36:07.167Z,26.40
2018-04-12T15:38:34.715Z,17.77
2018-04-12T15:41:03.063Z,19.40
2018-04-12T15:43:30.610Z,23.67
2018-04-12T15:45:58.204Z,33.30
2018-04-12T15:48:25.754Z,20.73
2018-04-12T15:50:53.294Z,21.90
2018-04-12T15:53:21.660Z,27.53
2018-04-12T15:55:49.207Z,20.30
2018-04-12T15:58:16.772Z,21.23
2018-04-12T16:00:44.319Z,26.07
2018-04-12T16:03:11.887Z,22.03
2018-04-12T16:05:39.444Z,26.63
2018-04-12T16:08:07.778Z,23.10
2018-04-12T16:10:35.327Z,28.63
2018-04-12T16:13:02.895Z,30.60
2018-04-12T16:15:30.447Z,25.07
2018-04-12T16:17:58.778Z,27.80
2018-04-12T16:20:26.336Z,22.50
2018-04-12T16:22:53.903Z,23.00
2018-04-12T16:25:21.582Z,21.73
2018-04-12T16:27:49.155Z,25.60
2018-04-12T16:30:16.702Z,22.23
2018-04-12T16:32:45.039Z,23.07
2018-04-12T16:35:12.594Z,21.67
2018-04-12T16:37:40.182Z,27.03
2018-04-12T16:40:07.734Z,24.37
2018-04-12T16:42:35.287Z,29.30
2018-04-12T16:45:02.856Z,25.90
2018-04-12T16:47:30.402Z,25.93
2018-04-12T16:49:57.971Z,33.83
2018-04-12T16:52:25.515Z,25.83
2018-04-12T16:54:53.082Z,27.40
2018-04-12T16:57:20.688Z,23.43
2018-04-12T16:59:48.255Z,33.90
2018-04-12T17:02:15.807Z,27.60
2018-04-12T17:04:43.375Z,31.90
2018-04-12T17:07:10.931Z,32.43
2018-04-12T17:09:38.495Z,36.73
2018-04-12T17:12:06.047Z,27.20
2018-04-12T17:14:33.617Z,26.13
2018-04-12T17:17:01.171Z,27.77
2018-04-12T17:19:29.515Z,27.30
2018-04-12T17:21:57.830Z,28.37
2018-04-12T17:24:25.434Z,27.87
2018-04-12T17:26:53.756Z,29.57
2018-04-12T17:29:21.326Z,28.20
2018-04-12T17:31:48.870Z,43.03
2018-04-12T17:34:17.205Z,35.67
2018-04-12T17:36:44.750Z,31.53
2018-04-12T17:39:12.318Z,33.10
2018-04-12T17:41:39.862Z,29.97
2018-04-12T17:44:08.218Z,36.60
2018-04-12T17:46:35.767Z,26.07
2018-04-12T17:49:03.316Z,33.33
2018-04-12T17:51:30.882Z,32.70
2018-04-12T17:53:58.435Z,34.50
2018-04-12T17:56:26.766Z,27.60
2018-04-12T17:58:54.319Z,31.13
2018-04-12T18:01:21.884Z,26.43
2018-04-12T18:03:50.225Z,32.60
2018-04-12T18:06:17.850Z,38.77
2018-04-12T18:08:45.428Z,34.50
2018-04-12T18:11:13.004Z,33.53
2018-04-12T18:13:40.549Z,34.37
2018-04-12T18:16:08.886Z,35.93
2018-04-12T18:18:36.443Z,33.90
2018-04-12T18:21:04.010Z,37.10
2018-04-12T18:23:31.570Z,33.63
2018-04-12T18:25:59.139Z,30.73
2018-04-12T18:28:26.679Z,41.53
2018-04-12T18:30:54.258Z,35.80
2018-04-12T18:33:21.815Z,39.33
2018-04-12T18:35:49.388Z,34.27
2018-04-12T18:38:16.935Z,36.53
2018-04-12T18:40:44.499Z,35.03
2018-04-12T18:43:12.058Z,45.00
2018-04-12T18:45:39.625Z,34.43
2018-04-12T18:48:07.174Z,34.57
2018-04-12T18:50:35.506Z,37.13
2018-04-12T18:53:03.059Z,38.70
2018-04-12T18:55:30.678Z,35.63
2018-04-12T18:57:58.230Z,39.83
2018-04-12T19:00:25.784Z,40.00
2018-04-12T19:02:53.358Z,38.00
2018-04-12T19:05:20.912Z,38.43
2018-04-12T19:07:48.485Z,47.10
2018-04-12T19:10:16.039Z,42.63
2018-04-12T19:12:44.375Z,42.83
2018-04-12T19:15:11.929Z,42.47
2018-04-12T19:17:39.502Z,45.60
2018-04-12T19:20:07.049Z,42.63
2018-04-12T19:22:36.888Z,38.83
2018-04-12T19:25:09.075Z,38.87
2018-04-12T19:27:37.789Z,51.67
2018-04-12T19:30:06.165Z,43.77
2018-04-12T19:32:34.038Z,42.87
2018-04-12T19:35:01.854Z,42.33
2018-04-12T19:37:29.920Z,52.07
2018-04-12T19:39:57.698Z,41.60
2018-04-12T19:42:25.524Z,55.10
2018-04-12T19:44:53.339Z,56.03
2018-04-12T19:47:21.328Z,47.53
2018-04-12T19:49:49.221Z,46.27
2018-04-12T19:52:17.450Z,49.07
2018-04-12T19:54:45.335Z,43.60
2018-04-12T19:57:13.351Z,45.70
2018-04-12T19:59:41.067Z,46.10
2018-04-12T20:02:09.573Z,43.90
2018-04-12T20:04:37.996Z,46.30
2018-04-12T20:07:05.931Z,47.53
2018-04-12T20:09:33.779Z,45.53
2018-04-12T20:12:01.602Z,51.03
2018-04-12T20:14:29.296Z,48.63
2018-04-12T20:16:57.219Z,48.03
2018-04-12T20:19:25.605Z,44.97
2018-04-12T20:21:53.248Z,46.83
2018-04-12T20:24:21.038Z,49.93
2018-04-12T20:26:48.590Z,53.00
2018-04-12T20:29:16.956Z,48.07
2018-04-12T20:31:44.495Z,50.03
2018-04-12T20:34:12.059Z,55.00
2018-04-12T20:36:40.314Z,54.13
2018-04-12T20:39:07.889Z,47.73
2018-04-12T20:41:38.272Z,54.37
2018-04-12T20:44:05.847Z,49.70
2018-04-12T20:46:33.394Z,46.00
2018-04-12T20:49:00.966Z,59.27
2018-04-12T20:51:28.516Z,45.23
2018-04-12T20:53:56.088Z,53.37
2018-04-12T20:56:23.639Z,47.77
2018-04-12T20:58:51.975Z,50.00
2018-04-12T21:01:19.527Z,46.97
2018-04-12T21:03:47.095Z,50.50
2018-04-12T21:06:14.652Z,61.27
2018-04-12T21:08:42.982Z,49.30
2018-04-12T21:11:10.529Z,55.50
2018-04-12T21:13:38.094Z,45.63
2018-04-12T21:16:05.652Z,52.47
2018-04-12T21:18:33.966Z,50.30
2018-04-12T21:21:01.538Z,51.70
2018-04-12T21:23:29.085Z,48.07
2018-04-12T21:25:57.427Z,52.33
2018-04-12T21:28:24.990Z,58.13
2018-04-12T21:30:52.567Z,56.37
2018-04-12T21:33:20.120Z,47.20
2018-04-12T21:35:47.691Z,58.23
2018-04-12T21:38:15.243Z,50.97
2018-04-12T21:40:42.811Z,49.23
2018-04-12T21:43:11.134Z,51.27
2018-04-12T21:45:38.706Z,50.00
2018-04-12T21:48:06.260Z,59.57
2018-04-12T21:50:33.826Z,52.73
2018-04-12T21:53:01.379Z,49.50
2018-04-12T21:55:29.723Z,58.07
2018-04-12T21:57:57.275Z,53.03
2018-04-12T22:00:24.852Z,47.37
2018-04-12T22:02:52.629Z,53.60
2018-04-12T22:05:20.194Z,60.27
2018-04-12T22:07:47.798Z,44.57
2018-04-12T22:10:15.374Z,52.30
2018-04-12T22:12:42.922Z,54.30
2018-04-12T22:15:10.493Z,61.77
2018-04-12T22:17:38.039Z,48.27
2018-04-12T22:20:05.635Z,52.43
2018-04-12T22:22:33.192Z,46.60
2018-04-12T22:25:00.783Z,50.53
2018-04-12T22:27:28.331Z,46.63
2018-04-12T22:29:55.912Z,51.83
2018-04-12T22:32:23.479Z,52.90
2018-04-12T22:34:51.035Z,54.87
2018-04-12T22:37:18.607Z,52.13
2018-04-12T22:39:46.216Z,54.77
2018-04-12T22:42:13.782Z,51.67
2018-04-12T22:44:41.334Z,49.30
2018-04-12T22:47:08.904Z,44.70
2018-04-12T22:49:36.450Z,53.27
2018-04-12T22:52:04.799Z,46.53
2018-04-12T22:54:32.357Z,44.83
2018-04-12T22:56:59.931Z,50.03
2018-04-12T22:59:27.482Z,49.73
2018-04-12T23:01:55.047Z,52.93
2018-04-12T23:04:22.599Z,48.00
2018-04-12T23:06:50.940Z,47.33
2018-04-12T23:09:18.487Z,52.17
2018-04-12T23:11:46.061Z,48.40
2018-04-12T23:14:13.611Z,56.27
2018-04-12T23:16:41.959Z,50.10
2018-04-12T23:19:09.506Z,58.70
2018-04-12T23:21:37.079Z,54.57
2018-04-12T23:24:04.645Z,58.83
2018-04-12T23:26:32.228Z,42.10
2018-04-12T23:28:59.779Z,50.30
2018-04-12T23:31:27.353Z,47.13
2018-04-12T23:33:54.910Z,54.80
2018-04-12T23:36:22.479Z,54.03
2018-04-12T23:38:50.035Z,57.13
2018-04-12T23:41:18.353Z,50.57
2018-04-12T23:43:45.939Z,54.93
2018-04-12T23:46:13.486Z,64.57
2018-04-12T23:48:41.055Z,56.83
2018-04-12T23:51:08.606Z,53.43
2018-04-12T23:53:36.959Z,52.37
2018-04-12T23:56:04.503Z,54.13
2018-04-12T23:58:32.078Z,50.40
